createdAt,value
2022-12-11T00:00:39.571Z,99825.41
2022-12-11T00:05:39.283Z,99814.44
2022-12-11T00:10:37.945Z,99811.81
2022-12-11T00:15:34.533Z,99807.63
2022-12-11T00:20:30.897Z,99816.00
2022-12-11T00:25:27.482Z,99816.28
2022-12-11T00:30:23.845Z,99807.63
2022-12-11T00:35:20.234Z,99808.41
2022-12-11T00:40:16.609Z,99814.69
2022-12-11T00:45:13.167Z,99812.97
2022-12-11T00:50:09.692Z,99807.03
2022-12-11T00:55:06.431Z,99827.09
2022-12-11T01:00:07.008Z,99826.84
2022-12-11T01:05:04.015Z,99831.22
2022-12-11T01:10:19.316Z,99828.47
2022-12-11T01:15:15.811Z,99826.44
2022-12-11T01:20:12.648Z,99820.56
2022-12-11T01:25:10.276Z,99818.84
2022-12-11T01:30:08.493Z,99819.50
2022-12-11T01:35:07.272Z,99823.44
2022-12-11T01:40:06.139Z,99820.47
2022-12-11T01:45:26.642Z,99823.91
2022-12-11T01:50:24.489Z,99828.94
2022-12-11T01:55:21.657Z,99826.94
2022-12-11T02:00:19.282Z,99820.94
2022-12-11T02:05:15.961Z,99820.94
2022-12-11T02:10:12.945Z,99816.63
2022-12-11T02:15:31.020Z,99805.03
2022-12-11T02:20:38.185Z,99806.97
2022-12-11T02:25:59.035Z,99802.84
2022-12-11T02:31:05.824Z,99794.16
2022-12-11T02:36:04.844Z,99784.63
2022-12-11T02:41:02.280Z,99786.28
2022-12-11T02:46:00.668Z,99789.63
2022-12-11T02:50:59.528Z,99788.00
2022-12-11T02:56:18.127Z,99788.56
2022-12-11T03:01:14.825Z,99784.47
2022-12-11T03:06:16.266Z,99773.16
2022-12-11T03:11:13.541Z,99774.78
2022-12-11T03:16:41.579Z,99786.81
2022-12-11T03:21:47.858Z,99781.66
2022-12-11T03:26:55.964Z,99787.72
2022-12-11T03:31:58.330Z,99791.97
2022-12-11T03:36:57.812Z,99789.28
2022-12-11T03:41:56.128Z,99796.22
2022-12-11T03:46:54.925Z,99798.31
2022-12-11T03:51:54.981Z,99797.03
2022-12-11T03:56:55.792Z,99789.84
2022-12-11T04:01:52.245Z,99785.91
2022-12-11T04:06:48.960Z,99788.28
2022-12-11T04:11:45.359Z,99782.75
2022-12-11T04:16:41.767Z,99788.13
2022-12-11T04:21:56.606Z,99794.34
2022-12-11T04:26:52.976Z,99794.13
2022-12-11T04:31:50.628Z,99794.66
2022-12-11T04:36:47.038Z,99787.59
2022-12-11T04:41:43.570Z,99792.94
2022-12-11T04:46:40.051Z,99778.97
2022-12-11T04:51:36.523Z,99782.91
2022-12-11T04:56:32.906Z,99786.94
2022-12-11T05:01:29.390Z,99783.22
2022-12-11T05:06:25.847Z,99779.47
2022-12-11T05:11:22.342Z,99770.75
2022-12-11T05:16:18.828Z,99777.66
2022-12-11T05:21:16.213Z,99770.91
2022-12-11T05:26:15.370Z,99769.91
2022-12-11T05:31:15.000Z,99762.41
2022-12-11T05:36:17.987Z,99755.97
2022-12-11T05:41:18.362Z,99767.09
2022-12-11T05:46:26.168Z,99765.88
2022-12-11T05:51:23.180Z,99763.91
2022-12-11T05:56:22.551Z,99771.66
2022-12-11T06:01:38.547Z,99764.31
2022-12-11T06:06:35.536Z,99768.63
2022-12-11T06:11:33.516Z,99759.75
2022-12-11T06:16:30.467Z,99763.91
2022-12-11T06:21:29.979Z,99761.03
2022-12-11T06:26:27.105Z,99747.78
2022-12-11T06:31:23.617Z,99748.88
2022-12-11T06:36:22.767Z,99742.06
2022-12-11T06:41:19.367Z,99750.94
2022-12-11T06:46:18.088Z,99751.19
2022-12-11T06:51:17.274Z,99743.22
2022-12-11T06:56:15.244Z,99745.91
2022-12-11T07:01:24.061Z,99754.06
2022-12-11T07:06:20.444Z,99753.03
2022-12-11T07:11:18.055Z,99750.63
2022-12-11T07:16:16.317Z,99754.97
2022-12-11T07:21:13.819Z,99758.25
2022-12-11T07:26:14.015Z,99754.84
2022-12-11T07:31:14.388Z,99765.41
2022-12-11T07:36:13.096Z,99765.03
2022-12-11T07:41:12.622Z,99773.75
2022-12-11T07:46:15.009Z,99776.50
2022-12-11T07:51:19.839Z,99766.84
2022-12-11T07:56:17.725Z,99776.31
2022-12-11T08:01:16.451Z,99786.53
2022-12-11T08:06:13.340Z,99778.78
2022-12-11T08:11:12.590Z,99779.75
2022-12-11T08:16:13.030Z,99776.72
2022-12-11T08:21:12.772Z,99777.09
2022-12-11T08:26:12.835Z,99773.66
2022-12-11T08:31:10.577Z,99774.84
2022-12-11T08:36:09.780Z,99777.16
2022-12-11T08:41:18.843Z,99784.69
2022-12-11T08:46:15.772Z,99783.44
2022-12-11T08:51:16.247Z,99783.47
2022-12-11T08:56:14.834Z,99783.06
2022-12-11T09:01:18.170Z,99782.66
2022-12-11T09:06:17.453Z,99777.81
2022-12-11T09:11:17.023Z,99788.38
2022-12-11T09:16:16.408Z,99784.78
2022-12-11T09:21:15.034Z,99787.06
2022-12-11T09:26:14.501Z,99784.25
2022-12-11T09:31:12.740Z,99778.56
2022-12-11T09:36:09.914Z,99780.28
2022-12-11T09:41:21.746Z,99775.50
2022-12-11T09:46:22.480Z,99771.28
2022-12-11T09:51:32.803Z,99764.53
2022-12-11T09:57:00.275Z,99765.53
2022-12-11T10:02:17.664Z,99765.16
2022-12-11T10:07:28.671Z,99770.06
2022-12-11T10:12:49.137Z,99769.69
2022-12-11T10:18:02.928Z,99759.81
2022-12-11T10:23:01.765Z,99752.69
2022-12-11T10:27:59.983Z,99748.41
2022-12-11T10:33:11.295Z,99756.19
2022-12-11T10:38:20.123Z,99750.25
2022-12-11T10:43:17.278Z,99746.34
2022-12-11T10:48:13.974Z,99741.41
2022-12-11T10:53:21.234Z,99747.28
2022-12-11T10:58:26.944Z,99751.72
2022-12-11T11:03:27.798Z,99751.06
2022-12-11T11:08:24.253Z,99740.72
2022-12-11T11:13:26.437Z,99746.03
2022-12-11T11:18:27.992Z,99738.81
2022-12-11T11:23:25.443Z,99732.59
2022-12-11T11:28:36.255Z,99727.09
2022-12-11T11:33:35.178Z,99727.06
2022-12-11T11:38:34.419Z,99725.59
2022-12-11T11:43:47.860Z,99728.50
2022-12-11T11:49:04.065Z,99722.97
2022-12-11T11:54:02.910Z,99718.75
2022-12-11T11:59:19.305Z,99722.56
2022-12-11T12:04:16.043Z,99717.84
2022-12-11T12:09:49.742Z,99720.00
2022-12-11T12:15:01.156Z,99719.03
2022-12-11T12:20:36.234Z,99718.03
2022-12-11T12:25:42.224Z,99716.19
2022-12-11T12:30:56.851Z,99712.56
2022-12-11T12:36:11.301Z,99707.28
2022-12-11T12:41:36.472Z,99709.09
2022-12-11T12:46:54.604Z,99702.06
2022-12-11T12:51:52.284Z,99703.72
2022-12-11T12:56:49.327Z,99705.56
2022-12-11T13:01:56.863Z,99702.53
2022-12-11T13:06:53.626Z,99702.31
2022-12-11T13:11:53.694Z,99699.72
2022-12-11T13:16:52.887Z,99687.19
2022-12-11T13:22:23.039Z,99685.75
2022-12-11T13:27:37.516Z,99688.81
2022-12-11T13:32:34.601Z,99688.97
2022-12-11T13:37:41.323Z,99684.66
2022-12-11T13:42:49.236Z,99677.56
2022-12-11T13:47:46.735Z,99691.84
2022-12-11T13:52:53.169Z,99695.88
2022-12-11T13:57:49.595Z,99700.19
2022-12-11T14:02:46.097Z,99700.34
2022-12-11T14:08:02.829Z,99696.25
2022-12-11T14:12:59.316Z,99703.72
2022-12-11T14:17:57.371Z,99709.25
2022-12-11T14:23:07.654Z,99720.72
2022-12-11T14:28:04.223Z,99712.38
2022-12-11T14:33:05.159Z,99705.31
2022-12-11T14:38:09.000Z,99705.88
2022-12-11T14:43:13.629Z,99715.19
2022-12-11T14:48:19.627Z,99716.34
2022-12-11T14:53:32.943Z,99716.78
2022-12-11T14:58:30.276Z,99722.13
2022-12-11T15:03:38.327Z,99713.53
2022-12-11T15:08:36.875Z,99722.31
2022-12-11T15:13:36.283Z,99732.44
2022-12-11T15:18:40.444Z,99726.84
2022-12-11T15:23:45.686Z,99732.72
2022-12-11T15:28:42.058Z,99724.69
2022-12-11T15:33:47.765Z,99739.88
2022-12-11T15:38:44.144Z,99729.00
2022-12-11T15:43:40.745Z,99730.56
2022-12-11T15:48:37.101Z,99735.91
2022-12-11T15:53:33.525Z,99727.00
2022-12-11T15:58:30.112Z,99731.31
2022-12-11T16:03:26.588Z,99736.28
2022-12-11T16:08:24.178Z,99738.81
2022-12-11T16:13:20.732Z,99741.59
2022-12-11T16:18:20.217Z,99745.69
2022-12-11T16:23:17.255Z,99743.09
2022-12-11T16:28:16.218Z,99737.69
2022-12-11T16:33:13.602Z,99735.22
2022-12-11T16:38:11.032Z,99733.69
2022-12-11T16:43:08.298Z,99740.66
2022-12-11T16:48:05.378Z,99745.06
2022-12-11T16:53:02.719Z,99738.25
2022-12-11T16:57:59.076Z,99741.22
2022-12-11T17:02:55.762Z,99739.53
2022-12-11T17:07:52.257Z,99731.97
2022-12-11T17:12:48.726Z,99730.56
2022-12-11T17:17:45.172Z,99736.56
2022-12-11T17:22:41.661Z,99734.31
2022-12-11T17:27:38.196Z,99730.47
2022-12-11T17:32:34.566Z,99732.38
2022-12-11T17:37:31.040Z,99738.53
2022-12-11T17:42:27.443Z,99732.31
2022-12-11T17:47:23.834Z,99730.47
2022-12-11T17:52:20.253Z,99725.25
2022-12-11T17:57:16.624Z,99727.84
2022-12-11T18:02:13.410Z,99728.66
2022-12-11T18:07:09.967Z,99733.09
2022-12-11T18:12:08.072Z,99726.94
2022-12-11T18:17:04.540Z,99737.13
2022-12-11T18:22:00.979Z,99732.31
2022-12-11T18:26:59.282Z,99734.16
2022-12-11T18:31:55.702Z,99735.84
2022-12-11T18:36:52.172Z,99730.88
2022-12-11T18:42:03.458Z,99720.31
2022-12-11T18:47:05.475Z,99716.34
2022-12-11T18:52:01.857Z,99728.00
2022-12-11T18:56:58.491Z,99718.06
2022-12-11T19:01:54.953Z,99725.25
2022-12-11T19:06:51.416Z,99723.97
2022-12-11T19:11:47.831Z,99721.91
2022-12-11T19:16:45.518Z,99731.06
2022-12-11T19:21:42.940Z,99735.09
2022-12-11T19:26:39.497Z,99729.81
2022-12-11T19:31:36.017Z,99734.66
2022-12-11T19:36:34.732Z,99732.63
2022-12-11T19:41:31.412Z,99733.56
2022-12-11T19:46:28.708Z,99735.09
2022-12-11T19:51:33.886Z,99734.88
2022-12-11T19:56:31.486Z,99738.16
2022-12-11T20:01:31.163Z,99731.16
2022-12-11T20:06:29.563Z,99729.31
2022-12-11T20:11:26.272Z,99735.84
2022-12-11T20:16:39.554Z,99724.94
2022-12-11T20:21:39.921Z,99737.25
2022-12-11T20:26:38.060Z,99734.66
2022-12-11T20:31:35.948Z,99742.44
2022-12-11T20:36:33.356Z,99735.50
2022-12-11T20:41:29.811Z,99734.97
2022-12-11T20:46:27.751Z,99739.75
2022-12-11T20:51:26.359Z,99737.41
2022-12-11T20:56:23.015Z,99737.50
2022-12-11T21:01:22.906Z,99737.31
2022-12-11T21:06:25.663Z,99731.31
2022-12-11T21:11:22.737Z,99742.03
2022-12-11T21:16:20.347Z,99743.19
2022-12-11T21:21:17.071Z,99746.56
2022-12-11T21:26:13.872Z,99741.13
2022-12-11T21:31:14.669Z,99738.53
2022-12-11T21:36:13.250Z,99741.44
2022-12-11T21:41:22.894Z,99741.09
2022-12-11T21:46:22.230Z,99740.38
2022-12-11T21:51:20.287Z,99731.59
2022-12-11T21:56:21.188Z,99729.22
2022-12-11T22:01:38.775Z,99732.03
2022-12-11T22:06:35.747Z,99748.56
2022-12-11T22:11:34.090Z,99748.66
2022-12-11T22:16:30.757Z,99745.28
2022-12-11T22:21:27.214Z,99748.72
2022-12-11T22:26:26.739Z,99750.91
2022-12-11T22:31:24.877Z,99750.66
2022-12-11T22:36:22.899Z,99751.84
2022-12-11T22:41:28.159Z,99754.31
2022-12-11T22:46:27.851Z,99746.47
2022-12-11T22:51:24.257Z,99736.75
2022-12-11T22:56:21.356Z,99738.78
2022-12-11T23:01:22.046Z,99739.88
2022-12-11T23:06:22.051Z,99745.88
2022-12-11T23:11:20.618Z,99743.28
2022-12-11T23:16:17.160Z,99745.16
2022-12-11T23:21:14.342Z,99747.53
2022-12-11T23:26:13.017Z,99743.06
2022-12-11T23:31:09.598Z,99753.38
2022-12-11T23:36:06.741Z,99750.34
2022-12-11T23:41:05.293Z,99749.34
2022-12-11T23:46:02.860Z,99746.75
2022-12-11T23:51:00.883Z,99751.09
2022-12-11T23:56:03.360Z,99758.44
