createdAt,value
2019-05-21T00:02:01.005Z,315
2019-05-21T00:07:00.453Z,68
2019-05-21T00:12:00.961Z,68
2019-05-21T00:17:00.568Z,68
2019-05-21T00:22:00.917Z,68
2019-05-21T00:27:00.568Z,45
2019-05-21T00:32:01.225Z,45
2019-05-21T00:37:00.939Z,22
2019-05-21T00:42:00.382Z,22
2019-05-21T00:47:01.087Z,338
2019-05-21T00:52:07.897Z,338
2019-05-21T00:57:00.113Z,0
2019-05-21T01:02:00.619Z,0
2019-05-21T01:07:00.570Z,292
2019-05-21T01:12:00.280Z,292
2019-05-21T01:17:01.005Z,22
2019-05-21T01:22:00.501Z,22
2019-05-21T01:27:00.915Z,68
2019-05-21T01:32:00.429Z,68
2019-05-21T01:37:01.056Z,292
2019-05-21T01:42:00.652Z,292
2019-05-21T01:47:01.159Z,68
2019-05-21T01:52:01.119Z,68
2019-05-21T01:57:00.601Z,45
2019-05-21T02:02:00.951Z,45
2019-05-21T02:07:00.431Z,68
2019-05-21T02:12:00.498Z,68
2019-05-21T02:17:00.959Z,315
2019-05-21T02:22:00.664Z,315
2019-05-21T02:27:01.208Z,315
2019-05-21T02:32:00.595Z,315
2019-05-21T02:37:01.076Z,0
2019-05-21T02:42:00.505Z,0
2019-05-21T02:47:01.077Z,338
2019-05-21T02:52:00.531Z,338
2019-05-21T02:57:00.990Z,315
2019-05-21T03:02:00.365Z,315
2019-05-21T03:07:00.888Z,292
2019-05-21T03:12:01.035Z,292
2019-05-21T03:17:00.546Z,315
2019-05-21T03:22:01.062Z,315
2019-05-21T03:27:00.537Z,90
2019-05-21T03:32:01.041Z,90
2019-05-21T03:37:00.926Z,315
2019-05-21T03:42:00.406Z,315
2019-05-21T03:47:01.160Z,315
2019-05-21T03:52:00.898Z,315
2019-05-21T03:57:00.846Z,338
2019-05-21T04:02:01.300Z,338
2019-05-21T04:07:00.813Z,315
2019-05-21T04:12:01.266Z,315
2019-05-21T04:17:00.849Z,45
2019-05-21T04:22:01.263Z,45
2019-05-21T04:27:00.951Z,315
2019-05-21T04:32:00.609Z,315
2019-05-21T04:37:11.054Z,0
2019-05-21T04:42:00.837Z,0
2019-05-21T04:47:01.332Z,315
2019-05-21T04:52:01.043Z,315
2019-05-21T04:57:00.444Z,338
2019-05-21T05:02:00.856Z,338
2019-05-21T05:07:01.386Z,0
2019-05-21T05:12:00.619Z,0
2019-05-21T05:17:01.287Z,315
2019-05-21T05:22:00.860Z,315
2019-05-21T05:27:01.347Z,338
2019-05-21T05:32:01.012Z,338
2019-05-21T05:37:00.676Z,68
2019-05-21T05:42:00.789Z,68
2019-05-21T05:47:01.249Z,338
2019-05-21T05:52:00.650Z,338
2019-05-21T05:57:01.109Z,22
2019-05-21T06:02:00.562Z,22
2019-05-21T06:07:01.466Z,0
2019-05-21T06:12:00.715Z,0
2019-05-21T06:17:00.867Z,315
2019-05-21T06:22:01.340Z,315
2019-05-21T06:27:00.761Z,22
2019-05-21T06:32:01.459Z,22
2019-05-21T06:37:00.929Z,338
2019-05-21T06:42:00.666Z,338
2019-05-21T06:47:01.059Z,45
2019-05-21T06:52:00.594Z,45
2019-05-21T06:57:01.110Z,315
2019-05-21T07:02:00.729Z,315
2019-05-21T07:07:01.337Z,315
2019-05-21T07:12:01.671Z,315
2019-05-21T07:17:01.243Z,338
2019-05-21T07:22:12.207Z,338
2019-05-21T07:27:00.826Z,45
2019-05-21T07:32:01.275Z,45
2019-05-21T07:37:01.129Z,338
2019-05-21T07:42:00.830Z,338
2019-05-21T07:47:01.735Z,315
2019-05-21T07:52:01.474Z,315
2019-05-21T07:57:01.280Z,315
2019-05-21T08:02:00.998Z,315
2019-05-21T08:07:01.565Z,338
2019-05-21T08:12:01.171Z,338
2019-05-21T08:17:00.839Z,338
2019-05-21T08:22:00.941Z,338
2019-05-21T08:27:00.678Z,338
2019-05-21T08:32:01.095Z,338
2019-05-21T08:37:00.984Z,315
2019-05-21T08:42:01.634Z,315
2019-05-21T08:47:01.273Z,315
2019-05-21T08:52:00.807Z,315
2019-05-21T08:57:01.278Z,315
2019-05-21T09:02:00.767Z,315
2019-05-21T09:07:01.318Z,315
2019-05-21T09:12:01.476Z,315
2019-05-21T09:17:00.986Z,315
2019-05-21T09:22:01.571Z,315
2019-05-21T09:27:01.183Z,315
2019-05-21T09:32:00.801Z,315
2019-05-21T09:37:01.397Z,315
2019-05-21T09:42:00.895Z,315
2019-05-21T09:47:01.429Z,315
2019-05-21T09:52:01.468Z,315
2019-05-21T09:57:00.846Z,338
2019-05-21T10:02:01.077Z,338
2019-05-21T10:07:01.760Z,315
2019-05-21T10:12:01.082Z,315
2019-05-21T10:17:01.106Z,315
2019-05-21T10:22:01.411Z,315
2019-05-21T10:27:03.393Z,338
2019-05-21T10:32:01.638Z,338
2019-05-21T10:37:01.723Z,68
2019-05-21T10:42:00.962Z,68
2019-05-21T10:47:01.323Z,45
2019-05-21T10:52:00.823Z,45
2019-05-21T10:57:01.364Z,315
2019-05-21T11:02:00.882Z,315
2019-05-21T11:07:01.544Z,338
2019-05-21T11:12:01.014Z,338
2019-05-21T11:17:01.080Z,315
2019-05-21T11:22:01.593Z,315
2019-05-21T11:27:04.494Z,112
2019-05-21T11:32:01.245Z,112
2019-05-21T11:37:01.552Z,112
2019-05-21T11:42:01.222Z,112
2019-05-21T11:47:01.161Z,68
2019-05-21T11:52:01.591Z,68
2019-05-21T11:57:01.348Z,68
2019-05-21T12:02:01.821Z,68
2019-05-21T12:07:03.555Z,68
2019-05-21T12:12:01.913Z,68
2019-05-21T12:17:01.521Z,68
2019-05-21T12:22:01.083Z,68
2019-05-21T12:27:01.635Z,68
2019-05-21T12:32:01.317Z,68
2019-05-21T12:37:01.021Z,68
2019-05-21T12:42:01.567Z,68
2019-05-21T12:47:01.285Z,68
2019-05-21T12:52:01.245Z,68
2019-05-21T12:57:01.678Z,68
2019-05-21T13:02:01.204Z,68
2019-05-21T13:07:01.923Z,68
2019-05-21T13:12:01.247Z,68
2019-05-21T13:17:01.281Z,68
2019-05-21T13:22:01.834Z,68
2019-05-21T13:27:01.370Z,68
2019-05-21T13:32:01.845Z,68
2019-05-21T13:37:01.438Z,68
2019-05-21T13:42:01.223Z,68
2019-05-21T13:47:01.814Z,68
2019-05-21T13:52:01.407Z,68
2019-05-21T13:57:01.860Z,68
2019-05-21T14:02:01.399Z,68
2019-05-21T14:07:01.196Z,68
2019-05-21T14:12:01.477Z,68
2019-05-21T14:17:01.337Z,68
2019-05-21T14:22:01.902Z,68
2019-05-21T14:27:01.292Z,225
2019-05-21T14:32:01.824Z,225
2019-05-21T14:37:01.486Z,248
2019-05-21T14:42:01.284Z,248
2019-05-21T14:47:01.708Z,225
2019-05-21T14:52:01.368Z,225
2019-05-21T14:57:01.831Z,270
2019-05-21T15:02:01.194Z,270
2019-05-21T15:07:01.840Z,225
2019-05-21T15:12:01.926Z,225
2019-05-21T15:17:01.531Z,270
2019-05-21T15:22:02.093Z,270
2019-05-21T15:27:01.584Z,270
2019-05-21T15:32:01.128Z,270
2019-05-21T15:37:01.800Z,248
2019-05-21T15:42:01.393Z,248
2019-05-21T15:47:01.405Z,270
2019-05-21T15:52:01.383Z,270
2019-05-21T15:57:01.352Z,270
2019-05-21T16:02:01.519Z,270
2019-05-21T16:07:02.270Z,270
2019-05-21T16:12:01.357Z,270
2019-05-21T16:17:01.807Z,270
2019-05-21T16:22:01.573Z,270
2019-05-21T16:27:01.608Z,225
2019-05-21T16:32:01.510Z,225
2019-05-21T16:37:01.527Z,248
2019-05-21T16:42:01.797Z,248
2019-05-21T16:47:01.546Z,270
2019-05-21T16:52:01.730Z,270
2019-05-21T16:57:01.296Z,270
2019-05-21T17:02:01.814Z,270
2019-05-21T17:07:01.540Z,248
2019-05-21T17:12:01.755Z,248
2019-05-21T17:17:01.444Z,292
2019-05-21T17:22:02.034Z,292
2019-05-21T17:27:01.596Z,248
2019-05-21T17:32:02.191Z,248
2019-05-21T17:37:01.860Z,270
2019-05-21T17:42:14.631Z,270
2019-05-21T17:47:01.603Z,270
2019-05-21T17:52:02.165Z,270
2019-05-21T17:57:01.708Z,270
2019-05-21T18:02:01.758Z,270
2019-05-21T18:07:01.817Z,270
2019-05-21T18:12:02.301Z,270
2019-05-21T18:17:01.567Z,270
2019-05-21T18:22:02.166Z,270
2019-05-21T18:27:01.658Z,292
2019-05-21T18:32:02.216Z,292
2019-05-21T18:37:02.160Z,225
2019-05-21T18:42:01.972Z,225
2019-05-21T18:47:01.639Z,315
2019-05-21T18:52:02.056Z,315
2019-05-21T18:57:01.572Z,292
2019-05-21T19:02:02.134Z,292
2019-05-21T19:07:01.796Z,270
2019-05-21T19:12:01.670Z,270
2019-05-21T19:17:02.091Z,315
2019-05-21T19:22:01.653Z,315
2019-05-21T19:27:02.371Z,270
2019-05-21T19:32:01.980Z,270
2019-05-21T19:37:01.735Z,270
2019-05-21T19:42:01.433Z,270
2019-05-21T19:47:02.169Z,270
2019-05-21T19:52:02.046Z,270
2019-05-21T19:57:01.679Z,270
2019-05-21T20:02:02.326Z,270
2019-05-21T20:07:01.919Z,292
2019-05-21T20:12:02.240Z,292
2019-05-21T20:17:01.566Z,248
2019-05-21T20:22:02.256Z,248
2019-05-21T20:27:01.853Z,270
2019-05-21T20:32:02.413Z,270
2019-05-21T20:37:02.095Z,225
2019-05-21T20:42:01.913Z,225
2019-05-21T20:47:01.998Z,292
2019-05-21T20:52:17.761Z,292
2019-05-21T20:57:01.753Z,270
2019-05-21T21:02:05.697Z,270
2019-05-21T21:07:01.869Z,270
2019-05-21T21:12:01.731Z,270
2019-05-21T21:17:01.524Z,270
2019-05-21T21:22:02.251Z,270
2019-05-21T21:27:02.001Z,270
2019-05-21T21:32:01.794Z,270
2019-05-21T21:37:02.605Z,225
2019-05-21T21:42:02.204Z,225
2019-05-21T21:47:02.080Z,248
2019-05-21T21:52:01.936Z,248
2019-05-21T21:57:01.750Z,248
2019-05-21T22:02:01.624Z,248
2019-05-21T22:07:02.606Z,270
2019-05-21T22:12:02.118Z,270
2019-05-21T22:17:00.955Z,270
2019-05-21T22:22:02.005Z,270
2019-05-21T22:27:02.139Z,270
2019-05-21T22:32:02.485Z,270
2019-05-21T22:37:02.552Z,270
2019-05-21T22:42:02.142Z,270
2019-05-21T22:47:02.006Z,270
2019-05-21T22:52:02.557Z,270
2019-05-21T22:57:02.344Z,248
2019-05-21T23:02:01.760Z,248
2019-05-21T23:07:01.846Z,248
2019-05-21T23:12:02.361Z,248
2019-05-21T23:17:02.419Z,270
2019-05-21T23:22:02.256Z,270
2019-05-21T23:27:01.948Z,270
2019-05-21T23:32:02.510Z,270
2019-05-21T23:37:02.238Z,270
2019-05-21T23:42:02.197Z,270
2019-05-21T23:47:01.998Z,270
2019-05-21T23:52:02.593Z,270
2019-05-21T23:57:02.513Z,270
