createdAt,value
2019-05-26T00:00:00.734Z,2.50
2019-05-26T00:01:00.724Z,2.40
2019-05-26T00:02:00.723Z,2.20
2019-05-26T00:03:00.709Z,2.40
2019-05-26T00:04:00.706Z,2.50
2019-05-26T00:05:00.685Z,2.60
2019-05-26T00:06:00.677Z,2.30
2019-05-26T00:07:00.661Z,1.90
2019-05-26T00:08:00.651Z,2.50
2019-05-26T00:09:00.657Z,2.60
2019-05-26T00:10:00.637Z,2.30
2019-05-26T00:11:00.616Z,2.40
2019-05-26T00:12:00.608Z,2.50
2019-05-26T00:13:00.597Z,2.50
2019-05-26T00:14:00.602Z,2.10
2019-05-26T00:15:00.580Z,2.30
2019-05-26T00:16:00.563Z,2.40
2019-05-26T00:17:00.554Z,2.20
2019-05-26T00:18:00.543Z,2.60
2019-05-26T00:19:00.549Z,3.70
2019-05-26T00:20:00.531Z,3.60
2019-05-26T00:21:00.511Z,5.90
2019-05-26T00:22:00.499Z,4.70
2019-05-26T00:23:00.489Z,4.90
2019-05-26T00:24:00.493Z,4.30
2019-05-26T00:25:00.475Z,3.10
2019-05-26T00:26:00.466Z,4.50
2019-05-26T00:27:00.449Z,5.00
2019-05-26T00:28:00.440Z,3.60
2019-05-26T00:29:00.447Z,4.30
2019-05-26T00:30:00.416Z,5.10
2019-05-26T00:31:00.407Z,5.80
2019-05-26T00:32:00.406Z,4.40
2019-05-26T00:33:00.385Z,3.60
2019-05-26T00:34:00.390Z,8.00
2019-05-26T00:35:00.372Z,11.20
2019-05-26T00:36:00.365Z,8.20
2019-05-26T00:37:00.343Z,1035.40
2019-05-26T00:38:00.334Z,847.10
2019-05-26T00:39:00.333Z,829.90
2019-05-26T00:40:00.312Z,370.70
2019-05-26T00:41:00.731Z,363.60
2019-05-26T00:42:00.308Z,350.30
2019-05-26T00:43:00.289Z,348.70
2019-05-26T00:44:00.283Z,323.50
2019-05-26T00:45:00.257Z,250.00
2019-05-26T00:46:00.245Z,233.10
2019-05-26T00:47:00.242Z,157.70
2019-05-26T00:48:00.223Z,187.40
2019-05-26T00:49:00.231Z,157.30
2019-05-26T00:50:00.206Z,154.50
2019-05-26T00:51:00.196Z,139.50
2019-05-26T00:52:00.208Z,131.50
2019-05-26T00:53:00.170Z,110.70
2019-05-26T00:54:00.184Z,116.10
2019-05-26T00:55:00.157Z,104.10
2019-05-26T00:56:00.488Z,96.80
2019-05-26T00:57:00.131Z,79.70
2019-05-26T00:58:00.122Z,83.30
2019-05-26T00:59:00.111Z,86.70
2019-05-26T01:00:00.128Z,67.20
2019-05-26T01:01:00.869Z,73.80
2019-05-26T01:02:00.182Z,59.70
2019-05-26T01:03:00.062Z,61.10
2019-05-26T01:04:00.053Z,58.70
2019-05-26T01:05:00.059Z,55.10
2019-05-26T01:06:00.034Z,46.10
2019-05-26T01:07:00.028Z,47.60
2019-05-26T01:08:06.342Z,41.60
2019-05-26T01:09:00.996Z,45.80
2019-05-26T01:10:00.001Z,40.70
2019-05-26T01:11:01.385Z,40.50
2019-05-26T01:11:59.968Z,39.10
2019-05-26T01:12:59.959Z,35.50
2019-05-26T01:13:59.945Z,28.90
2019-05-26T01:14:59.946Z,29.00
2019-05-26T01:15:59.920Z,30.40
2019-05-26T01:16:59.916Z,27.00
2019-05-26T01:17:59.904Z,23.60
2019-05-26T01:18:59.888Z,21.90
2019-05-26T01:19:59.891Z,21.60
2019-05-26T01:20:59.869Z,19.50
2019-05-26T01:21:59.856Z,21.00
2019-05-26T01:22:59.846Z,18.10
2019-05-26T01:23:59.841Z,17.40
2019-05-26T01:24:59.838Z,16.40
2019-05-26T01:25:59.814Z,15.00
2019-05-26T01:26:59.803Z,15.80
2019-05-26T01:27:59.795Z,14.50
2019-05-26T01:28:59.779Z,13.50
2019-05-26T01:29:59.786Z,13.90
2019-05-26T01:30:59.760Z,12.90
2019-05-26T01:31:59.750Z,12.30
2019-05-26T01:32:59.737Z,12.20
2019-05-26T01:33:59.725Z,12.50
2019-05-26T01:34:59.729Z,12.00
2019-05-26T01:35:59.716Z,11.40
2019-05-26T01:36:59.691Z,10.70
2019-05-26T01:37:59.682Z,9.80
2019-05-26T01:38:59.673Z,9.70
2019-05-26T01:39:59.830Z,9.50
2019-05-26T01:40:59.647Z,9.00
2019-05-26T01:41:59.639Z,9.00
2019-05-26T01:42:59.625Z,8.80
2019-05-26T01:43:59.616Z,8.30
2019-05-26T01:44:59.623Z,8.10
2019-05-26T01:45:59.609Z,7.20
2019-05-26T01:46:59.582Z,7.20
2019-05-26T01:47:59.576Z,7.70
2019-05-26T01:48:59.559Z,6.80
2019-05-26T01:49:59.550Z,7.60
2019-05-26T01:50:59.552Z,7.10
2019-05-26T01:51:59.528Z,6.70
2019-05-26T01:52:59.520Z,6.20
2019-05-26T01:53:59.508Z,6.30
2019-05-26T01:54:59.495Z,6.20
2019-05-26T01:55:59.496Z,6.00
2019-05-26T01:56:59.472Z,6.40
2019-05-26T01:57:59.462Z,5.90
2019-05-26T01:58:59.449Z,6.30
2019-05-26T01:59:59.440Z,5.80
2019-05-26T02:00:59.442Z,5.40
2019-05-26T02:01:59.427Z,5.90
2019-05-26T02:02:59.477Z,5.60
2019-05-26T02:03:59.397Z,5.40
2019-05-26T02:04:59.411Z,5.00
2019-05-26T02:05:59.389Z,5.00
2019-05-26T02:06:59.388Z,5.40
2019-05-26T02:07:59.353Z,5.10
2019-05-26T02:08:59.348Z,4.60
2019-05-26T02:09:59.329Z,6.50
2019-05-26T02:10:59.337Z,4.90
2019-05-26T02:11:59.309Z,4.20
2019-05-26T02:12:59.296Z,4.40
2019-05-26T02:13:59.286Z,4.70
2019-05-26T02:14:59.275Z,4.00
2019-05-26T02:15:59.278Z,4.80
2019-05-26T02:16:59.254Z,4.30
2019-05-26T02:17:59.242Z,4.40
2019-05-26T02:18:59.232Z,4.50
2019-05-26T02:19:59.219Z,4.40
2019-05-26T02:20:59.224Z,5.10
2019-05-26T02:21:59.207Z,3.70
2019-05-26T02:22:59.187Z,4.10
2019-05-26T02:23:59.188Z,4.40
2019-05-26T02:24:59.166Z,4.50
2019-05-26T02:25:59.174Z,4.40
2019-05-26T02:26:59.149Z,4.00
2019-05-26T02:27:59.134Z,4.30
2019-05-26T02:28:59.120Z,4.10
2019-05-26T02:29:59.110Z,4.40
2019-05-26T02:30:59.114Z,4.20
2019-05-26T02:31:59.091Z,4.00
2019-05-26T02:32:59.081Z,3.40
2019-05-26T02:33:59.067Z,3.40
2019-05-26T02:34:59.057Z,4.40
2019-05-26T02:35:59.059Z,3.90
2019-05-26T02:36:59.035Z,4.20
2019-05-26T02:37:59.023Z,3.80
2019-05-26T02:39:02.580Z,3.60
2019-05-26T02:39:59.000Z,3.10
2019-05-26T02:40:59.003Z,3.40
2019-05-26T02:41:58.985Z,4.20
2019-05-26T02:42:58.969Z,4.30
2019-05-26T02:43:58.961Z,5.10
2019-05-26T02:44:59.571Z,3.60
2019-05-26T02:45:58.954Z,4.70
2019-05-26T02:46:58.926Z,3.80
2019-05-26T02:47:58.912Z,4.00
2019-05-26T02:48:58.904Z,4.00
2019-05-26T02:49:58.890Z,4.30
2019-05-26T02:50:58.943Z,3.70
2019-05-26T02:51:58.893Z,3.50
2019-05-26T02:52:58.857Z,3.90
2019-05-26T02:53:58.847Z,4.10
2019-05-26T02:54:58.842Z,3.60
2019-05-26T02:55:58.825Z,4.70
2019-05-26T02:56:58.843Z,3.60
2019-05-26T02:57:58.803Z,4.00
2019-05-26T02:58:58.791Z,3.10
2019-05-26T02:59:58.789Z,3.70
2019-05-26T03:00:58.773Z,4.40
2019-05-26T03:02:03.868Z,3.40
2019-05-26T03:02:59.754Z,4.00
2019-05-26T03:03:58.736Z,4.00
2019-05-26T03:04:58.726Z,3.10
2019-05-26T03:05:58.717Z,3.90
2019-05-26T03:06:58.718Z,3.30
2019-05-26T03:07:58.692Z,3.80
2019-05-26T03:08:58.695Z,4.20
2019-05-26T03:09:58.675Z,3.70
2019-05-26T03:10:58.664Z,3.90
2019-05-26T03:11:58.664Z,3.90
2019-05-26T03:12:58.639Z,3.60
2019-05-26T03:13:58.630Z,3.30
2019-05-26T03:14:58.617Z,3.50
2019-05-26T03:15:58.608Z,3.60
2019-05-26T03:16:58.609Z,3.40
2019-05-26T03:17:58.583Z,3.50
2019-05-26T03:18:58.572Z,3.50
2019-05-26T03:19:58.561Z,4.00
2019-05-26T03:20:58.549Z,3.50
2019-05-26T03:21:58.558Z,3.40
2019-05-26T03:22:58.536Z,3.00
2019-05-26T03:23:58.525Z,3.20
2019-05-26T03:24:58.506Z,3.60
2019-05-26T03:25:58.496Z,3.10
2019-05-26T03:26:58.497Z,3.50
2019-05-26T03:27:58.474Z,3.90
2019-05-26T03:28:58.464Z,3.60
2019-05-26T03:29:58.453Z,3.60
2019-05-26T03:30:58.455Z,3.40
2019-05-26T03:31:58.446Z,3.40
2019-05-26T03:32:58.441Z,3.20
2019-05-26T03:33:58.407Z,3.40
2019-05-26T03:34:58.403Z,3.10
2019-05-26T03:35:58.389Z,3.10
2019-05-26T03:36:58.389Z,2.50
2019-05-26T03:37:58.364Z,3.40
2019-05-26T03:38:58.353Z,2.80
2019-05-26T03:39:58.344Z,3.70
2019-05-26T03:40:58.332Z,3.40
2019-05-26T03:41:58.343Z,3.60
2019-05-26T03:42:58.314Z,2.70
2019-05-26T03:43:58.297Z,4.40
2019-05-26T03:44:58.291Z,3.60
2019-05-26T03:45:58.275Z,3.00
2019-05-26T03:46:58.282Z,3.40
2019-05-26T03:47:58.259Z,2.70
2019-05-26T03:48:58.249Z,3.20
2019-05-26T03:49:58.234Z,3.00
2019-05-26T03:50:58.221Z,3.20
2019-05-26T03:51:58.227Z,3.10
2019-05-26T03:52:58.205Z,2.90
2019-05-26T03:53:58.190Z,3.30
2019-05-26T03:54:58.178Z,3.00
2019-05-26T03:55:58.166Z,3.50
2019-05-26T03:56:58.192Z,3.00
2019-05-26T03:57:58.144Z,3.50
2019-05-26T03:58:58.134Z,3.00
2019-05-26T03:59:58.123Z,3.80
2019-05-26T04:00:58.111Z,2.40
2019-05-26T04:01:58.229Z,3.10
2019-05-26T04:02:58.106Z,3.00
2019-05-26T04:03:58.085Z,3.10
2019-05-26T04:04:58.077Z,3.00
2019-05-26T04:05:58.061Z,2.50
2019-05-26T04:06:58.045Z,2.60
2019-05-26T04:07:58.060Z,2.70
2019-05-26T04:08:58.022Z,2.40
2019-05-26T04:10:04.563Z,2.40
2019-05-26T04:10:59.007Z,2.70
2019-05-26T04:11:57.998Z,3.80
2019-05-26T04:12:57.992Z,2.50
2019-05-26T04:13:57.967Z,2.60
2019-05-26T04:14:57.959Z,2.30
2019-05-26T04:15:57.945Z,2.60
2019-05-26T04:16:57.942Z,2.50
2019-05-26T04:17:57.941Z,3.00
2019-05-26T04:18:57.918Z,5.60
2019-05-26T04:19:57.904Z,4.10
2019-05-26T04:20:57.891Z,2.70
2019-05-26T04:21:57.879Z,2.20
2019-05-26T04:22:57.891Z,2.20
2019-05-26T04:23:57.864Z,3.60
2019-05-26T04:24:57.849Z,1.90
2019-05-26T04:25:57.844Z,2.60
2019-05-26T04:26:57.827Z,7.20
2019-05-26T04:27:57.837Z,2.60
2019-05-26T04:28:57.808Z,3.20
2019-05-26T04:29:57.794Z,3.00
2019-05-26T04:30:57.786Z,2.30
2019-05-26T04:32:01.887Z,2.50
2019-05-26T04:32:57.772Z,2.10
2019-05-26T04:33:57.757Z,2.60
2019-05-26T04:34:57.739Z,2.80
2019-05-26T04:35:57.730Z,3.20
2019-05-26T04:36:57.716Z,3.60
2019-05-26T04:37:57.719Z,2.40
2019-05-26T04:38:57.694Z,4.00
2019-05-26T04:39:57.696Z,3.80
2019-05-26T04:40:57.675Z,2.60
2019-05-26T04:41:57.661Z,2.60
2019-05-26T04:42:57.665Z,2.90
2019-05-26T04:43:57.640Z,2.30
2019-05-26T04:44:57.634Z,2.50
2019-05-26T04:45:57.616Z,2.70
2019-05-26T04:46:57.609Z,3.10
2019-05-26T04:47:57.608Z,2.90
2019-05-26T04:48:57.588Z,2.40
2019-05-26T04:49:57.573Z,2.50
2019-05-26T04:50:57.587Z,2.10
2019-05-26T04:51:57.554Z,2.80
2019-05-26T04:53:06.123Z,2.40
2019-05-26T04:53:58.599Z,3.20
2019-05-26T04:54:57.518Z,2.40
2019-05-26T04:55:57.508Z,1.90
2019-05-26T04:56:57.497Z,3.20
2019-05-26T04:57:57.505Z,2.30
2019-05-26T04:58:57.478Z,3.60
2019-05-26T04:59:57.462Z,4.90
2019-05-26T05:00:57.452Z,2.60
2019-05-26T05:01:57.442Z,2.10
2019-05-26T05:02:57.464Z,2.70
2019-05-26T05:03:57.443Z,2.50
2019-05-26T05:04:57.408Z,2.40
2019-05-26T05:05:57.407Z,2.20
2019-05-26T05:06:57.386Z,2.20
2019-05-26T05:07:57.376Z,1.90
2019-05-26T05:08:57.376Z,1.90
2019-05-26T05:09:57.353Z,2.50
2019-05-26T05:10:57.343Z,2.10
2019-05-26T05:11:57.347Z,2.20
2019-05-26T05:12:57.319Z,2.20
2019-05-26T05:13:57.324Z,2.10
2019-05-26T05:14:57.301Z,2.50
2019-05-26T05:15:57.288Z,2.50
2019-05-26T05:16:57.276Z,3.00
2019-05-26T05:17:57.265Z,1.90
2019-05-26T05:18:57.268Z,2.30
2019-05-26T05:19:57.243Z,2.00
2019-05-26T05:20:57.231Z,2.10
2019-05-26T05:21:57.222Z,2.10
2019-05-26T05:22:57.210Z,2.30
2019-05-26T05:23:57.213Z,2.30
2019-05-26T05:24:57.190Z,1.80
2019-05-26T05:25:57.178Z,2.70
2019-05-26T05:26:57.186Z,2.10
2019-05-26T05:27:57.154Z,2.20
2019-05-26T05:28:57.158Z,1.80
2019-05-26T05:29:57.134Z,2.40
2019-05-26T05:30:57.124Z,2.20
2019-05-26T05:31:57.111Z,2.10
2019-05-26T05:32:57.101Z,2.30
2019-05-26T05:33:57.101Z,2.00
2019-05-26T05:34:57.080Z,2.20
2019-05-26T05:35:57.067Z,2.40
2019-05-26T05:36:57.056Z,2.60
2019-05-26T05:37:57.045Z,2.40
2019-05-26T05:38:57.048Z,1.70
2019-05-26T05:39:57.021Z,1.80
2019-05-26T05:40:59.965Z,2.50
2019-05-26T05:41:57.002Z,2.10
2019-05-26T05:42:56.989Z,1.90
2019-05-26T05:43:56.994Z,2.00
2019-05-26T05:44:56.968Z,2.40
2019-05-26T05:45:56.958Z,2.00
2019-05-26T05:46:56.946Z,1.80
2019-05-26T05:47:56.935Z,2.30
2019-05-26T05:48:56.944Z,2.40
2019-05-26T05:49:56.915Z,2.30
2019-05-26T05:50:56.903Z,2.60
2019-05-26T05:51:56.891Z,2.40
2019-05-26T05:52:56.880Z,2.10
2019-05-26T05:53:56.884Z,2.20
2019-05-26T05:54:56.859Z,2.40
2019-05-26T05:55:56.847Z,2.30
2019-05-26T05:56:56.919Z,2.40
2019-05-26T05:57:56.825Z,3.30
2019-05-26T05:58:56.828Z,3.20
2019-05-26T05:59:56.805Z,1.90
2019-05-26T06:00:56.792Z,2.40
2019-05-26T06:01:56.783Z,2.10
2019-05-26T06:02:56.769Z,1.70
2019-05-26T06:03:56.774Z,2.30
2019-05-26T06:04:56.749Z,3.00
2019-05-26T06:05:56.745Z,1.90
2019-05-26T06:06:56.727Z,2.10
2019-05-26T06:07:56.716Z,2.10
2019-05-26T06:08:56.720Z,1.60
2019-05-26T06:09:56.694Z,2.20
2019-05-26T06:10:56.683Z,2.90
2019-05-26T06:11:57.354Z,2.10
2019-05-26T06:12:56.663Z,2.10
2019-05-26T06:13:56.664Z,2.00
2019-05-26T06:14:56.743Z,3.10
2019-05-26T06:15:56.628Z,2.50
2019-05-26T06:16:56.617Z,3.00
2019-05-26T06:17:56.610Z,2.30
2019-05-26T06:18:56.613Z,2.20
2019-05-26T06:19:56.583Z,3.00
2019-05-26T06:20:56.575Z,1.80
2019-05-26T06:21:56.567Z,1.60
2019-05-26T06:22:56.550Z,1.90
2019-05-26T06:23:56.556Z,1.70
2019-05-26T06:24:56.527Z,1.70
2019-05-26T06:25:56.582Z,2.70
2019-05-26T06:26:56.506Z,3.80
2019-05-26T06:27:56.713Z,2.70
2019-05-26T06:28:56.499Z,2.20
2019-05-26T06:29:59.251Z,4.90
2019-05-26T06:30:56.507Z,1.80
2019-05-26T06:31:56.972Z,2.50
2019-05-26T06:32:56.441Z,3.10
2019-05-26T06:33:56.444Z,2.40
2019-05-26T06:34:56.421Z,2.20
2019-05-26T06:35:56.412Z,2.40
2019-05-26T06:36:56.398Z,2.30
2019-05-26T06:37:56.387Z,2.10
2019-05-26T06:38:56.407Z,2.60
2019-05-26T06:39:56.365Z,2.70
2019-05-26T06:40:56.356Z,2.40
2019-05-26T06:41:56.344Z,1.90
2019-05-26T06:42:56.332Z,2.10
2019-05-26T06:43:56.322Z,1.70
2019-05-26T06:44:56.326Z,3.10
2019-05-26T06:45:56.300Z,5.80
2019-05-26T06:46:56.300Z,8.40
2019-05-26T06:47:56.361Z,4.30
2019-05-26T06:48:56.269Z,3.60
2019-05-26T06:49:56.273Z,4.80
2019-05-26T06:50:56.248Z,4.60
2019-05-26T06:51:56.248Z,2.80
2019-05-26T06:52:56.223Z,3.00
2019-05-26T06:53:56.223Z,3.50
2019-05-26T06:54:56.216Z,3.30
2019-05-26T06:55:56.205Z,3.80
2019-05-26T06:56:56.182Z,3.00
2019-05-26T06:57:56.194Z,3.60
2019-05-26T06:58:56.161Z,4.60
2019-05-26T06:59:56.186Z,5.70
2019-05-26T07:00:56.138Z,4.70
2019-05-26T07:01:56.133Z,3.20
2019-05-26T07:02:56.116Z,5.50
2019-05-26T07:03:56.106Z,3.50
2019-05-26T07:04:56.131Z,3.50
2019-05-26T07:05:56.095Z,4.50
2019-05-26T07:06:56.072Z,3.60
2019-05-26T07:07:56.059Z,3.70
2019-05-26T07:08:56.050Z,3.30
2019-05-26T07:09:56.054Z,3.00
2019-05-26T07:10:56.044Z,4.00
2019-05-26T07:12:00.203Z,3.20
2019-05-26T07:12:56.008Z,2.90
2019-05-26T07:13:55.996Z,3.50
2019-05-26T07:14:56.003Z,2.80
2019-05-26T07:15:55.975Z,4.40
2019-05-26T07:16:55.968Z,3.40
2019-05-26T07:17:55.953Z,4.50
2019-05-26T07:18:55.942Z,4.30
2019-05-26T07:19:55.947Z,2.20
2019-05-26T07:20:55.920Z,4.70
2019-05-26T07:21:55.913Z,2.90
2019-05-26T07:22:55.897Z,5.30
2019-05-26T07:23:55.887Z,2.50
2019-05-26T07:24:55.892Z,4.60
2019-05-26T07:25:55.866Z,3.70
2019-05-26T07:26:55.854Z,2.40
2019-05-26T07:27:55.847Z,3.60
2019-05-26T07:28:55.843Z,4.00
2019-05-26T07:29:55.836Z,3.30
2019-05-26T07:30:55.814Z,4.70
2019-05-26T07:31:55.800Z,3.00
2019-05-26T07:32:55.791Z,4.00
2019-05-26T07:33:55.784Z,3.90
2019-05-26T07:34:55.796Z,2.40
2019-05-26T07:35:55.757Z,3.20
2019-05-26T07:36:55.748Z,3.40
2019-05-26T07:37:55.753Z,3.70
2019-05-26T07:38:55.725Z,2.30
2019-05-26T07:39:55.732Z,5.30
2019-05-26T07:40:55.706Z,4.40
2019-05-26T07:42:09.289Z,4.70
2019-05-26T07:42:56.684Z,6.50
2019-05-26T07:43:55.671Z,3.50
2019-05-26T07:44:55.662Z,3.10
2019-05-26T07:45:55.664Z,4.80
2019-05-26T07:46:55.640Z,3.30
2019-05-26T07:47:55.629Z,2.70
2019-05-26T07:48:55.628Z,4.30
2019-05-26T07:49:55.671Z,3.00
2019-05-26T07:50:55.609Z,3.40
2019-05-26T07:51:55.588Z,4.10
2019-05-26T07:52:55.576Z,3.00
2019-05-26T07:53:56.326Z,2.70
2019-05-26T07:54:55.555Z,3.00
2019-05-26T07:55:55.558Z,4.30
2019-05-26T07:56:55.533Z,3.20
2019-05-26T07:57:55.522Z,4.70
2019-05-26T07:58:55.513Z,4.40
2019-05-26T07:59:55.502Z,2.50
2019-05-26T08:00:55.920Z,3.80
2019-05-26T08:01:55.484Z,4.10
2019-05-26T08:02:55.470Z,4.20
2019-05-26T08:03:55.460Z,5.00
2019-05-26T08:04:55.447Z,4.80
2019-05-26T08:05:55.452Z,4.10
2019-05-26T08:06:55.426Z,3.70
2019-05-26T08:08:09.605Z,3.60
2019-05-26T08:08:56.402Z,4.50
2019-05-26T08:09:55.394Z,4.60
2019-05-26T08:10:55.399Z,3.10
2019-05-26T08:11:55.373Z,2.40
2019-05-26T08:12:55.361Z,4.40
2019-05-26T08:13:55.352Z,3.70
2019-05-26T08:14:55.340Z,3.20
2019-05-26T08:15:55.355Z,3.90
2019-05-26T08:16:55.320Z,3.00
2019-05-26T08:17:55.309Z,3.50
2019-05-26T08:18:55.299Z,4.10
2019-05-26T08:19:55.308Z,2.90
2019-05-26T08:20:55.290Z,3.10
2019-05-26T08:21:55.266Z,3.20
2019-05-26T08:22:55.276Z,2.80
2019-05-26T08:23:55.250Z,3.70
2019-05-26T08:24:55.241Z,4.00
2019-05-26T08:25:55.270Z,3.90
2019-05-26T08:26:55.223Z,2.70
2019-05-26T08:27:55.204Z,4.90
2019-05-26T08:28:55.191Z,3.00
2019-05-26T08:29:55.188Z,2.20
2019-05-26T08:30:55.197Z,3.80
2019-05-26T08:31:55.163Z,3.10
2019-05-26T08:32:55.165Z,4.90
2019-05-26T08:33:55.142Z,3.90
2019-05-26T08:34:55.133Z,2.40
2019-05-26T08:35:55.135Z,2.10
2019-05-26T08:36:55.107Z,4.00
2019-05-26T08:37:55.098Z,2.30
2019-05-26T08:38:55.093Z,3.90
2019-05-26T08:39:55.076Z,3.00
2019-05-26T08:40:55.081Z,3.40
2019-05-26T08:41:55.055Z,2.70
2019-05-26T08:42:55.045Z,5.10
2019-05-26T08:43:55.034Z,2.00
2019-05-26T08:44:55.038Z,3.60
2019-05-26T08:45:55.035Z,3.40
2019-05-26T08:46:55.003Z,7.40
2019-05-26T08:47:54.993Z,6.30
2019-05-26T08:48:54.981Z,7.20
2019-05-26T08:49:54.973Z,5.10
2019-05-26T08:50:54.978Z,5.90
2019-05-26T08:51:54.952Z,6.30
2019-05-26T08:52:54.938Z,3.80
2019-05-26T08:53:54.927Z,4.00
2019-05-26T08:54:54.926Z,5.40
2019-05-26T08:55:54.946Z,5.70
2019-05-26T08:56:54.904Z,2.70
2019-05-26T08:57:54.886Z,4.00
2019-05-26T08:58:54.876Z,2.80
2019-05-26T08:59:54.867Z,4.20
2019-05-26T09:00:54.860Z,3.30
2019-05-26T09:01:54.855Z,4.90
2019-05-26T09:02:54.831Z,6.70
2019-05-26T09:03:54.823Z,3.00
2019-05-26T09:04:54.814Z,3.10
2019-05-26T09:05:54.801Z,3.30
2019-05-26T09:06:54.802Z,3.40
2019-05-26T09:07:54.777Z,3.90
2019-05-26T09:08:54.764Z,2.50
2019-05-26T09:09:54.755Z,2.10
2019-05-26T09:10:54.743Z,2.90
2019-05-26T09:11:54.757Z,2.90
2019-05-26T09:13:01.524Z,2.80
2019-05-26T09:13:55.711Z,2.20
2019-05-26T09:14:54.701Z,4.50
2019-05-26T09:15:54.689Z,1.90
2019-05-26T09:16:54.691Z,2.10
2019-05-26T09:17:54.673Z,1.70
2019-05-26T09:18:54.732Z,2.30
2019-05-26T09:19:54.683Z,2.50
2019-05-26T09:20:54.633Z,2.40
2019-05-26T09:21:54.661Z,2.70
2019-05-26T09:22:54.612Z,3.90
2019-05-26T09:23:54.613Z,2.60
2019-05-26T09:24:54.598Z,2.80
2019-05-26T09:25:54.592Z,2.50
2019-05-26T09:26:54.583Z,2.70
2019-05-26T09:27:54.557Z,2.80
2019-05-26T09:28:54.546Z,1.90
2019-05-26T09:29:54.534Z,2.00
2019-05-26T09:30:54.525Z,2.60
2019-05-26T09:31:54.558Z,2.90
2019-05-26T09:32:54.499Z,2.00
2019-05-26T09:33:54.489Z,1.70
2019-05-26T09:34:54.480Z,2.40
2019-05-26T09:35:54.469Z,1.80
2019-05-26T09:36:57.054Z,2.80
2019-05-26T09:37:54.447Z,2.50
2019-05-26T09:38:54.439Z,1.70
2019-05-26T09:39:54.432Z,1.80
2019-05-26T09:40:54.432Z,1.90
2019-05-26T09:41:54.420Z,1.70
2019-05-26T09:42:54.407Z,1.70
2019-05-26T09:43:54.382Z,1.80
2019-05-26T09:44:54.371Z,2.60
2019-05-26T09:45:54.360Z,2.20
2019-05-26T09:46:54.371Z,2.30
2019-05-26T09:47:54.338Z,1.50
2019-05-26T09:48:54.345Z,1.90
2019-05-26T09:49:54.320Z,2.40
2019-05-26T09:50:54.306Z,1.60
2019-05-26T09:51:54.294Z,3.60
2019-05-26T09:52:54.299Z,1.60
2019-05-26T09:54:01.826Z,1.90
2019-05-26T09:54:55.259Z,1.60
2019-05-26T09:55:54.252Z,2.00
2019-05-26T09:56:54.241Z,2.30
2019-05-26T09:57:54.248Z,1.70
2019-05-26T09:58:54.217Z,2.10
2019-05-26T09:59:54.207Z,2.30
2019-05-26T10:00:54.212Z,1.90
2019-05-26T10:01:54.183Z,2.20
2019-05-26T10:02:54.192Z,3.00
2019-05-26T10:03:54.163Z,1.70
2019-05-26T10:04:54.151Z,2.90
2019-05-26T10:05:54.149Z,1.60
2019-05-26T10:06:54.131Z,1.90
2019-05-26T10:07:54.131Z,2.00
2019-05-26T10:08:54.110Z,2.30
2019-05-26T10:09:54.099Z,1.50
2019-05-26T10:10:54.087Z,1.60
2019-05-26T10:11:54.090Z,1.30
2019-05-26T10:12:54.076Z,2.10
2019-05-26T10:13:54.050Z,1.40
2019-05-26T10:14:54.043Z,1.70
2019-05-26T10:15:54.039Z,1.80
2019-05-26T10:16:54.019Z,1.40
2019-05-26T10:17:54.019Z,1.50
2019-05-26T10:18:53.998Z,2.60
2019-05-26T10:19:53.983Z,1.80
2019-05-26T10:20:53.973Z,3.00
2019-05-26T10:21:53.969Z,1.40
2019-05-26T10:22:53.966Z,2.00
2019-05-26T10:23:53.937Z,2.30
2019-05-26T10:24:53.969Z,1.50
2019-05-26T10:25:53.916Z,1.50
2019-05-26T10:26:53.942Z,1.40
2019-05-26T10:27:53.909Z,1.30
2019-05-26T10:28:53.894Z,1.50
2019-05-26T10:29:53.870Z,1.50
2019-05-26T10:30:53.862Z,1.40
2019-05-26T10:31:54.370Z,1.40
2019-05-26T10:32:53.858Z,1.70
2019-05-26T10:33:53.825Z,3.20
2019-05-26T10:34:53.815Z,1.40
2019-05-26T10:35:53.802Z,2.50
2019-05-26T10:36:53.792Z,2.10
2019-05-26T10:37:53.783Z,1.50
2019-05-26T10:38:53.792Z,2.50
2019-05-26T10:39:53.763Z,2.50
2019-05-26T10:40:53.755Z,2.30
2019-05-26T10:41:53.737Z,2.60
2019-05-26T10:42:53.738Z,2.10
2019-05-26T10:43:53.715Z,1.50
2019-05-26T10:44:53.704Z,1.80
2019-05-26T10:45:53.703Z,1.40
2019-05-26T10:46:53.680Z,1.40
2019-05-26T10:47:53.671Z,2.40
2019-05-26T10:48:53.677Z,2.10
2019-05-26T10:49:53.654Z,1.80
2019-05-26T10:50:53.640Z,3.20
2019-05-26T10:51:53.624Z,1.90
2019-05-26T10:52:53.627Z,2.50
2019-05-26T10:53:53.602Z,4.10
2019-05-26T10:54:53.590Z,1.80
2019-05-26T10:55:53.579Z,2.40
2019-05-26T10:56:53.577Z,2.00
2019-05-26T10:57:53.577Z,2.80
2019-05-26T10:58:53.552Z,2.60
2019-05-26T10:59:53.534Z,3.30
2019-05-26T11:00:53.526Z,2.90
2019-05-26T11:01:53.514Z,1.40
2019-05-26T11:02:53.517Z,2.60
2019-05-26T11:03:53.492Z,3.50
2019-05-26T11:04:53.480Z,1.90
2019-05-26T11:05:53.479Z,1.90
2019-05-26T11:06:53.465Z,2.70
2019-05-26T11:07:53.483Z,2.10
2019-05-26T11:08:53.434Z,1.90
2019-05-26T11:09:53.424Z,2.20
2019-05-26T11:10:53.413Z,1.60
2019-05-26T11:11:53.400Z,3.30
2019-05-26T11:12:53.390Z,2.50
2019-05-26T11:14:02.255Z,2.10
2019-05-26T11:14:54.368Z,2.10
2019-05-26T11:15:53.356Z,1.70
2019-05-26T11:16:53.347Z,2.50
2019-05-26T11:17:53.333Z,1.70
2019-05-26T11:18:53.343Z,2.60
2019-05-26T11:19:53.315Z,1.60
2019-05-26T11:20:53.549Z,2.10
2019-05-26T11:21:53.292Z,1.90
2019-05-26T11:22:53.279Z,1.70
2019-05-26T11:23:53.283Z,1.70
2019-05-26T11:24:53.256Z,3.70
2019-05-26T11:25:53.249Z,2.10
2019-05-26T11:26:53.257Z,3.80
2019-05-26T11:27:53.223Z,1.60
2019-05-26T11:28:53.227Z,3.70
2019-05-26T11:29:53.217Z,2.20
2019-05-26T11:30:53.195Z,3.40
2019-05-26T11:31:53.181Z,2.70
2019-05-26T11:32:53.167Z,2.30
2019-05-26T11:33:53.170Z,4.60
2019-05-26T11:35:01.639Z,2.90
2019-05-26T11:35:54.135Z,2.30
2019-05-26T11:36:53.126Z,2.40
2019-05-26T11:37:53.112Z,3.00
2019-05-26T11:38:53.113Z,2.10
2019-05-26T11:39:53.091Z,2.70
2019-05-26T11:40:53.116Z,2.30
2019-05-26T11:41:54.899Z,2.50
2019-05-26T11:42:53.065Z,2.20
2019-05-26T11:43:53.064Z,3.20
2019-05-26T11:44:53.033Z,1.80
2019-05-26T11:45:53.023Z,2.90
2019-05-26T11:46:53.013Z,2.20
2019-05-26T11:47:52.999Z,2.20
2019-05-26T11:48:53.004Z,2.20
2019-05-26T11:49:52.980Z,3.40
2019-05-26T11:50:52.999Z,2.40
2019-05-26T11:51:52.966Z,4.10
2019-05-26T11:52:52.943Z,2.90
2019-05-26T11:53:52.964Z,11.10
2019-05-26T11:54:52.921Z,5.00
2019-05-26T11:55:52.910Z,3.50
2019-05-26T11:56:52.898Z,2.70
2019-05-26T11:57:52.888Z,3.40
2019-05-26T11:58:52.890Z,5.20
2019-05-26T11:59:52.900Z,3.60
2019-05-26T12:00:52.854Z,4.30
2019-05-26T12:01:52.843Z,5.00
2019-05-26T12:02:52.830Z,4.10
2019-05-26T12:03:52.836Z,2.50
2019-05-26T12:04:52.810Z,5.40
2019-05-26T12:05:52.797Z,3.20
2019-05-26T12:06:52.786Z,3.70
2019-05-26T12:07:52.775Z,3.30
2019-05-26T12:08:52.781Z,3.50
2019-05-26T12:09:52.765Z,2.60
2019-05-26T12:10:52.747Z,3.50
2019-05-26T12:11:52.747Z,4.10
2019-05-26T12:12:52.719Z,4.40
2019-05-26T12:13:52.723Z,3.40
2019-05-26T12:14:52.695Z,3.70
2019-05-26T12:15:52.685Z,3.90
2019-05-26T12:16:52.672Z,4.10
2019-05-26T12:17:52.663Z,4.50
2019-05-26T12:18:52.667Z,3.90
2019-05-26T12:19:52.641Z,2.80
2019-05-26T12:20:52.630Z,2.80
2019-05-26T12:21:52.618Z,3.90
2019-05-26T12:22:52.605Z,3.30
2019-05-26T12:23:54.905Z,2.60
2019-05-26T12:24:52.583Z,4.50
2019-05-26T12:25:52.581Z,3.50
2019-05-26T12:26:52.560Z,2.80
2019-05-26T12:27:52.551Z,2.80
2019-05-26T12:28:52.556Z,3.00
2019-05-26T12:29:52.532Z,3.60
2019-05-26T12:30:52.515Z,2.80
2019-05-26T12:31:52.505Z,3.70
2019-05-26T12:32:52.492Z,3.70
2019-05-26T12:33:52.495Z,3.70
2019-05-26T12:34:52.470Z,3.50
2019-05-26T12:35:52.460Z,3.20
2019-05-26T12:36:52.451Z,3.20
2019-05-26T12:37:52.436Z,3.20
2019-05-26T12:38:52.491Z,3.20
2019-05-26T12:39:52.413Z,3.50
2019-05-26T12:40:52.400Z,3.00
2019-05-26T12:41:52.392Z,9.00
2019-05-26T12:42:52.379Z,17.00
2019-05-26T12:43:52.382Z,5.60
2019-05-26T12:44:52.364Z,3.90
2019-05-26T12:45:52.360Z,4.40
2019-05-26T12:46:52.335Z,3.60
2019-05-26T12:47:52.327Z,3.20
2019-05-26T12:48:52.327Z,3.00
2019-05-26T12:49:52.308Z,4.10
2019-05-26T12:50:52.293Z,3.50
2019-05-26T12:51:52.279Z,3.30
2019-05-26T12:52:52.269Z,3.50
2019-05-26T12:53:52.257Z,2.90
2019-05-26T12:54:52.270Z,3.80
2019-05-26T12:55:52.233Z,4.00
2019-05-26T12:56:52.227Z,3.00
2019-05-26T12:57:52.251Z,3.30
2019-05-26T12:58:52.201Z,3.20
2019-05-26T12:59:52.204Z,3.80
2019-05-26T13:00:54.982Z,3.10
2019-05-26T13:01:52.168Z,3.80
2019-05-26T13:02:52.173Z,2.90
2019-05-26T13:03:52.145Z,2.70
2019-05-26T13:04:52.152Z,2.70
2019-05-26T13:05:52.123Z,2.60
2019-05-26T13:06:52.123Z,3.00
2019-05-26T13:07:52.108Z,2.70
2019-05-26T13:08:52.089Z,2.90
2019-05-26T13:09:52.092Z,2.70
2019-05-26T13:10:52.095Z,2.60
2019-05-26T13:11:52.053Z,2.40
2019-05-26T13:12:52.044Z,3.30
2019-05-26T13:13:52.037Z,2.60
2019-05-26T13:15:05.102Z,2.40