createdAt,value
2022-11-04T05:01:26.530Z,1.00
2022-11-04T05:03:54.667Z,1.00
2022-11-04T05:06:24.424Z,1.00
2022-11-04T05:08:52.564Z,1.00
2022-11-04T05:11:24.397Z,1.00
2022-11-04T05:13:55.717Z,1.00
2022-11-04T05:16:23.793Z,1.00
2022-11-04T05:18:54.198Z,1.00
2022-11-04T05:21:22.212Z,1.00
2022-11-04T05:23:50.198Z,1.00
2022-11-04T05:26:18.271Z,1.00
2022-11-04T05:28:46.360Z,1.00
2022-11-04T05:31:14.405Z,1.00
2022-11-04T05:33:42.551Z,1.00
2022-11-04T05:36:14.962Z,1.00
2022-11-04T05:38:43.728Z,1.00
2022-11-04T05:41:25.697Z,1.00
2022-11-04T05:43:54.774Z,1.00
2022-11-04T05:46:23.727Z,1.00
2022-11-04T05:48:52.390Z,1.00
2022-11-04T05:51:25.831Z,1.00
2022-11-04T05:53:54.610Z,1.00
2022-11-04T05:56:22.629Z,1.00
2022-11-04T05:58:50.590Z,1.00
2022-11-04T06:01:29.359Z,1.00
2022-11-04T06:03:59.696Z,1.00
2022-11-04T06:06:32.538Z,1.00
2022-11-04T06:09:02.632Z,1.00
2022-11-04T06:11:32.516Z,1.00
2022-11-04T06:14:00.784Z,1.00
2022-11-04T06:16:29.090Z,1.00
2022-11-04T06:19:01.483Z,1.00
2022-11-04T06:21:35.506Z,1.00
2022-11-04T06:24:03.521Z,1.00
2022-11-04T06:26:31.862Z,1.80
2022-11-04T06:29:00.073Z,1.90
2022-11-04T06:31:28.167Z,2.10
2022-11-04T06:33:56.395Z,1.70
2022-11-04T06:36:24.429Z,1.00
2022-11-04T06:38:55.581Z,1.00
2022-11-04T06:41:25.519Z,1.00
2022-11-04T06:43:53.518Z,1.00
2022-11-04T06:46:32.791Z,1.00
2022-11-04T06:49:00.798Z,1.00
2022-11-04T06:51:28.959Z,1.00
2022-11-04T06:53:58.325Z,1.00
2022-11-04T06:56:26.774Z,1.00
2022-11-04T06:58:56.315Z,1.00
2022-11-04T07:01:27.008Z,1.00
2022-11-04T07:03:57.932Z,1.00
2022-11-04T07:06:26.975Z,1.00
2022-11-04T07:08:57.074Z,1.00
2022-11-04T07:11:28.257Z,1.00
2022-11-04T07:13:56.240Z,1.00
2022-11-04T07:16:24.527Z,1.00
2022-11-04T07:18:54.666Z,8.40
2022-11-04T07:21:22.814Z,5.20
2022-11-04T07:23:50.780Z,8.10
2022-11-04T07:26:18.924Z,13.70
2022-11-04T07:28:48.332Z,18.50
2022-11-04T07:31:17.934Z,23.70
2022-11-04T07:33:49.820Z,29.90
2022-11-04T07:36:19.052Z,36.40
2022-11-04T07:38:48.434Z,38.00
2022-11-04T07:41:18.048Z,49.00
2022-11-04T07:43:51.760Z,50.90
2022-11-04T07:46:21.795Z,60.40
2022-11-04T07:48:49.987Z,69.30
2022-11-04T07:51:21.715Z,78.90
2022-11-04T07:53:50.626Z,77.50
2022-11-04T07:56:20.094Z,74.90
2022-11-04T07:58:49.896Z,70.20
2022-11-04T08:01:23.341Z,54.40
2022-11-04T08:03:51.858Z,30.60
2022-11-04T08:06:22.605Z,21.30
2022-11-04T08:08:53.933Z,19.10
2022-11-04T08:11:28.239Z,17.50
2022-11-04T08:13:57.988Z,9.90
2022-11-04T08:16:31.571Z,4.40
2022-11-04T08:19:02.848Z,7.50
2022-11-04T08:21:32.980Z,12.50
2022-11-04T08:24:03.325Z,14.80
2022-11-04T08:26:31.780Z,13.60
2022-11-04T08:29:02.538Z,11.10
2022-11-04T08:31:33.748Z,11.80
2022-11-04T08:34:02.771Z,12.60
2022-11-04T08:36:34.432Z,14.50
2022-11-04T08:39:10.031Z,18.90
2022-11-04T08:41:41.923Z,25.60
2022-11-04T08:44:14.186Z,34.80
2022-11-04T08:46:45.386Z,37.80
2022-11-04T08:49:19.577Z,37.30
2022-11-04T08:51:56.364Z,38.80
2022-11-04T08:54:24.799Z,38.80
2022-11-04T08:56:52.864Z,33.90
2022-11-04T08:59:22.263Z,23.60
2022-11-04T09:01:50.314Z,19.70
2022-11-04T09:04:19.564Z,26.90
2022-11-04T09:06:50.767Z,19.00
2022-11-04T09:09:19.397Z,21.80
2022-11-04T09:11:48.224Z,22.40
2022-11-04T09:14:17.741Z,22.30
2022-11-04T09:16:47.142Z,21.00
2022-11-04T09:19:15.239Z,17.50
2022-11-04T09:21:43.648Z,17.40
2022-11-04T09:24:12.263Z,16.90
2022-11-04T09:26:40.424Z,9.30
2022-11-04T09:29:09.744Z,5.00
2022-11-04T09:31:38.494Z,1.00
2022-11-04T09:34:08.102Z,1.60
2022-11-04T09:36:36.064Z,1.00
2022-11-04T09:39:04.204Z,1.00
2022-11-04T09:42:01.294Z,1.00
2022-11-04T09:44:59.768Z,1.00
2022-11-04T09:47:29.236Z,1.00
2022-11-04T09:50:02.267Z,1.00
2022-11-04T09:52:36.002Z,1.00
2022-11-04T09:55:13.656Z,1.00
2022-11-04T09:57:42.165Z,1.00
2022-11-04T10:00:17.223Z,1.00
2022-11-04T10:03:05.634Z,1.00
2022-11-04T10:05:57.642Z,1.00
2022-11-04T10:08:48.119Z,1.00
2022-11-04T10:11:27.103Z,1.00
2022-11-04T10:14:16.310Z,1.00
2022-11-04T10:17:07.839Z,1.00
2022-11-04T10:19:51.924Z,1.00
2022-11-04T10:22:32.519Z,1.00
2022-11-04T10:25:11.357Z,1.00
2022-11-04T10:27:43.855Z,1.00
2022-11-04T10:30:19.396Z,1.00
2022-11-04T10:33:02.024Z,1.00
2022-11-04T10:35:37.764Z,1.00
2022-11-04T10:38:25.159Z,1.00
2022-11-04T10:40:55.765Z,1.00
2022-11-04T10:43:33.337Z,1.00
2022-11-04T10:46:18.608Z,1.00
2022-11-04T10:48:55.853Z,1.00
2022-11-04T10:51:24.556Z,1.00
2022-11-04T10:53:58.427Z,1.00
2022-11-04T10:56:39.489Z,1.00
2022-11-04T10:59:24.331Z,1.00
2022-11-04T11:01:54.602Z,1.00
2022-11-04T11:04:29.826Z,1.00
2022-11-04T11:07:01.388Z,1.00
2022-11-04T11:09:33.424Z,1.00
2022-11-04T11:12:29.577Z,1.00
2022-11-04T11:14:54.883Z,1.00
2022-11-04T11:17:38.463Z,1.00
2022-11-04T11:20:23.229Z,1.00
2022-11-04T11:22:54.136Z,1.00
2022-11-04T11:25:29.720Z,1.00
2022-11-04T11:28:00.888Z,1.00
2022-11-04T11:30:32.862Z,1.00
2022-11-04T11:33:04.901Z,1.00
2022-11-04T11:35:42.083Z,1.00
2022-11-04T11:38:22.316Z,1.00
2022-11-04T11:41:22.797Z,1.00
2022-11-04T11:43:51.470Z,1.00
2022-11-04T11:46:24.257Z,1.00
2022-11-04T11:48:54.651Z,1.00
2022-11-04T11:51:32.026Z,1.00
2022-11-04T11:54:18.193Z,1.00
2022-11-04T12:02:49.886Z,7.80
2022-11-04T12:11:33.152Z,28.00
2022-11-04T12:14:11.404Z,20.20
2022-11-04T12:16:53.493Z,18.00
2022-11-04T12:19:49.725Z,22.20
2022-11-04T12:22:35.425Z,32.00
2022-11-04T12:25:18.813Z,33.20
2022-11-04T12:28:00.139Z,25.00
2022-11-04T12:30:38.370Z,16.10
2022-11-04T12:33:25.719Z,18.10
2022-11-04T12:36:14.971Z,15.50
2022-11-04T12:39:01.828Z,12.70
2022-11-04T12:42:18.935Z,3.40
2022-11-04T12:44:42.192Z,1.00
2022-11-04T12:47:25.124Z,1.00
2022-11-04T12:50:24.773Z,1.00
2022-11-04T12:53:23.034Z,1.00
2022-11-04T12:55:58.633Z,1.00
2022-11-04T12:58:46.206Z,1.00
2022-11-04T13:01:21.950Z,1.00
2022-11-04T13:03:59.188Z,1.00
2022-11-04T13:06:35.404Z,1.00
2022-11-04T13:09:12.966Z,1.00
2022-11-04T13:11:50.764Z,1.00
2022-11-04T13:14:29.567Z,1.00
2022-11-04T13:17:02.197Z,1.00
2022-11-04T13:19:39.075Z,1.00
2022-11-04T13:22:11.893Z,1.00
2022-11-04T13:24:48.541Z,1.00
2022-11-04T13:27:23.402Z,1.00
2022-11-04T13:30:03.621Z,1.00
2022-11-04T13:32:41.083Z,1.00
2022-11-04T13:35:31.739Z,1.00
2022-11-04T13:38:08.707Z,1.00
2022-11-04T13:40:53.617Z,1.00
2022-11-04T13:43:40.972Z,1.00
2022-11-04T13:46:29.810Z,1.00
2022-11-04T13:49:05.925Z,1.00
2022-11-04T13:51:42.941Z,1.00
2022-11-04T13:54:30.555Z,1.00
2022-11-04T13:57:15.559Z,1.00
2022-11-04T14:00:05.418Z,1.00
2022-11-04T14:02:44.143Z,1.00
2022-11-04T14:06:06.570Z,1.00
2022-11-04T14:08:35.914Z,1.00
2022-11-04T14:11:13.777Z,1.00
2022-11-04T14:14:04.927Z,1.00
2022-11-04T14:16:43.167Z,1.00
2022-11-04T14:20:02.006Z,1.00
2022-11-04T14:22:37.487Z,1.00
2022-11-04T14:25:27.769Z,1.00
2022-11-04T14:27:58.864Z,1.00
2022-11-04T14:30:38.161Z,1.00
2022-11-04T14:33:18.658Z,1.00
2022-11-04T14:35:48.218Z,1.00
2022-11-04T14:38:28.416Z,1.00
2022-11-04T14:41:22.502Z,1.00
2022-11-04T14:43:51.051Z,1.00
2022-11-04T14:46:23.966Z,1.00
2022-11-04T14:48:56.162Z,1.00
2022-11-04T14:51:30.276Z,1.00
2022-11-04T14:54:07.473Z,1.00
2022-11-04T14:56:35.608Z,1.00
2022-11-04T14:59:07.037Z,1.00
2022-11-04T15:01:39.160Z,1.00
2022-11-04T15:04:15.141Z,1.00
2022-11-04T15:06:55.739Z,1.00
2022-11-04T15:09:27.566Z,1.00
2022-11-04T15:12:25.329Z,1.00
2022-11-04T15:14:53.353Z,1.00
2022-11-04T15:17:25.518Z,1.00
2022-11-04T15:19:57.960Z,1.00
2022-11-04T15:22:30.645Z,1.00
2022-11-04T15:25:05.750Z,1.00
2022-11-04T15:27:34.575Z,1.80
2022-11-04T15:30:08.033Z,2.50
2022-11-04T15:32:36.144Z,5.00
2022-11-04T15:35:04.589Z,8.50
2022-11-04T15:37:45.392Z,10.80
2022-11-04T15:40:16.186Z,13.80
2022-11-04T15:42:45.511Z,16.10
2022-11-04T15:45:38.151Z,18.60
2022-11-04T15:48:31.657Z,19.60
2022-11-04T15:51:15.626Z,20.30
2022-11-04T15:53:59.794Z,20.10
2022-11-04T15:56:31.360Z,20.60
2022-11-04T15:59:02.807Z,23.40
2022-11-04T16:01:32.756Z,25.50
2022-11-04T16:04:03.006Z,27.50
2022-11-04T16:06:40.296Z,30.30
2022-11-04T16:09:27.881Z,30.30
2022-11-04T16:12:14.692Z,34.20
2022-11-04T16:14:50.922Z,38.20
2022-11-04T16:17:19.225Z,39.40
2022-11-04T16:19:55.633Z,41.40
2022-11-04T16:22:31.587Z,43.00
2022-11-04T16:25:05.226Z,44.20
2022-11-04T16:27:36.478Z,44.80
2022-11-04T16:30:18.667Z,45.40
2022-11-04T16:32:48.981Z,45.50
2022-11-04T16:35:21.795Z,44.60
2022-11-04T16:37:50.890Z,44.20
2022-11-04T16:40:22.750Z,43.30
2022-11-04T16:42:52.110Z,38.30
2022-11-04T16:45:27.842Z,38.20
2022-11-04T16:47:57.012Z,37.90
2022-11-04T16:50:26.148Z,38.50
2022-11-04T16:52:54.853Z,38.10
2022-11-04T16:55:26.019Z,47.40
2022-11-04T16:58:00.426Z,41.40
2022-11-04T17:00:32.754Z,38.10
2022-11-04T17:03:01.127Z,38.10
2022-11-04T17:05:29.192Z,37.60
2022-11-04T17:08:04.325Z,37.90
2022-11-04T17:10:37.198Z,38.00
2022-11-04T17:13:05.159Z,37.70
2022-11-04T17:15:33.507Z,34.60
2022-11-04T17:18:01.561Z,32.70
2022-11-04T17:20:31.746Z,31.80
2022-11-04T17:23:00.746Z,31.30
2022-11-04T17:25:31.407Z,29.30
2022-11-04T17:28:00.779Z,27.20
2022-11-04T17:30:28.746Z,27.20
2022-11-04T17:32:57.456Z,23.60
2022-11-04T17:35:25.567Z,27.90
2022-11-04T17:37:55.043Z,19.50
2022-11-04T17:40:24.589Z,18.80
2022-11-04T17:43:12.393Z,18.30
2022-11-04T17:45:43.251Z,18.10
2022-11-04T17:48:14.021Z,18.80
2022-11-04T17:50:42.253Z,17.20
2022-11-04T17:53:11.057Z,15.00
2022-11-04T17:55:41.341Z,14.30
2022-11-04T17:58:09.667Z,14.10
2022-11-04T18:00:37.724Z,14.90
2022-11-04T18:03:08.775Z,15.60
2022-11-04T18:05:38.041Z,15.60
2022-11-04T18:08:06.275Z,17.10
2022-11-04T18:10:34.315Z,17.90
2022-11-04T18:13:01.587Z,18.40
2022-11-04T18:15:30.238Z,19.20
2022-11-04T18:17:58.344Z,18.30
2022-11-04T18:20:27.714Z,18.80
2022-11-04T18:22:55.720Z,18.30
2022-11-04T18:25:23.814Z,17.60
2022-11-04T18:27:51.830Z,17.50
2022-11-04T18:30:20.083Z,18.40
2022-11-04T18:32:48.094Z,17.80
2022-11-04T18:35:16.294Z,17.80
2022-11-04T18:37:47.249Z,19.10
2022-11-04T18:40:16.034Z,19.20
2022-11-04T18:42:44.709Z,18.20
2022-11-04T18:45:12.930Z,20.50
2022-11-04T18:47:41.045Z,22.00
2022-11-04T18:50:10.338Z,22.20
2022-11-04T18:52:38.342Z,22.40
2022-11-04T18:55:09.688Z,24.70
2022-11-04T18:57:37.745Z,26.00
2022-11-04T19:00:10.510Z,28.80
2022-11-04T19:02:41.053Z,31.30
2022-11-04T19:05:10.962Z,32.00
2022-11-04T19:07:39.207Z,34.40
2022-11-04T19:10:09.874Z,37.00
2022-11-04T19:12:55.641Z,38.00
2022-11-04T19:15:23.784Z,38.10
2022-11-04T19:17:51.823Z,38.10
2022-11-04T19:20:20.435Z,38.00
2022-11-04T19:22:48.467Z,38.10
2022-11-04T19:25:18.734Z,38.10
2022-11-04T19:27:59.877Z,36.50
2022-11-04T19:30:36.502Z,33.40
2022-11-04T19:33:04.787Z,33.40
2022-11-04T19:35:33.124Z,30.70
2022-11-04T19:38:01.759Z,24.60
2022-11-04T19:40:31.177Z,21.10
2022-11-04T19:43:10.482Z,19.10
2022-11-04T19:45:43.337Z,17.70
2022-11-04T19:48:12.073Z,15.70
2022-11-04T19:50:42.564Z,13.80
2022-11-04T19:53:11.352Z,12.80
2022-11-04T19:55:47.614Z,13.20
2022-11-04T19:58:15.656Z,12.00
2022-11-04T20:00:43.776Z,11.00
2022-11-04T20:03:11.772Z,10.00
2022-11-04T20:05:41.332Z,9.70
2022-11-04T20:08:11.387Z,8.90
2022-11-04T20:10:43.983Z,7.30
2022-11-04T20:13:34.935Z,5.10
2022-11-04T20:16:12.155Z,6.60
2022-11-04T20:18:40.166Z,7.30
2022-11-04T20:21:08.199Z,7.50
2022-11-04T20:23:36.274Z,5.90
2022-11-04T20:26:17.719Z,4.30
2022-11-04T20:28:49.786Z,3.20
2022-11-04T20:31:20.711Z,2.40
2022-11-04T20:33:49.882Z,1.20
2022-11-04T20:36:22.274Z,1.00
2022-11-04T20:38:50.302Z,1.00
2022-11-04T20:41:19.738Z,1.00
2022-11-04T20:43:51.468Z,1.00
2022-11-04T20:46:22.794Z,1.40
2022-11-04T20:48:51.830Z,2.40
2022-11-04T20:51:24.461Z,1.20
2022-11-04T20:53:55.888Z,1.00
2022-11-04T20:56:27.310Z,1.00
2022-11-04T20:58:59.731Z,1.00
2022-11-04T21:01:31.546Z,1.00
2022-11-04T21:04:03.268Z,1.00
2022-11-04T21:06:32.636Z,1.00
2022-11-04T21:09:01.679Z,1.00
2022-11-04T21:11:32.453Z,1.00
2022-11-04T21:14:01.226Z,1.00
2022-11-04T21:16:30.230Z,1.00
2022-11-04T21:18:58.437Z,1.00
2022-11-04T21:21:28.311Z,1.00
2022-11-04T21:24:00.969Z,1.00
2022-11-04T21:26:33.955Z,1.00
2022-11-04T21:29:07.783Z,1.00
2022-11-04T21:31:37.443Z,1.00
2022-11-04T21:34:07.505Z,1.00
2022-11-04T21:36:35.682Z,1.00
2022-11-04T21:39:04.424Z,1.00
2022-11-04T21:41:37.084Z,1.00
2022-11-04T21:44:09.166Z,1.00
2022-11-04T21:46:38.096Z,1.00
2022-11-04T21:49:06.197Z,1.00
2022-11-04T21:51:35.225Z,1.00
2022-11-04T21:54:07.580Z,1.00
2022-11-04T21:56:37.070Z,1.00
2022-11-04T21:59:05.721Z,1.00
