createdAt,value
2022-11-16T00:03:13.679Z,5.67
2022-11-16T00:08:17.029Z,5.49
2022-11-16T00:13:20.933Z,5.52
2022-11-16T00:18:25.844Z,5.37
2022-11-16T00:23:29.262Z,5.36
2022-11-16T00:28:33.031Z,5.24
2022-11-16T00:33:38.453Z,5.22
2022-11-16T00:38:42.662Z,5.24
2022-11-16T00:43:48.360Z,4.58
2022-11-16T00:48:53.144Z,4.59
2022-11-16T00:53:56.533Z,4.90
2022-11-16T00:58:59.936Z,5.01
2022-11-16T01:04:04.967Z,5.08
2022-11-16T01:09:08.441Z,5.10
2022-11-16T01:14:12.553Z,5.00
2022-11-16T01:19:17.357Z,4.95
2022-11-16T01:24:21.022Z,4.79
2022-11-16T01:29:25.204Z,4.83
2022-11-16T01:34:34.634Z,4.89
2022-11-16T01:39:44.915Z,4.67
2022-11-16T01:45:04.332Z,4.70
2022-11-16T01:50:13.903Z,4.75
2022-11-16T01:55:19.908Z,4.74
2022-11-16T02:00:43.599Z,4.76
2022-11-16T02:06:29.982Z,4.73
2022-11-16T02:12:09.777Z,4.57
2022-11-16T02:17:21.332Z,4.52
2022-11-16T02:22:40.808Z,4.15
2022-11-16T02:28:12.572Z,4.18
2022-11-16T02:33:22.168Z,3.95
2022-11-16T02:38:29.188Z,4.01
2022-11-16T02:43:37.431Z,3.77
2022-11-16T02:48:48.252Z,3.70
2022-11-16T02:54:03.223Z,3.95
2022-11-16T02:59:14.141Z,3.98
2022-11-16T03:04:28.906Z,3.94
2022-11-16T03:09:35.891Z,4.09
2022-11-16T03:14:44.260Z,3.84
2022-11-16T03:19:59.073Z,3.33
2022-11-16T03:25:02.827Z,3.27
2022-11-16T03:30:09.760Z,3.38
2022-11-16T03:35:25.230Z,3.44
2022-11-16T03:40:32.017Z,3.48
2022-11-16T03:45:37.389Z,3.53
2022-11-16T03:50:44.843Z,3.58
2022-11-16T03:55:50.201Z,3.51
2022-11-16T04:00:54.617Z,3.52
2022-11-16T04:06:16.959Z,3.44
2022-11-16T04:11:40.312Z,3.43
2022-11-16T04:17:02.623Z,3.50
2022-11-16T04:22:37.788Z,3.29
2022-11-16T04:27:58.857Z,3.14
2022-11-16T04:33:19.997Z,3.17
2022-11-16T04:38:25.139Z,3.33
2022-11-16T04:43:29.573Z,3.26
2022-11-16T04:48:33.695Z,3.38
2022-11-16T04:53:41.613Z,3.19
2022-11-16T04:58:53.225Z,3.09
2022-11-16T05:03:56.773Z,3.20
2022-11-16T05:09:01.660Z,3.28
2022-11-16T05:14:06.635Z,3.26
2022-11-16T05:19:27.484Z,3.42
2022-11-16T05:24:35.732Z,3.43
2022-11-16T05:29:40.937Z,3.35
2022-11-16T05:34:45.235Z,3.58
2022-11-16T05:39:50.270Z,3.69
2022-11-16T05:44:55.774Z,3.77
2022-11-16T05:49:59.971Z,3.73
2022-11-16T05:55:10.754Z,3.66
2022-11-16T06:00:20.788Z,3.93
2022-11-16T06:05:27.754Z,3.92
2022-11-16T06:10:33.981Z,4.15
2022-11-16T06:15:38.716Z,4.37
2022-11-16T06:20:44.265Z,4.56
2022-11-16T06:25:53.641Z,4.65
2022-11-16T06:30:57.639Z,4.60
2022-11-16T06:36:02.973Z,4.62
2022-11-16T06:41:09.085Z,4.72
2022-11-16T06:46:18.061Z,4.85
2022-11-16T06:51:21.611Z,4.94
2022-11-16T06:56:26.661Z,5.04
2022-11-16T07:01:32.989Z,5.05
2022-11-16T07:06:42.180Z,5.69
2022-11-16T07:11:47.719Z,5.92
2022-11-16T07:16:59.040Z,6.09
2022-11-16T07:22:03.615Z,6.65
2022-11-16T07:27:10.026Z,6.46
2022-11-16T07:32:17.503Z,6.30
2022-11-16T07:37:39.286Z,6.42
2022-11-16T07:42:45.933Z,6.31
2022-11-16T07:47:52.453Z,6.36
2022-11-16T07:53:18.654Z,6.46
2022-11-16T07:58:23.525Z,6.98
2022-11-16T08:03:27.563Z,7.05
2022-11-16T08:08:31.870Z,7.32
2022-11-16T08:13:38.411Z,7.64
2022-11-16T08:18:43.161Z,7.69
2022-11-16T08:23:47.345Z,7.94
2022-11-16T08:28:54.034Z,8.05
2022-11-16T08:34:01.987Z,8.82
2022-11-16T08:39:07.522Z,8.44
2022-11-16T08:44:12.891Z,9.07
2022-11-16T08:49:20.490Z,9.89
2022-11-16T08:54:24.454Z,10.43
2022-11-16T08:59:29.569Z,10.56
2022-11-16T09:04:38.222Z,10.11
2022-11-16T09:09:41.591Z,10.24
2022-11-16T09:14:46.337Z,10.46
2022-11-16T09:19:49.665Z,10.41
2022-11-16T09:24:53.005Z,10.02
2022-11-16T09:29:57.702Z,9.85
2022-11-16T09:35:01.049Z,10.27
2022-11-16T09:45:36.535Z,10.10
2022-11-16T09:56:21.681Z,10.30
2022-11-16T10:01:30.403Z,10.48
2022-11-16T10:06:48.743Z,10.77
2022-11-16T10:12:08.268Z,11.64
2022-11-16T10:17:22.510Z,12.19
2022-11-16T10:22:40.959Z,13.24
2022-11-16T10:28:11.835Z,13.62
2022-11-16T10:33:20.579Z,14.69
2022-11-16T10:38:28.386Z,14.73
2022-11-16T10:43:34.092Z,15.28
2022-11-16T10:48:44.335Z,15.54
2022-11-16T10:53:48.115Z,15.60
2022-11-16T10:58:54.251Z,15.84
2022-11-16T11:04:01.256Z,16.06
2022-11-16T11:09:16.307Z,16.16
2022-11-16T11:14:19.657Z,16.52
2022-11-16T11:19:28.610Z,16.63
2022-11-16T11:24:47.491Z,16.89
2022-11-16T11:29:55.263Z,17.07
2022-11-16T11:35:01.725Z,17.24
2022-11-16T11:40:21.621Z,17.55
2022-11-16T11:45:31.775Z,17.73
2022-11-16T11:50:45.789Z,17.94
2022-11-16T11:55:50.838Z,18.02
2022-11-16T12:01:07.696Z,17.97
2022-11-16T12:06:20.639Z,18.07
2022-11-16T12:11:34.274Z,17.60
2022-11-16T12:16:46.239Z,17.57
2022-11-16T12:22:04.328Z,16.98
2022-11-16T12:27:17.581Z,17.23
2022-11-16T12:32:53.106Z,16.90
2022-11-16T12:38:05.166Z,16.59
2022-11-16T12:43:17.706Z,16.57
2022-11-16T12:48:56.319Z,16.15
2022-11-16T12:54:25.842Z,16.01
2022-11-16T12:59:49.253Z,15.94
2022-11-16T13:04:58.593Z,15.95
2022-11-16T13:10:09.047Z,15.83
2022-11-16T13:15:19.459Z,15.69
2022-11-16T13:20:33.174Z,15.54
2022-11-16T13:25:47.265Z,15.46
2022-11-16T13:31:01.996Z,15.29
2022-11-16T13:36:40.578Z,15.21
2022-11-16T13:41:46.825Z,15.05
2022-11-16T13:46:56.319Z,14.92
2022-11-16T13:52:22.050Z,14.77
2022-11-16T13:57:32.572Z,14.65
2022-11-16T14:02:37.345Z,14.57
2022-11-16T14:07:42.879Z,14.39
2022-11-16T14:12:57.346Z,14.28
2022-11-16T14:18:37.358Z,14.08
2022-11-16T14:24:11.895Z,13.86
2022-11-16T14:29:39.759Z,13.66
2022-11-16T14:34:48.208Z,13.49
2022-11-16T14:39:53.281Z,13.18
2022-11-16T14:45:02.934Z,12.93
2022-11-16T14:50:19.961Z,12.68
2022-11-16T14:55:25.692Z,12.53
2022-11-16T15:00:30.634Z,12.40
2022-11-16T15:05:36.974Z,12.24
2022-11-16T15:10:51.022Z,12.16
2022-11-16T15:16:16.857Z,11.99
2022-11-16T15:21:23.692Z,11.83
2022-11-16T15:26:27.103Z,11.56
2022-11-16T15:31:31.946Z,11.30
2022-11-16T15:36:40.730Z,11.09
2022-11-16T15:41:44.386Z,10.93
2022-11-16T15:46:52.094Z,10.88
2022-11-16T15:51:55.562Z,10.84
2022-11-16T15:57:08.094Z,10.61
2022-11-16T16:02:19.632Z,10.49
2022-11-16T16:07:39.249Z,10.42
2022-11-16T16:12:50.467Z,10.56
2022-11-16T16:17:55.750Z,10.44
2022-11-16T16:23:09.962Z,10.30
2022-11-16T16:28:15.017Z,10.18
2022-11-16T16:33:22.098Z,10.66
2022-11-16T16:38:25.499Z,10.71
2022-11-16T16:43:29.000Z,10.67
2022-11-16T16:48:33.798Z,10.76
2022-11-16T16:53:37.402Z,10.85
2022-11-16T16:58:40.855Z,10.77
2022-11-16T17:03:45.758Z,10.72
2022-11-16T17:08:49.102Z,10.73
2022-11-16T17:13:52.490Z,10.47
2022-11-16T17:18:57.526Z,10.37
2022-11-16T17:24:00.966Z,10.32
2022-11-16T17:29:04.775Z,10.52
2022-11-16T17:34:13.877Z,10.50
2022-11-16T17:39:18.293Z,10.65
2022-11-16T17:44:22.346Z,10.60
2022-11-16T17:49:27.389Z,10.69
2022-11-16T17:54:30.763Z,10.50
2022-11-16T17:59:34.405Z,10.42
2022-11-16T18:04:39.199Z,10.29
2022-11-16T18:09:42.614Z,10.14
2022-11-16T18:15:06.251Z,10.10
2022-11-16T18:20:12.410Z,9.94
2022-11-16T18:25:17.611Z,9.89
2022-11-16T18:30:21.713Z,9.78
2022-11-16T18:35:26.467Z,9.68
2022-11-16T18:40:30.374Z,9.75
2022-11-16T18:45:33.806Z,9.57
2022-11-16T18:50:38.623Z,9.64
2022-11-16T18:55:44.806Z,9.66
2022-11-16T19:00:48.769Z,9.48
2022-11-16T19:05:59.146Z,9.37
2022-11-16T19:11:05.911Z,9.33
2022-11-16T19:16:10.004Z,9.34
2022-11-16T19:21:18.412Z,9.42
2022-11-16T19:26:24.819Z,9.35
2022-11-16T19:31:29.932Z,9.30
2022-11-16T19:36:36.934Z,9.33
2022-11-16T19:41:40.304Z,9.38
2022-11-16T19:46:43.702Z,9.37
2022-11-16T19:51:49.387Z,9.34
2022-11-16T19:56:55.178Z,9.26
2022-11-16T20:01:58.835Z,9.00
2022-11-16T20:07:03.710Z,9.23
2022-11-16T20:12:07.468Z,9.12
2022-11-16T20:17:11.676Z,9.09
2022-11-16T20:22:16.889Z,9.02
2022-11-16T20:27:20.235Z,9.07
2022-11-16T20:32:25.118Z,9.10
2022-11-16T20:37:29.887Z,9.08
2022-11-16T20:42:33.304Z,9.09
2022-11-16T20:47:36.722Z,9.10
2022-11-16T20:52:44.286Z,9.10
2022-11-16T20:57:49.566Z,9.09
2022-11-16T21:02:52.956Z,9.16
2022-11-16T21:07:57.716Z,9.16
2022-11-16T21:13:18.212Z,8.90
2022-11-16T21:18:24.243Z,8.74
2022-11-16T21:23:33.548Z,8.82
2022-11-16T21:28:37.113Z,8.82
2022-11-16T21:33:40.953Z,8.59
2022-11-16T21:38:46.088Z,8.52
2022-11-16T21:43:50.164Z,8.42
2022-11-16T21:48:55.491Z,8.28
2022-11-16T21:54:00.260Z,8.30
2022-11-16T21:59:03.645Z,8.33
2022-11-16T22:04:39.220Z,8.28
2022-11-16T22:09:44.080Z,8.28
2022-11-16T22:14:47.479Z,8.17
2022-11-16T22:19:50.901Z,8.18
2022-11-16T22:24:55.675Z,7.98
2022-11-16T22:29:59.226Z,7.83
2022-11-16T22:35:02.622Z,7.81
2022-11-16T22:40:12.479Z,7.52
2022-11-16T22:45:18.531Z,7.47
2022-11-16T22:50:23.521Z,7.47
2022-11-16T22:55:28.325Z,7.48
2022-11-16T23:00:33.349Z,7.66
2022-11-16T23:05:38.558Z,7.74
2022-11-16T23:10:57.144Z,7.77
2022-11-16T23:16:05.065Z,7.73
2022-11-16T23:21:25.428Z,7.82
2022-11-16T23:26:47.827Z,7.82
2022-11-16T23:31:51.250Z,7.93
2022-11-16T23:36:54.618Z,7.98
2022-11-16T23:42:17.322Z,8.07
2022-11-16T23:47:20.686Z,8.16
2022-11-16T23:52:24.010Z,8.30
2022-11-16T23:57:28.787Z,8.26
