createdAt,value
2018-12-06T05:00:52.800Z,0.00
2018-12-06T05:01:52.665Z,0.00
2018-12-06T05:03:45.328Z,0.00
2018-12-06T05:04:45.210Z,0.00
2018-12-06T05:06:37.910Z,0.00
2018-12-06T05:07:37.779Z,0.00
2018-12-06T05:09:30.442Z,0.00
2018-12-06T05:10:30.334Z,0.00
2018-12-06T05:12:23.017Z,0.00
2018-12-06T05:13:22.886Z,0.00
2018-12-06T05:15:15.551Z,0.00
2018-12-06T05:16:15.435Z,0.00
2018-12-06T05:18:08.130Z,0.00
2018-12-06T05:19:07.992Z,0.00
2018-12-06T05:21:00.657Z,0.00
2018-12-06T05:22:00.557Z,0.00
2018-12-06T05:23:53.239Z,0.00
2018-12-06T05:24:53.106Z,0.00
2018-12-06T05:26:45.768Z,0.00
2018-12-06T05:27:45.659Z,0.00
2018-12-06T05:29:38.351Z,0.00
2018-12-06T05:30:38.216Z,0.00
2018-12-06T05:32:30.874Z,0.00
2018-12-06T05:33:30.768Z,0.00
2018-12-06T05:35:23.457Z,0.00
2018-12-06T05:36:23.322Z,0.00
2018-12-06T05:38:15.983Z,0.00
2018-12-06T05:39:15.870Z,0.00
2018-12-06T05:41:08.551Z,0.00
2018-12-06T05:42:08.419Z,0.00
2018-12-06T05:44:01.084Z,0.00
2018-12-06T05:45:00.974Z,0.00
2018-12-06T05:46:53.652Z,0.00
2018-12-06T05:47:53.524Z,0.00
2018-12-06T05:49:46.188Z,0.00
2018-12-06T05:50:46.079Z,0.00
2018-12-06T05:52:38.760Z,0.00
2018-12-06T05:53:38.632Z,0.00
2018-12-06T05:55:31.301Z,0.00
2018-12-06T05:56:31.184Z,0.00
2018-12-06T05:58:23.872Z,0.00
2018-12-06T05:59:23.737Z,0.00
2018-12-06T06:01:16.400Z,0.00
2018-12-06T06:02:16.292Z,0.00
2018-12-06T06:04:08.975Z,0.00
2018-12-06T06:05:08.841Z,0.00
2018-12-06T06:07:01.502Z,0.00
2018-12-06T06:08:01.396Z,0.00
2018-12-06T06:09:54.077Z,0.00
2018-12-06T06:10:53.942Z,0.00
2018-12-06T06:12:46.609Z,0.00
2018-12-06T06:13:46.494Z,0.00
2018-12-06T06:15:39.184Z,0.00
2018-12-06T06:16:39.046Z,0.00
2018-12-06T06:18:31.719Z,0.00
2018-12-06T06:19:31.609Z,0.00
2018-12-06T06:21:24.298Z,0.00
2018-12-06T06:22:24.167Z,0.00
2018-12-06T06:24:16.829Z,0.00
2018-12-06T06:25:16.723Z,0.00
2018-12-06T06:27:09.403Z,0.00
2018-12-06T06:28:09.273Z,0.00
2018-12-06T06:30:01.928Z,0.00
2018-12-06T06:31:01.826Z,0.00
2018-12-06T06:32:54.503Z,0.00
2018-12-06T06:33:54.374Z,0.00
2018-12-06T06:35:47.035Z,0.00
2018-12-06T06:36:46.926Z,0.00
2018-12-06T06:38:39.616Z,0.00
2018-12-06T06:39:39.476Z,0.00
2018-12-06T06:41:32.138Z,0.00
2018-12-06T06:42:32.021Z,0.00
2018-12-06T06:44:24.702Z,0.00
2018-12-06T06:45:24.575Z,0.00
2018-12-06T06:47:17.237Z,0.00
2018-12-06T06:48:17.121Z,0.00
2018-12-06T06:50:09.810Z,0.00
2018-12-06T06:51:09.675Z,0.00
2018-12-06T06:53:02.335Z,0.00
2018-12-06T06:54:02.225Z,4.00
2018-12-06T06:55:54.912Z,0.00
2018-12-06T06:56:54.779Z,0.00
2018-12-06T06:58:47.440Z,4.00
2018-12-06T06:59:47.332Z,4.00
2018-12-06T07:01:40.014Z,8.00
2018-12-06T07:02:39.883Z,8.00
2018-12-06T07:04:32.543Z,8.00
2018-12-06T07:05:32.437Z,12.00
2018-12-06T07:07:25.115Z,12.00
2018-12-06T07:08:24.987Z,16.00
2018-12-06T07:10:17.644Z,20.00
2018-12-06T07:11:17.536Z,20.00
2018-12-06T07:13:10.223Z,20.00
2018-12-06T07:14:10.091Z,28.00
2018-12-06T07:16:02.756Z,24.00
2018-12-06T07:17:04.113Z,24.00
2018-12-06T07:18:55.316Z,24.00
2018-12-06T07:19:55.190Z,32.00
2018-12-06T07:21:47.858Z,32.00
2018-12-06T07:22:47.747Z,36.00
2018-12-06T07:24:40.427Z,40.00
2018-12-06T07:25:46.335Z,44.00
2018-12-06T07:27:32.965Z,56.00
2018-12-06T07:28:32.854Z,56.00
2018-12-06T07:30:25.546Z,88.00
2018-12-06T07:31:25.406Z,92.00
2018-12-06T07:33:18.074Z,88.00
2018-12-06T07:34:17.959Z,120.00
2018-12-06T07:36:10.644Z,136.00
2018-12-06T07:37:10.510Z,148.00
2018-12-06T07:39:03.175Z,212.00
2018-12-06T07:40:03.062Z,228.00
2018-12-06T07:41:55.751Z,224.00
2018-12-06T07:42:55.619Z,272.00
2018-12-06T07:44:48.290Z,296.00
2018-12-06T07:45:48.167Z,336.00
2018-12-06T07:47:40.853Z,408.00
2018-12-06T07:48:40.732Z,360.00
2018-12-06T07:50:33.390Z,300.00
2018-12-06T07:51:33.287Z,316.00
2018-12-06T07:53:25.967Z,392.00
2018-12-06T07:54:25.835Z,384.00
2018-12-06T07:56:18.499Z,332.00
2018-12-06T07:57:18.385Z,320.00
2018-12-06T07:59:11.068Z,372.00
2018-12-06T08:00:10.934Z,400.00
2018-12-06T08:02:03.598Z,352.00
2018-12-06T08:03:03.490Z,332.00
2018-12-06T08:04:56.261Z,292.00
2018-12-06T08:05:56.125Z,292.00
2018-12-06T08:07:48.785Z,316.00
2018-12-06T08:08:48.673Z,328.00
2018-12-06T08:10:41.367Z,332.00
2018-12-06T08:11:41.226Z,328.00
2018-12-06T08:13:33.893Z,364.00
2018-12-06T08:14:33.785Z,376.00
2018-12-06T08:16:26.469Z,460.00
2018-12-06T08:17:26.333Z,612.00
2018-12-06T08:19:19.010Z,672.00
2018-12-06T08:20:18.887Z,616.00
2018-12-06T08:22:11.583Z,680.00
2018-12-06T08:23:11.453Z,696.00
2018-12-06T08:25:04.115Z,636.00
2018-12-06T08:26:04.006Z,652.00
2018-12-06T08:27:56.699Z,740.00
2018-12-06T08:28:56.561Z,736.00
2018-12-06T08:30:49.227Z,704.00
2018-12-06T08:31:49.117Z,640.00
2018-12-06T08:33:41.807Z,680.00
2018-12-06T08:34:41.684Z,668.00
2018-12-06T08:36:34.336Z,740.00
2018-12-06T08:37:34.223Z,752.00
2018-12-06T08:39:26.910Z,828.00
2018-12-06T08:40:26.772Z,844.00
2018-12-06T08:42:19.436Z,864.00
2018-12-06T08:43:19.331Z,912.00
2018-12-06T08:45:12.055Z,1020.00
2018-12-06T08:46:11.878Z,968.00
2018-12-06T08:48:04.548Z,1164.00
2018-12-06T08:49:04.431Z,1140.00
2018-12-06T08:50:57.116Z,1120.00
2018-12-06T08:51:56.991Z,1184.00
2018-12-06T08:53:49.654Z,1244.00
2018-12-06T08:54:49.543Z,1236.00
2018-12-06T08:56:42.245Z,1224.00
2018-12-06T08:57:42.097Z,1128.00
2018-12-06T08:59:34.761Z,1020.00
2018-12-06T09:00:34.646Z,1172.00
2018-12-06T09:02:27.340Z,1104.00
2018-12-06T09:03:27.202Z,1112.00
2018-12-06T09:05:19.866Z,1360.00
2018-12-06T09:06:19.757Z,1156.00
2018-12-06T09:08:12.450Z,1128.00
2018-12-06T09:09:12.314Z,1168.00
2018-12-06T09:11:04.982Z,1184.00
2018-12-06T09:12:04.872Z,1128.00
2018-12-06T09:13:57.558Z,1140.00
2018-12-06T09:14:57.429Z,988.00
2018-12-06T09:16:50.094Z,828.00
2018-12-06T09:17:49.982Z,892.00
2018-12-06T09:19:42.668Z,880.00
2018-12-06T09:20:42.531Z,1008.00
2018-12-06T09:22:35.208Z,1028.00
2018-12-06T09:23:35.090Z,1124.00
2018-12-06T09:25:27.775Z,1360.00
2018-12-06T09:26:27.654Z,1316.00
2018-12-06T09:28:20.324Z,1336.00
2018-12-06T09:29:20.215Z,1480.00
2018-12-06T09:31:12.903Z,1708.00
2018-12-06T09:32:12.769Z,1720.00
2018-12-06T09:34:05.455Z,1560.00
2018-12-06T09:35:05.328Z,1668.00
2018-12-06T09:36:58.017Z,1420.00
2018-12-06T09:37:57.878Z,1564.00
2018-12-06T09:39:50.548Z,1752.00
2018-12-06T09:40:50.433Z,1728.00
2018-12-06T09:42:43.120Z,2056.00
2018-12-06T09:43:42.993Z,2000.00
2018-12-06T09:45:35.656Z,1932.00
2018-12-06T09:46:35.540Z,2076.00
2018-12-06T09:48:28.231Z,1904.00
2018-12-06T09:49:28.098Z,1940.00
2018-12-06T09:51:20.770Z,1840.00
2018-12-06T09:52:20.659Z,2140.00
2018-12-06T09:54:13.345Z,1836.00
2018-12-06T09:55:13.209Z,2100.00
2018-12-06T09:57:05.884Z,2428.00
2018-12-06T09:58:05.775Z,2036.00
2018-12-06T09:59:58.447Z,1816.00
2018-12-06T10:00:58.326Z,1788.00
2018-12-06T10:02:50.986Z,1772.00
2018-12-06T10:03:50.875Z,1784.00
2018-12-06T10:05:43.576Z,2100.00
2018-12-06T10:06:43.442Z,1844.00
2018-12-06T10:08:36.107Z,1840.00
2018-12-06T10:09:35.997Z,1772.00
2018-12-06T10:11:28.687Z,1816.00
2018-12-06T10:12:28.560Z,1808.00
2018-12-06T10:14:21.222Z,1860.00
2018-12-06T10:15:21.108Z,1856.00
2018-12-06T10:17:13.805Z,1948.00
2018-12-06T10:18:13.669Z,1744.00
2018-12-06T10:20:06.817Z,1708.00
2018-12-06T10:21:06.231Z,1648.00
2018-12-06T10:22:58.915Z,1552.00
2018-12-06T10:23:58.788Z,1528.00
2018-12-06T10:25:51.449Z,1796.00
2018-12-06T10:26:51.341Z,1900.00
2018-12-06T10:28:44.033Z,2208.00
2018-12-06T10:29:43.896Z,2116.00
2018-12-06T10:31:36.565Z,2120.00
2018-12-06T10:32:36.458Z,1864.00
2018-12-06T10:34:29.305Z,2040.00
2018-12-06T10:35:29.010Z,1924.00
2018-12-06T10:37:21.681Z,1936.00
2018-12-06T10:38:21.568Z,1932.00
2018-12-06T10:40:14.259Z,1800.00
2018-12-06T10:41:14.129Z,1804.00
2018-12-06T10:43:06.793Z,1664.00
2018-12-06T10:44:06.688Z,1632.00
2018-12-06T10:45:59.377Z,1708.00
2018-12-06T10:46:59.240Z,1656.00
2018-12-06T10:48:51.909Z,1408.00
2018-12-06T10:49:51.794Z,1260.00
2018-12-06T10:51:44.482Z,1228.00
2018-12-06T10:52:44.356Z,1228.00
2018-12-06T10:54:37.020Z,1132.00
2018-12-06T10:55:36.905Z,1176.00
2018-12-06T10:57:29.605Z,1292.00
2018-12-06T10:58:29.465Z,1212.00
2018-12-06T11:00:22.140Z,1276.00
2018-12-06T11:01:22.021Z,1292.00
2018-12-06T11:03:14.721Z,1384.00
2018-12-06T11:04:14.585Z,1272.00
2018-12-06T11:06:07.247Z,1176.00
2018-12-06T11:07:07.141Z,1168.00
2018-12-06T11:08:59.827Z,1236.00
2018-12-06T11:09:59.698Z,1192.00
2018-12-06T11:11:52.362Z,1332.00
2018-12-06T11:12:52.251Z,1316.00
2018-12-06T11:14:44.943Z,1236.00
2018-12-06T11:15:44.806Z,1364.00
2018-12-06T11:17:37.473Z,1464.00
2018-12-06T11:18:37.366Z,1260.00
2018-12-06T11:20:30.051Z,1260.00
2018-12-06T11:21:29.919Z,1220.00
2018-12-06T11:23:22.583Z,1276.00
2018-12-06T11:24:22.472Z,1276.00
2018-12-06T11:26:15.161Z,1340.00
2018-12-06T11:27:15.033Z,1220.00
2018-12-06T11:29:07.694Z,1248.00
2018-12-06T11:30:07.587Z,1320.00
2018-12-06T11:32:00.277Z,1324.00
2018-12-06T11:33:00.147Z,1272.00
2018-12-06T11:34:52.816Z,1104.00
2018-12-06T11:35:52.705Z,1272.00
2018-12-06T11:37:45.388Z,1208.00
2018-12-06T11:38:45.260Z,1096.00
2018-12-06T11:40:37.925Z,1432.00
2018-12-06T11:41:43.024Z,1256.00
2018-12-06T11:43:30.510Z,1336.00
2018-12-06T11:44:30.375Z,1340.00
2018-12-06T11:46:23.037Z,1460.00
2018-12-06T11:47:22.927Z,1332.00
2018-12-06T11:49:15.621Z,1828.00
2018-12-06T11:50:15.489Z,1752.00
2018-12-06T11:52:08.234Z,1560.00
2018-12-06T11:53:08.180Z,1688.00
2018-12-06T11:55:00.816Z,1440.00
2018-12-06T11:56:00.685Z,1788.00
2018-12-06T11:57:53.350Z,1580.00
2018-12-06T11:58:53.237Z,1560.00
2018-12-06T12:00:45.940Z,1408.00
2018-12-06T12:01:45.803Z,1684.00
2018-12-06T12:03:38.472Z,2012.00
2018-12-06T12:04:38.364Z,3028.00
2018-12-06T12:06:31.049Z,3020.00
2018-12-06T12:07:30.919Z,3908.00
2018-12-06T12:09:23.584Z,3404.00
2018-12-06T12:10:23.477Z,3576.00
2018-12-06T12:12:16.169Z,4532.00
2018-12-06T12:13:16.036Z,4528.00
2018-12-06T12:15:08.704Z,3656.00
2018-12-06T12:16:08.591Z,3036.00
2018-12-06T12:18:01.285Z,2332.00
2018-12-06T12:19:01.159Z,2080.00
2018-12-06T12:20:53.822Z,2184.00
2018-12-06T12:21:53.713Z,2188.00
2018-12-06T12:23:46.405Z,1932.00
2018-12-06T12:24:46.276Z,1720.00
2018-12-06T12:26:38.940Z,2416.00
2018-12-06T12:27:38.832Z,2700.00
2018-12-06T12:29:31.514Z,2280.00
2018-12-06T12:30:31.395Z,2576.00
2018-12-06T12:32:24.062Z,2408.00
2018-12-06T12:33:23.949Z,2792.00
2018-12-06T12:35:16.643Z,3432.00
2018-12-06T12:36:16.509Z,3300.00
2018-12-06T12:38:09.174Z,2864.00
2018-12-06T12:39:09.073Z,2928.00
2018-12-06T12:41:01.755Z,2580.00
2018-12-06T12:42:01.633Z,2452.00
2018-12-06T12:43:54.300Z,1860.00
2018-12-06T12:44:54.188Z,2532.00
2018-12-06T12:46:46.882Z,2072.00
2018-12-06T12:47:46.745Z,2672.00
2018-12-06T12:49:39.417Z,2276.00
2018-12-06T12:50:39.303Z,2080.00
2018-12-06T12:52:31.993Z,1892.00
2018-12-06T12:53:31.869Z,1852.00
2018-12-06T12:55:24.528Z,1404.00
2018-12-06T12:56:24.421Z,1044.00
2018-12-06T12:58:17.112Z,1432.00
2018-12-06T12:59:16.981Z,1564.00
2018-12-06T13:01:09.652Z,1748.00
2018-12-06T13:02:09.537Z,1892.00
2018-12-06T13:04:02.226Z,2100.00
2018-12-06T13:05:02.096Z,1812.00
2018-12-06T13:06:54.772Z,1604.00
2018-12-06T13:07:54.660Z,1564.00
2018-12-06T13:09:47.344Z,1480.00
2018-12-06T13:10:47.216Z,1892.00
2018-12-06T13:12:39.885Z,2076.00
2018-12-06T13:13:39.773Z,1636.00
2018-12-06T13:15:32.464Z,1416.00
2018-12-06T13:16:32.332Z,1484.00
2018-12-06T13:18:25.004Z,1988.00
2018-12-06T13:19:24.890Z,1580.00
2018-12-06T13:21:17.585Z,1480.00
2018-12-06T13:22:17.450Z,1164.00
2018-12-06T13:24:10.120Z,1212.00
2018-12-06T13:25:10.013Z,1252.00
2018-12-06T13:27:02.743Z,1024.00
2018-12-06T13:28:02.573Z,1228.00
2018-12-06T13:29:55.240Z,1560.00
2018-12-06T13:30:55.128Z,1296.00
2018-12-06T13:32:47.822Z,1372.00
2018-12-06T13:33:47.693Z,1204.00
2018-12-06T13:35:40.360Z,788.00
2018-12-06T13:36:40.247Z,868.00
2018-12-06T13:38:32.943Z,588.00
2018-12-06T13:39:32.805Z,452.00
2018-12-06T13:41:25.480Z,508.00
2018-12-06T13:42:25.366Z,668.00
2018-12-06T13:44:18.062Z,940.00
2018-12-06T13:45:17.933Z,872.00
2018-12-06T13:47:10.600Z,1064.00
2018-12-06T13:48:10.490Z,800.00
2018-12-06T13:50:03.180Z,1256.00
2018-12-06T13:51:03.044Z,924.00
2018-12-06T13:52:55.716Z,1188.00
2018-12-06T13:53:55.607Z,1128.00
2018-12-06T13:55:48.292Z,964.00
2018-12-06T13:56:48.158Z,1056.00
2018-12-06T13:58:40.826Z,1140.00
2018-12-06T13:59:40.712Z,1100.00
2018-12-06T14:01:33.404Z,1144.00
2018-12-06T14:02:33.343Z,1144.00
2018-12-06T14:04:25.941Z,712.00
2018-12-06T14:05:25.835Z,616.00
2018-12-06T14:07:18.525Z,832.00
2018-12-06T14:08:18.391Z,784.00
2018-12-06T14:10:11.063Z,612.00
2018-12-06T14:11:10.954Z,492.00
2018-12-06T14:13:03.648Z,512.00
2018-12-06T14:14:03.513Z,472.00
2018-12-06T14:15:56.181Z,580.00
2018-12-06T14:16:56.069Z,704.00
2018-12-06T14:18:48.764Z,608.00
2018-12-06T14:19:48.631Z,788.00
2018-12-06T14:21:41.302Z,864.00
2018-12-06T14:22:41.195Z,756.00
2018-12-06T14:24:33.888Z,884.00
2018-12-06T14:25:33.782Z,936.00
2018-12-06T14:27:26.428Z,788.00
2018-12-06T14:28:26.337Z,772.00
2018-12-06T14:30:19.003Z,628.00
2018-12-06T14:31:18.890Z,640.00
2018-12-06T14:33:11.545Z,664.00
2018-12-06T14:34:11.434Z,700.00
2018-12-06T14:36:04.119Z,744.00
2018-12-06T14:37:03.994Z,716.00
2018-12-06T14:38:56.665Z,652.00
2018-12-06T14:39:56.552Z,636.00
2018-12-06T14:41:49.238Z,428.00
2018-12-06T14:42:49.109Z,484.00
2018-12-06T14:44:41.781Z,300.00
2018-12-06T14:45:41.667Z,304.00
2018-12-06T14:47:34.370Z,248.00
2018-12-06T14:48:34.225Z,228.00
2018-12-06T14:50:26.902Z,244.00
2018-12-06T14:51:26.795Z,208.00
2018-12-06T14:53:19.485Z,160.00
2018-12-06T14:54:19.351Z,168.00
2018-12-06T14:56:12.018Z,140.00
2018-12-06T14:57:12.509Z,116.00
2018-12-06T14:59:04.597Z,88.00
2018-12-06T15:00:04.460Z,80.00
2018-12-06T15:01:57.136Z,68.00
2018-12-06T15:02:57.020Z,72.00
2018-12-06T15:04:49.718Z,60.00
2018-12-06T15:05:49.587Z,76.00
2018-12-06T15:07:42.259Z,52.00
2018-12-06T15:08:42.141Z,56.00
2018-12-06T15:10:34.838Z,36.00
2018-12-06T15:11:34.699Z,36.00
2018-12-06T15:13:27.373Z,36.00
2018-12-06T15:14:27.259Z,36.00
2018-12-06T15:16:19.941Z,40.00
2018-12-06T15:17:19.817Z,32.00
2018-12-06T15:19:12.767Z,32.00
2018-12-06T15:20:12.874Z,28.00
2018-12-06T15:22:05.142Z,28.00
2018-12-06T15:23:05.322Z,28.00
2018-12-06T15:24:57.666Z,16.00
2018-12-06T15:25:57.831Z,16.00
2018-12-06T15:27:50.243Z,20.00
2018-12-06T15:28:50.145Z,12.00
2018-12-06T15:30:42.785Z,8.00
2018-12-06T15:31:42.676Z,8.00
2018-12-06T15:33:35.372Z,8.00
2018-12-06T15:34:35.241Z,4.00
2018-12-06T15:36:27.908Z,4.00
2018-12-06T15:37:27.795Z,4.00
2018-12-06T15:39:20.485Z,4.00
2018-12-06T15:40:20.357Z,4.00
2018-12-06T15:42:13.022Z,4.00
2018-12-06T15:43:12.917Z,20.00
2018-12-06T15:45:05.598Z,16.00
2018-12-06T15:46:05.468Z,16.00
2018-12-06T15:47:58.139Z,16.00
2018-12-06T15:48:58.025Z,12.00
2018-12-06T15:50:50.710Z,12.00
2018-12-06T15:51:50.585Z,12.00
2018-12-06T15:53:43.246Z,16.00
2018-12-06T15:54:43.140Z,16.00
2018-12-06T15:56:35.832Z,16.00
2018-12-06T15:57:35.695Z,16.00
2018-12-06T15:59:29.372Z,16.00
2018-12-06T16:00:29.268Z,16.00
2018-12-06T16:02:21.951Z,16.00
2018-12-06T16:03:21.826Z,16.00
2018-12-06T16:05:14.581Z,16.00
2018-12-06T16:06:14.383Z,16.00
2018-12-06T16:08:07.073Z,16.00
2018-12-06T16:09:06.944Z,16.00
2018-12-06T16:10:59.610Z,16.00
2018-12-06T16:11:59.495Z,16.00
2018-12-06T16:13:52.187Z,16.00
2018-12-06T16:14:52.068Z,16.00
2018-12-06T16:16:44.724Z,16.00
2018-12-06T16:17:44.611Z,16.00
2018-12-06T16:19:37.555Z,16.00
2018-12-06T16:20:37.188Z,16.00
2018-12-06T16:22:29.907Z,16.00
2018-12-06T16:23:29.798Z,16.00
2018-12-06T16:25:22.493Z,16.00
2018-12-06T16:26:22.356Z,16.00
2018-12-06T16:28:15.024Z,16.00
2018-12-06T16:29:14.917Z,16.00
2018-12-06T16:31:07.603Z,16.00
2018-12-06T16:32:07.471Z,16.00
2018-12-06T16:34:00.136Z,16.00
2018-12-06T16:35:00.029Z,16.00
2018-12-06T16:36:52.709Z,16.00
2018-12-06T16:37:52.644Z,16.00
2018-12-06T16:39:45.250Z,16.00
2018-12-06T16:40:45.143Z,16.00
2018-12-06T16:42:37.830Z,16.00
2018-12-06T16:43:37.699Z,16.00
2018-12-06T16:45:30.364Z,16.00
2018-12-06T16:46:30.258Z,16.00
2018-12-06T16:48:22.947Z,16.00
2018-12-06T16:49:22.813Z,16.00
2018-12-06T16:51:15.481Z,16.00
2018-12-06T16:52:15.483Z,16.00
2018-12-06T16:54:08.068Z,16.00
2018-12-06T16:55:07.933Z,16.00
2018-12-06T16:57:00.609Z,16.00
2018-12-06T16:58:00.496Z,16.00
2018-12-06T16:59:53.191Z,16.00
2018-12-06T17:00:53.056Z,16.00
2018-12-06T17:02:45.726Z,16.00
2018-12-06T17:03:45.616Z,16.00
2018-12-06T17:05:38.395Z,16.00
2018-12-06T17:06:38.267Z,16.00
2018-12-06T17:08:30.936Z,16.00
2018-12-06T17:09:30.849Z,16.00
2018-12-06T17:11:23.511Z,16.00
2018-12-06T17:12:23.387Z,16.00
2018-12-06T17:14:16.054Z,16.00
2018-12-06T17:15:15.945Z,16.00
2018-12-06T17:17:08.631Z,16.00
2018-12-06T17:18:08.493Z,16.00
2018-12-06T17:20:01.175Z,16.00
2018-12-06T17:21:01.062Z,16.00
2018-12-06T17:22:53.749Z,16.00
2018-12-06T17:23:53.628Z,16.00
2018-12-06T17:25:46.296Z,16.00
2018-12-06T17:26:46.180Z,16.00
2018-12-06T17:28:38.876Z,16.00
2018-12-06T17:29:38.738Z,16.00
2018-12-06T17:31:31.413Z,16.00
2018-12-06T17:32:31.305Z,16.00
2018-12-06T17:34:24.006Z,16.00
2018-12-06T17:35:23.866Z,16.00
2018-12-06T17:37:16.536Z,16.00
2018-12-06T17:38:16.421Z,16.00
2018-12-06T17:40:09.117Z,16.00
2018-12-06T17:41:08.990Z,16.00
2018-12-06T17:43:01.652Z,16.00
2018-12-06T17:44:01.557Z,16.00
2018-12-06T17:45:54.234Z,16.00
2018-12-06T17:46:54.099Z,16.00
2018-12-06T17:48:46.813Z,16.00
2018-12-06T17:49:46.709Z,16.00
2018-12-06T17:51:39.399Z,16.00
2018-12-06T17:52:39.269Z,16.00
2018-12-06T17:54:31.937Z,16.00
2018-12-06T17:55:31.824Z,16.00
2018-12-06T17:57:24.512Z,16.00
2018-12-06T17:58:24.378Z,16.00
2018-12-06T18:00:17.055Z,16.00
2018-12-06T18:01:16.974Z,16.00
2018-12-06T18:03:09.637Z,16.00
2018-12-06T18:04:09.502Z,16.00
2018-12-06T18:06:02.170Z,16.00
2018-12-06T18:07:02.054Z,16.00
2018-12-06T18:08:54.748Z,16.00
2018-12-06T18:09:54.673Z,16.00
2018-12-06T18:11:47.284Z,16.00
2018-12-06T18:12:47.171Z,16.00
2018-12-06T18:14:39.861Z,16.00
2018-12-06T18:15:39.735Z,16.00
2018-12-06T18:17:32.401Z,16.00
2018-12-06T18:18:32.294Z,16.00
2018-12-06T18:20:24.978Z,16.00
2018-12-06T18:21:24.849Z,16.00
2018-12-06T18:23:17.518Z,16.00
2018-12-06T18:24:18.755Z,16.00
2018-12-06T18:26:10.091Z,16.00
2018-12-06T18:27:09.960Z,16.00
2018-12-06T18:29:02.626Z,16.00
2018-12-06T18:30:02.523Z,16.00
2018-12-06T18:31:55.202Z,16.00
2018-12-06T18:32:55.074Z,16.00
2018-12-06T18:34:47.740Z,16.00
2018-12-06T18:35:47.634Z,16.00
2018-12-06T18:37:40.318Z,16.00
2018-12-06T18:38:40.189Z,16.00
2018-12-06T18:40:32.854Z,16.00
2018-12-06T18:41:32.751Z,16.00
2018-12-06T18:43:25.433Z,16.00
2018-12-06T18:44:25.307Z,16.00
2018-12-06T18:46:17.979Z,16.00
2018-12-06T18:47:17.876Z,16.00
2018-12-06T18:49:10.551Z,16.00
2018-12-06T18:50:10.469Z,16.00
2018-12-06T18:52:03.096Z,16.00
2018-12-06T18:53:02.987Z,16.00
2018-12-06T18:54:55.673Z,16.00
2018-12-06T18:55:55.549Z,16.00
2018-12-06T18:57:48.219Z,16.00
2018-12-06T18:58:48.110Z,16.00
2018-12-06T19:00:40.836Z,16.00
2018-12-06T19:01:40.669Z,16.00
2018-12-06T19:03:33.330Z,16.00
2018-12-06T19:04:33.221Z,16.00
2018-12-06T19:06:25.914Z,16.00
2018-12-06T19:07:25.783Z,16.00
2018-12-06T19:09:18.447Z,16.00
2018-12-06T19:10:18.338Z,16.00
2018-12-06T19:12:11.030Z,16.00
2018-12-06T19:13:10.896Z,16.00
2018-12-06T19:15:03.567Z,16.00
2018-12-06T19:16:03.456Z,16.00
2018-12-06T19:17:56.158Z,16.00
2018-12-06T19:18:56.012Z,16.00
2018-12-06T19:20:48.686Z,16.00
2018-12-06T19:21:48.585Z,16.00
2018-12-06T19:23:41.264Z,16.00
2018-12-06T19:24:41.134Z,16.00
2018-12-06T19:26:33.806Z,16.00
2018-12-06T19:27:33.693Z,16.00
2018-12-06T19:29:26.384Z,16.00
2018-12-06T19:30:26.262Z,16.00
2018-12-06T19:32:18.925Z,16.00
2018-12-06T19:33:18.825Z,16.00
2018-12-06T19:35:11.518Z,16.00
2018-12-06T19:36:11.475Z,16.00
2018-12-06T19:38:04.051Z,16.00
2018-12-06T19:39:03.945Z,16.00
2018-12-06T19:40:56.635Z,16.00
2018-12-06T19:41:56.500Z,16.00
2018-12-06T19:43:49.165Z,16.00
2018-12-06T19:44:49.062Z,16.00
2018-12-06T19:46:41.746Z,16.00
2018-12-06T19:47:41.618Z,16.00
2018-12-06T19:49:34.281Z,16.00
2018-12-06T19:50:34.177Z,16.00
2018-12-06T19:52:26.852Z,16.00
2018-12-06T19:53:26.730Z,16.00
2018-12-06T19:55:19.426Z,16.00
2018-12-06T19:56:19.388Z,16.00
2018-12-06T19:58:11.983Z,16.00
2018-12-06T19:59:11.853Z,16.00
2018-12-06T20:01:04.525Z,16.00
2018-12-06T20:02:04.417Z,16.00
2018-12-06T20:03:57.110Z,16.00
2018-12-06T20:04:56.972Z,16.00
2018-12-06T20:06:49.645Z,16.00
2018-12-06T20:07:49.533Z,16.00
2018-12-06T20:09:42.227Z,16.00
2018-12-06T20:10:42.086Z,16.00
2018-12-06T20:12:35.235Z,16.00
2018-12-06T20:13:34.665Z,16.00
2018-12-06T20:15:27.574Z,16.00
2018-12-06T20:16:27.242Z,16.00
2018-12-06T20:18:19.913Z,16.00
2018-12-06T20:19:19.802Z,16.00
2018-12-06T20:21:12.494Z,16.00
2018-12-06T20:22:12.365Z,16.00
2018-12-06T20:24:05.523Z,16.00
2018-12-06T20:25:05.412Z,16.00
2018-12-06T20:26:58.094Z,16.00
2018-12-06T20:27:57.971Z,16.00
2018-12-06T20:29:50.638Z,16.00
2018-12-06T20:30:50.529Z,16.00
2018-12-06T20:32:43.222Z,16.00
2018-12-06T20:33:43.088Z,16.00
2018-12-06T20:35:35.775Z,16.00
2018-12-06T20:36:35.665Z,16.00
2018-12-06T20:38:28.351Z,16.00
2018-12-06T20:39:28.225Z,16.00
2018-12-06T20:41:20.889Z,16.00
2018-12-06T20:42:20.825Z,16.00
2018-12-06T20:44:13.500Z,16.00
2018-12-06T20:45:13.369Z,16.00
2018-12-06T20:47:06.054Z,16.00
2018-12-06T20:48:05.905Z,16.00
2018-12-06T20:49:59.683Z,16.00
2018-12-06T20:50:58.499Z,16.00
2018-12-06T20:52:51.230Z,16.00
2018-12-06T20:53:51.233Z,16.00
2018-12-06T20:55:43.812Z,16.00
2018-12-06T20:56:43.872Z,16.00
2018-12-06T20:58:36.348Z,16.00
2018-12-06T20:59:36.264Z,16.00
2018-12-06T21:01:28.932Z,16.00
2018-12-06T21:02:28.795Z,16.00
2018-12-06T21:04:21.542Z,16.00
2018-12-06T21:05:21.395Z,16.00
2018-12-06T21:07:14.139Z,16.00
2018-12-06T21:08:13.984Z,16.00
2018-12-06T21:10:08.241Z,16.00
2018-12-06T21:11:07.486Z,16.00
2018-12-06T21:13:00.184Z,16.00
2018-12-06T21:14:00.056Z,16.00
2018-12-06T21:15:52.741Z,16.00
2018-12-06T21:16:52.633Z,16.00
2018-12-06T21:18:45.435Z,16.00
2018-12-06T21:19:45.302Z,16.00
2018-12-06T21:21:37.965Z,16.00
2018-12-06T21:22:37.857Z,16.00
2018-12-06T21:24:30.552Z,16.00
2018-12-06T21:25:30.437Z,16.00
2018-12-06T21:27:23.087Z,16.00
2018-12-06T21:28:22.978Z,16.00
2018-12-06T21:30:15.707Z,16.00
2018-12-06T21:31:15.545Z,16.00
2018-12-06T21:33:08.212Z,16.00
2018-12-06T21:34:08.100Z,16.00
2018-12-06T21:36:00.795Z,16.00
2018-12-06T21:37:00.660Z,16.00
2018-12-06T21:38:53.328Z,16.00
2018-12-06T21:39:53.213Z,16.00
2018-12-06T21:41:45.911Z,16.00
2018-12-06T21:42:45.775Z,16.00
2018-12-06T21:44:38.443Z,16.00
2018-12-06T21:45:38.336Z,16.00
2018-12-06T21:47:31.027Z,16.00
2018-12-06T21:48:30.890Z,16.00
2018-12-06T21:50:23.563Z,16.00
2018-12-06T21:51:23.448Z,16.00
2018-12-06T21:53:16.142Z,16.00
2018-12-06T21:54:16.092Z,16.00
2018-12-06T21:56:08.682Z,16.00
2018-12-06T21:57:08.570Z,16.00
2018-12-06T21:59:01.263Z,16.00
2018-12-06T22:00:01.133Z,16.00
2018-12-06T22:01:53.808Z,16.00
2018-12-06T22:02:53.701Z,16.00
2018-12-06T22:04:46.385Z,16.00
2018-12-06T22:05:46.258Z,16.00
2018-12-06T22:07:38.926Z,16.00
2018-12-06T22:08:38.820Z,16.00
2018-12-06T22:10:32.012Z,16.00
2018-12-06T22:11:31.885Z,16.00
2018-12-06T22:13:24.559Z,16.00
2018-12-06T22:14:24.450Z,16.00
2018-12-06T22:16:17.141Z,16.00
2018-12-06T22:17:17.011Z,16.00
2018-12-06T22:19:09.677Z,16.00
2018-12-06T22:20:09.562Z,16.00
2018-12-06T22:22:02.259Z,16.00
2018-12-06T22:23:02.132Z,16.00
2018-12-06T22:24:54.794Z,16.00
2018-12-06T22:25:54.691Z,16.00
2018-12-06T22:27:47.378Z,16.00
2018-12-06T22:28:47.248Z,16.00
2018-12-06T22:30:39.917Z,16.00
2018-12-06T22:31:39.803Z,16.00
2018-12-06T22:33:32.484Z,16.00
2018-12-06T22:34:32.363Z,16.00
2018-12-06T22:36:25.026Z,16.00
2018-12-06T22:37:24.922Z,16.00
2018-12-06T22:39:17.598Z,16.00
2018-12-06T22:40:17.478Z,16.00
2018-12-06T22:42:10.136Z,16.00
2018-12-06T22:43:10.032Z,16.00
2018-12-06T22:45:02.726Z,16.00
2018-12-06T22:46:02.587Z,16.00
2018-12-06T22:47:55.256Z,16.00
2018-12-06T22:48:55.144Z,16.00
2018-12-06T22:50:47.838Z,16.00
2018-12-06T22:51:47.709Z,0.00
2018-12-06T22:53:40.377Z,0.00
2018-12-06T22:54:40.268Z,0.00
2018-12-06T22:56:32.962Z,0.00
2018-12-06T22:57:32.827Z,0.00
2018-12-06T22:59:25.498Z,0.00
