createdAt,value
2022-08-28T00:05:09.654Z,6.4
2022-08-28T00:11:09.571Z,6.2
2022-08-28T00:17:09.562Z,5.6
2022-08-28T00:23:09.586Z,5.2
2022-08-28T00:29:09.567Z,5.1
2022-08-28T00:35:09.564Z,5
2022-08-28T00:41:09.580Z,5
2022-08-28T00:47:09.583Z,5.6
2022-08-28T00:53:09.567Z,5.2
2022-08-28T00:59:09.567Z,5.4
2022-08-28T01:05:09.598Z,5.6
2022-08-28T01:11:09.572Z,5
2022-08-28T01:17:09.578Z,4.9
2022-08-28T01:23:09.578Z,4.9
2022-08-28T01:29:09.578Z,5.1
2022-08-28T01:35:09.565Z,5
2022-08-28T01:41:09.588Z,4.9
2022-08-28T01:47:09.568Z,5
2022-08-28T01:53:12.482Z,5.1
2022-08-28T01:59:09.598Z,4.8
2022-08-28T02:05:09.609Z,4.8
2022-08-28T02:11:09.580Z,4.8
2022-08-28T02:17:09.592Z,4.9
2022-08-28T02:23:09.591Z,4.7
2022-08-28T02:29:09.590Z,4.7
2022-08-28T02:35:12.006Z,4.7
2022-08-28T02:41:09.594Z,4.7
2022-08-28T02:47:09.594Z,4.7
2022-08-28T02:53:09.585Z,4.6
2022-08-28T02:59:09.610Z,4.5
2022-08-28T03:05:09.595Z,4.5
2022-08-28T03:11:09.595Z,4.7
2022-08-28T03:17:09.597Z,4.6
2022-08-28T03:23:09.599Z,4.7
2022-08-28T03:29:09.601Z,4.6
2022-08-28T03:35:09.633Z,4.6
2022-08-28T03:41:09.605Z,4.4
2022-08-28T03:47:09.597Z,4.7
2022-08-28T03:53:09.623Z,4.3
2022-08-28T03:59:09.632Z,4.4
2022-08-28T04:05:09.630Z,4.4
2022-08-28T04:11:09.622Z,4.4
2022-08-28T04:17:09.676Z,4.3
2022-08-28T04:23:09.594Z,4.3
2022-08-28T04:29:09.603Z,4.2
2022-08-28T04:35:09.600Z,4.2
2022-08-28T04:41:09.610Z,4.2
2022-08-28T04:47:09.594Z,4.2
2022-08-28T04:53:09.610Z,4
2022-08-28T04:59:09.613Z,4.1
2022-08-28T05:05:09.603Z,4.1
2022-08-28T05:11:09.657Z,4
2022-08-28T05:17:09.630Z,4.1
2022-08-28T05:23:09.604Z,4.1
2022-08-28T05:29:09.601Z,4.2
2022-08-28T05:35:09.611Z,4.2
2022-08-28T05:41:09.618Z,4.3
2022-08-28T05:47:09.647Z,4.3
2022-08-28T05:53:09.646Z,4.4
2022-08-28T05:59:09.605Z,4.4
2022-08-28T06:05:09.603Z,4.5
2022-08-28T06:11:09.636Z,4.8
2022-08-28T06:17:09.637Z,5.1
2022-08-28T06:23:09.613Z,5.3
2022-08-28T06:29:09.602Z,5.5
2022-08-28T06:35:09.643Z,5.8
2022-08-28T06:41:09.635Z,5.9
2022-08-28T06:47:09.644Z,6.6
2022-08-28T06:53:09.625Z,8.1
2022-08-28T06:59:09.611Z,9.5
2022-08-28T07:05:09.606Z,11.7
2022-08-28T07:11:09.629Z,11.5
2022-08-28T07:17:09.641Z,14
2022-08-28T07:23:09.618Z,14
2022-08-28T07:29:11.432Z,15.4
2022-08-28T07:35:10.762Z,16.2
2022-08-28T07:41:09.634Z,15.5
2022-08-28T07:47:09.632Z,15.7
2022-08-28T07:53:09.634Z,15.1
2022-08-28T07:59:09.640Z,16
2022-08-28T08:05:09.655Z,16.8
2022-08-28T08:11:10.674Z,17.5
2022-08-28T08:17:09.665Z,18
2022-08-28T08:23:09.640Z,16.6
2022-08-28T08:29:09.635Z,18.1
2022-08-28T08:35:09.667Z,17.3
2022-08-28T08:41:09.653Z,18.7
2022-08-28T08:47:14.162Z,18
2022-08-28T08:53:09.677Z,20.2
2022-08-28T08:59:09.676Z,19.6
2022-08-28T09:05:09.669Z,19.3
2022-08-28T09:11:09.673Z,19.6
2022-08-28T09:17:09.705Z,18.9
2022-08-28T09:23:12.538Z,19
2022-08-28T09:29:09.700Z,19
2022-08-28T09:35:09.693Z,18.7
2022-08-28T09:41:09.703Z,18.1
2022-08-28T09:47:09.689Z,18.2
2022-08-28T09:53:09.681Z,18.4
2022-08-28T09:59:09.721Z,18.3
2022-08-28T10:05:09.689Z,18.8
2022-08-28T10:11:09.696Z,18.1
2022-08-28T10:17:09.712Z,19.2
2022-08-28T10:23:11.013Z,18.7
2022-08-28T10:29:09.770Z,20.3
2022-08-28T10:35:09.702Z,21
2022-08-28T10:41:09.702Z,19.9
2022-08-28T10:47:09.721Z,19.2
2022-08-28T10:53:09.734Z,18.6
2022-08-28T10:59:09.723Z,18.9
2022-08-28T11:05:09.754Z,18.7
2022-08-28T11:11:09.720Z,19.2
2022-08-28T11:17:09.796Z,20.6
2022-08-28T11:23:09.792Z,17.3
2022-08-28T11:29:09.739Z,16.2
2022-08-28T11:35:09.724Z,16.3
2022-08-28T11:41:09.721Z,16.7
2022-08-28T11:47:09.726Z,15.5
2022-08-28T11:53:09.804Z,15.6
2022-08-28T11:59:09.856Z,16
2022-08-28T12:05:09.734Z,15.8
2022-08-28T12:11:09.730Z,15.4
2022-08-28T12:17:09.765Z,16.1
2022-08-28T12:23:09.762Z,15.6
2022-08-28T12:29:09.769Z,16
2022-08-28T12:35:09.738Z,15.6
2022-08-28T12:41:09.753Z,16.6
2022-08-28T12:47:09.740Z,15
2022-08-28T12:53:09.757Z,15.6
2022-08-28T12:59:09.770Z,15.8
2022-08-28T13:05:09.738Z,15.9
2022-08-28T13:11:09.763Z,15.5
2022-08-28T13:17:09.768Z,16
2022-08-28T13:23:09.762Z,15.9
2022-08-28T13:29:09.763Z,16.4
2022-08-28T13:35:09.781Z,16.1
2022-08-28T13:41:09.852Z,15.7
2022-08-28T13:47:09.766Z,16.2
2022-08-28T13:53:09.794Z,16.5
2022-08-28T13:59:09.753Z,16.2
2022-08-28T14:05:09.764Z,16.4
2022-08-28T14:11:12.754Z,15.8
2022-08-28T14:17:09.765Z,15.8
2022-08-28T14:23:11.379Z,15.7
2022-08-28T14:29:09.758Z,15.7
2022-08-28T14:35:09.802Z,15.9
2022-08-28T14:41:09.819Z,15.4
2022-08-28T14:47:09.775Z,15.6
2022-08-28T14:53:09.899Z,15.5
2022-08-28T14:59:15.229Z,15.6
2022-08-28T15:05:09.786Z,15.5
2022-08-28T15:11:09.805Z,15.4
2022-08-28T15:17:09.826Z,15.5
2022-08-28T15:23:09.868Z,15.6
2022-08-28T15:29:09.857Z,15.3
2022-08-28T15:35:09.814Z,15.8
2022-08-28T15:41:09.782Z,15.4
2022-08-28T15:47:09.785Z,15.1
2022-08-28T15:53:09.826Z,15.4
2022-08-28T15:59:09.782Z,15.6
2022-08-28T16:05:09.807Z,15.3
2022-08-28T16:11:09.802Z,15.3
2022-08-28T16:17:10.717Z,15.1
2022-08-28T16:23:09.790Z,15
2022-08-28T16:29:09.838Z,15
2022-08-28T16:35:09.821Z,15
2022-08-28T16:41:09.805Z,15
2022-08-28T16:47:09.874Z,14.8
2022-08-28T16:53:09.799Z,14.7
2022-08-28T16:59:10.426Z,14.5
2022-08-28T17:05:09.812Z,14.3
2022-08-28T17:11:09.808Z,14.2
2022-08-28T17:17:09.800Z,14.2
2022-08-28T17:23:09.802Z,14
2022-08-28T17:29:09.808Z,14
2022-08-28T17:35:09.812Z,13.6
2022-08-28T17:41:09.817Z,13.8
2022-08-28T17:47:09.821Z,13.7
2022-08-28T17:53:09.808Z,13.4
2022-08-28T17:59:09.814Z,13.3
2022-08-28T18:05:09.810Z,13.3
2022-08-28T18:11:09.819Z,12.7
2022-08-28T18:17:09.824Z,12.7
2022-08-28T18:23:09.839Z,12.6
2022-08-28T18:29:09.809Z,12.4
2022-08-28T18:35:09.825Z,12.2
2022-08-28T18:41:09.825Z,12.3
2022-08-28T18:47:09.840Z,12
2022-08-28T18:53:09.860Z,11.8
2022-08-28T18:59:09.894Z,11.7
2022-08-28T19:05:09.845Z,11.6
2022-08-28T19:11:09.832Z,11.6
2022-08-28T19:17:09.823Z,11.6
2022-08-28T19:23:13.254Z,11.6
2022-08-28T19:29:09.830Z,11.5
2022-08-28T19:35:09.828Z,11.4
2022-08-28T19:41:09.856Z,11.3
2022-08-28T19:47:09.850Z,11.2
2022-08-28T19:53:09.859Z,11.1
2022-08-28T19:59:09.839Z,11
2022-08-28T20:05:09.827Z,10.9
2022-08-28T20:11:09.828Z,10.8
2022-08-28T20:17:09.817Z,10.7
2022-08-28T20:23:09.847Z,10.5
2022-08-28T20:29:09.831Z,10.6
2022-08-28T20:35:09.836Z,10.5
2022-08-28T20:41:09.860Z,10.5
2022-08-28T20:47:09.835Z,10.4
2022-08-28T20:53:09.856Z,10.4
2022-08-28T20:59:09.836Z,10.3
2022-08-28T21:05:09.904Z,10.1
2022-08-28T21:11:09.834Z,10.1
2022-08-28T21:17:09.832Z,10
2022-08-28T21:23:09.858Z,10
2022-08-28T21:29:09.853Z,9.9
2022-08-28T21:35:09.915Z,9.8
2022-08-28T21:41:09.854Z,9.7
2022-08-28T21:47:09.839Z,9.7
2022-08-28T21:53:09.832Z,9.6
2022-08-28T21:59:09.825Z,9.5
2022-08-28T22:05:09.850Z,9.4
2022-08-28T22:11:09.872Z,9.3
2022-08-28T22:17:11.940Z,9.2
2022-08-28T22:23:09.857Z,9.1
2022-08-28T22:29:09.848Z,9
2022-08-28T22:35:09.864Z,8.9
2022-08-28T22:41:09.851Z,9
2022-08-28T22:47:09.849Z,8.9
2022-08-28T22:53:09.839Z,8.7
2022-08-28T22:59:09.861Z,8.8
2022-08-28T23:05:09.864Z,8.6
2022-08-28T23:11:09.837Z,8.6
2022-08-28T23:17:09.858Z,8.4
2022-08-28T23:23:09.842Z,8.1
2022-08-28T23:29:09.864Z,8.2
2022-08-28T23:35:09.843Z,7.9
2022-08-28T23:41:09.854Z,7.9
2022-08-28T23:47:09.877Z,7.8
2022-08-28T23:53:09.859Z,7.9
2022-08-28T23:59:12.298Z,7.9
