createdAt,value
2019-05-22T00:02:21.789Z,28.37
2019-05-22T00:04:58.148Z,30.47
2019-05-22T00:07:33.208Z,26.87
2019-05-22T00:10:09.120Z,24.53
2019-05-22T00:12:47.049Z,26.20
2019-05-22T00:15:22.175Z,27.50
2019-05-22T00:17:57.601Z,26.80
2019-05-22T00:20:31.679Z,27.50
2019-05-22T00:23:11.135Z,27.93
2019-05-22T00:25:47.076Z,27.20
2019-05-22T00:28:22.412Z,28.00
2019-05-22T00:30:57.486Z,28.73
2019-05-22T00:33:31.351Z,29.37
2019-05-22T00:36:06.788Z,27.33
2019-05-22T00:38:41.315Z,26.03
2019-05-22T00:41:17.928Z,28.60
2019-05-22T00:43:51.637Z,26.07
2019-05-22T00:46:25.685Z,26.37
2019-05-22T00:48:59.683Z,26.30
2019-05-22T00:51:36.533Z,30.00
2019-05-22T00:54:30.096Z,29.63
2019-05-22T00:57:05.640Z,26.13
2019-05-22T00:59:40.706Z,28.23
2019-05-22T01:02:18.963Z,28.17
2019-05-22T01:04:52.652Z,26.00
2019-05-22T01:07:30.940Z,28.67
2019-05-22T01:10:07.075Z,27.90
2019-05-22T01:12:42.949Z,25.87
2019-05-22T01:15:21.212Z,27.53
2019-05-22T01:17:56.699Z,26.97
2019-05-22T01:20:32.529Z,26.73
2019-05-22T01:23:07.604Z,26.37
2019-05-22T01:25:42.963Z,24.70
2019-05-22T01:28:16.986Z,28.83
2019-05-22T01:30:55.391Z,26.97
2019-05-22T01:33:38.363Z,28.53
2019-05-22T01:36:16.988Z,23.93
2019-05-22T01:38:52.759Z,25.43
2019-05-22T01:41:30.573Z,22.43
2019-05-22T01:44:06.620Z,26.03
2019-05-22T01:46:43.588Z,23.77
2019-05-22T01:49:18.532Z,23.37
2019-05-22T01:51:53.143Z,24.20
2019-05-22T01:54:27.905Z,25.80
2019-05-22T01:57:07.050Z,24.37
2019-05-22T01:59:42.185Z,24.50
2019-05-22T02:02:16.367Z,24.30
2019-05-22T02:04:49.833Z,24.47
2019-05-22T02:07:24.305Z,22.50
2019-05-22T02:09:59.374Z,22.67
2019-05-22T02:12:38.776Z,24.90
2019-05-22T02:15:13.630Z,25.90
2019-05-22T02:17:48.400Z,23.47
2019-05-22T02:20:22.461Z,25.93
2019-05-22T02:22:57.763Z,25.63
2019-05-22T02:25:32.386Z,24.70
2019-05-22T02:28:06.273Z,25.37
2019-05-22T02:30:42.369Z,26.63
2019-05-22T02:33:18.997Z,25.13
2019-05-22T02:35:54.053Z,24.43
2019-05-22T02:38:29.154Z,24.63
2019-05-22T02:41:04.365Z,23.70
2019-05-22T02:43:38.288Z,23.70
2019-05-22T02:46:14.052Z,22.93
2019-05-22T02:48:49.175Z,24.20
2019-05-22T02:51:23.055Z,25.73
2019-05-22T02:53:59.488Z,23.80
2019-05-22T02:56:54.245Z,31.20
2019-05-22T02:59:27.668Z,27.97
2019-05-22T03:02:04.108Z,25.63
2019-05-22T03:04:58.450Z,25.33
2019-05-22T03:07:32.997Z,24.47
2019-05-22T03:10:09.148Z,26.57
2019-05-22T03:12:45.464Z,23.90
2019-05-22T03:15:23.285Z,26.17
2019-05-22T03:17:59.312Z,24.63
2019-05-22T03:20:33.867Z,26.73
2019-05-22T03:23:19.286Z,22.23
2019-05-22T03:25:53.088Z,24.47
2019-05-22T03:28:27.052Z,23.50
2019-05-22T03:31:00.520Z,21.87
2019-05-22T03:33:34.757Z,22.20
2019-05-22T03:36:11.104Z,23.70
2019-05-22T03:38:46.868Z,28.10
2019-05-22T03:41:22.864Z,23.73
2019-05-22T03:43:58.387Z,23.13
2019-05-22T03:46:36.092Z,22.90
2019-05-22T03:49:28.285Z,23.87
2019-05-22T03:51:49.309Z,22.30
2019-05-22T03:54:22.901Z,22.03
2019-05-22T03:56:56.334Z,25.37
2019-05-22T03:59:30.168Z,25.20
2019-05-22T04:02:04.010Z,24.60
2019-05-22T04:04:40.372Z,23.67
2019-05-22T04:07:15.461Z,24.77
2019-05-22T04:09:52.799Z,26.87
2019-05-22T04:12:27.265Z,28.87
2019-05-22T04:15:01.800Z,23.67
2019-05-22T04:17:36.045Z,26.87
2019-05-22T04:20:11.745Z,25.27
2019-05-22T04:22:45.453Z,30.97
2019-05-22T04:25:18.955Z,25.63
2019-05-22T04:27:52.650Z,27.30
2019-05-22T04:30:27.396Z,28.93
2019-05-22T04:33:01.660Z,26.57
2019-05-22T04:35:35.653Z,27.37
2019-05-22T04:38:09.158Z,25.43
2019-05-22T04:40:47.390Z,29.00
2019-05-22T04:43:24.032Z,25.77
2019-05-22T04:46:00.786Z,28.07
2019-05-22T04:48:36.555Z,27.10
2019-05-22T04:51:28.584Z,28.77
2019-05-22T04:54:02.007Z,28.70
2019-05-22T04:56:35.783Z,26.30
2019-05-22T04:59:09.677Z,26.93
2019-05-22T05:01:43.137Z,27.47
2019-05-22T05:04:17.384Z,29.37
2019-05-22T05:06:51.382Z,26.73
2019-05-22T05:09:24.783Z,25.00
2019-05-22T05:11:59.191Z,29.27
2019-05-22T05:14:33.084Z,27.42
2019-05-22T05:17:08.192Z,28.33
2019-05-22T05:19:42.059Z,24.90
2019-05-22T05:22:18.757Z,24.20
2019-05-22T05:24:55.686Z,33.27
2019-05-22T05:27:29.013Z,26.93
2019-05-22T05:30:02.431Z,23.50
2019-05-22T05:32:36.913Z,28.07
2019-05-22T05:35:10.850Z,24.77
2019-05-22T05:37:44.352Z,24.33
2019-05-22T05:40:27.447Z,24.53
2019-05-22T05:43:02.033Z,25.50
2019-05-22T05:45:38.593Z,26.13
2019-05-22T05:48:14.028Z,30.17
2019-05-22T05:51:06.467Z,25.23
2019-05-22T05:53:58.844Z,26.87
2019-05-22T05:56:33.995Z,25.50
2019-05-22T05:59:08.473Z,24.30
2019-05-22T06:01:47.816Z,25.70
2019-05-22T06:04:34.142Z,23.53
2019-05-22T06:07:18.540Z,27.07
2019-05-22T06:09:55.054Z,24.10
2019-05-22T06:12:28.542Z,27.63
2019-05-22T06:15:03.620Z,27.27
2019-05-22T06:18:10.303Z,29.57
2019-05-22T06:20:43.734Z,25.17
2019-05-22T06:23:29.600Z,21.83
2019-05-22T06:26:04.927Z,24.77
2019-05-22T06:28:40.413Z,24.50
2019-05-22T06:31:23.196Z,27.37
2019-05-22T06:33:58.348Z,24.70
2019-05-22T06:36:53.196Z,24.63
2019-05-22T06:39:26.700Z,24.23
2019-05-22T06:42:00.668Z,28.27
2019-05-22T06:44:36.110Z,26.23
2019-05-22T06:47:11.608Z,29.70
2019-05-22T06:49:46.149Z,25.63
2019-05-22T06:52:20.342Z,26.20
2019-05-22T06:54:55.120Z,19.50
2019-05-22T06:57:29.678Z,21.83
2019-05-22T07:00:13.849Z,19.80
2019-05-22T07:02:42.182Z,22.77
2019-05-22T07:05:17.224Z,18.93
2019-05-22T07:07:50.782Z,16.70
2019-05-22T07:10:25.100Z,22.37
2019-05-22T07:13:00.729Z,16.90
2019-05-22T07:15:36.370Z,17.47
2019-05-22T07:18:13.470Z,16.37
2019-05-22T07:20:48.376Z,18.90
2019-05-22T07:23:24.859Z,19.90
2019-05-22T07:25:59.237Z,16.57
2019-05-22T07:28:33.441Z,17.50
2019-05-22T07:31:07.080Z,16.47
2019-05-22T07:33:40.764Z,17.87
2019-05-22T07:36:17.051Z,17.40
2019-05-22T07:38:50.360Z,21.83
2019-05-22T07:41:23.940Z,19.10
2019-05-22T07:43:57.935Z,22.03
2019-05-22T07:46:31.742Z,18.20
2019-05-22T07:49:05.705Z,21.40
2019-05-22T07:51:51.904Z,27.53
2019-05-22T07:54:15.660Z,20.33
2019-05-22T07:56:49.293Z,22.57
2019-05-22T07:59:23.751Z,20.07
2019-05-22T08:01:58.524Z,18.10
2019-05-22T08:04:31.954Z,17.43
2019-05-22T08:07:07.483Z,16.10
2019-05-22T08:09:41.490Z,23.53
2019-05-22T08:12:16.644Z,14.30
2019-05-22T08:14:50.817Z,16.73
2019-05-22T08:17:26.020Z,17.03
2019-05-22T08:19:59.576Z,14.20
2019-05-22T08:22:33.485Z,17.60
2019-05-22T08:25:08.340Z,20.83
2019-05-22T08:27:42.820Z,15.60
2019-05-22T08:30:17.377Z,17.43
2019-05-22T08:32:52.856Z,13.60
2019-05-22T08:35:26.425Z,15.17
2019-05-22T08:38:00.664Z,13.67
2019-05-22T08:40:34.529Z,13.53
2019-05-22T08:43:08.148Z,12.20
2019-05-22T08:45:42.106Z,11.23
2019-05-22T08:48:16.871Z,11.57
2019-05-22T08:50:51.725Z,12.57
2019-05-22T08:53:25.778Z,10.27
2019-05-22T08:55:59.744Z,11.13
2019-05-22T08:58:34.884Z,11.77
2019-05-22T09:01:10.718Z,11.73
2019-05-22T09:03:46.616Z,12.23
2019-05-22T09:06:20.422Z,10.87
2019-05-22T09:08:53.860Z,13.77
2019-05-22T09:11:27.535Z,11.30
2019-05-22T09:14:01.162Z,9.90
2019-05-22T09:16:34.853Z,12.23
2019-05-22T09:19:08.724Z,10.90
2019-05-22T09:21:42.939Z,11.63
2019-05-22T09:24:17.475Z,10.60
2019-05-22T09:26:51.333Z,9.93
2019-05-22T09:29:24.760Z,10.20
2019-05-22T09:31:58.249Z,8.10
2019-05-22T09:34:32.444Z,15.03
2019-05-22T09:37:07.024Z,7.10
2019-05-22T09:39:41.202Z,8.50
2019-05-22T09:42:15.777Z,8.13
2019-05-22T09:44:49.259Z,8.17
2019-05-22T09:47:25.064Z,8.27
2019-05-22T09:49:58.940Z,14.57
2019-05-22T09:52:33.200Z,12.37
2019-05-22T09:55:07.639Z,9.83
2019-05-22T09:57:41.135Z,8.97
2019-05-22T10:00:17.036Z,12.00
2019-05-22T10:02:51.000Z,8.67
2019-05-22T10:05:25.168Z,7.17
2019-05-22T10:08:01.866Z,11.23
2019-05-22T10:10:36.365Z,12.07
2019-05-22T10:13:10.693Z,10.03
2019-05-22T10:15:44.896Z,9.10
2019-05-22T10:18:18.701Z,8.57
2019-05-22T10:20:52.137Z,7.93
2019-05-22T10:23:25.975Z,7.70
2019-05-22T10:26:00.482Z,6.10
2019-05-22T10:28:35.320Z,5.03
2019-05-22T10:31:10.529Z,5.63
2019-05-22T10:33:44.874Z,5.07
2019-05-22T10:36:18.584Z,5.73
2019-05-22T10:38:52.001Z,7.27
2019-05-22T10:41:25.812Z,8.90
2019-05-22T10:43:59.647Z,19.50
2019-05-22T10:46:33.224Z,9.23
2019-05-22T10:49:06.931Z,6.23
2019-05-22T10:51:40.418Z,6.23
2019-05-22T10:54:14.730Z,4.43
2019-05-22T10:56:48.739Z,7.20
2019-05-22T10:59:22.849Z,4.43
2019-05-22T11:01:56.272Z,6.50
2019-05-22T11:04:30.981Z,4.83
2019-05-22T11:07:06.762Z,4.70
2019-05-22T11:09:40.391Z,4.90
2019-05-22T11:12:14.158Z,7.50
2019-05-22T11:14:47.851Z,7.53
2019-05-22T11:17:21.418Z,4.70
2019-05-22T11:19:54.859Z,6.57
2019-05-22T11:22:28.271Z,6.03
2019-05-22T11:25:01.717Z,4.50
2019-05-22T11:27:35.124Z,4.90
2019-05-22T11:30:11.504Z,6.07
2019-05-22T11:32:46.072Z,5.23
2019-05-22T11:35:20.543Z,6.10
2019-05-22T11:37:54.035Z,4.97
2019-05-22T11:40:28.037Z,5.60
2019-05-22T11:43:01.630Z,3.40
2019-05-22T11:45:35.470Z,4.90
2019-05-22T11:48:09.465Z,4.30
2019-05-22T11:50:44.056Z,9.63
2019-05-22T11:53:18.488Z,3.93
2019-05-22T11:55:53.726Z,4.10
2019-05-22T11:58:27.223Z,7.43
2019-05-22T12:01:00.976Z,6.37
2019-05-22T12:03:36.028Z,6.93
2019-05-22T12:06:10.201Z,5.90
2019-05-22T12:08:45.464Z,4.67
2019-05-22T12:11:20.834Z,4.80
2019-05-22T12:13:54.955Z,5.77
2019-05-22T12:16:28.660Z,4.70
2019-05-22T12:19:02.265Z,4.30
2019-05-22T12:21:36.485Z,4.87
2019-05-22T12:24:25.985Z,4.33
2019-05-22T12:26:45.608Z,3.77
2019-05-22T12:29:19.674Z,3.37
2019-05-22T12:31:53.096Z,4.53
2019-05-22T12:34:26.984Z,3.80
2019-05-22T12:37:00.856Z,20.67
2019-05-22T12:39:34.453Z,9.73
2019-05-22T12:42:08.934Z,4.23
2019-05-22T12:44:42.576Z,3.60
2019-05-22T12:47:16.364Z,4.40
2019-05-22T12:49:51.229Z,6.03
2019-05-22T12:52:25.510Z,6.33
2019-05-22T12:55:00.318Z,5.73
2019-05-22T12:57:35.159Z,5.87
2019-05-22T13:00:10.092Z,8.87
2019-05-22T13:02:44.473Z,9.03
2019-05-22T13:05:18.443Z,6.50
2019-05-22T13:07:52.329Z,5.23
2019-05-22T13:10:28.064Z,8.87
2019-05-22T13:13:01.726Z,4.47
2019-05-22T13:15:37.510Z,5.67
2019-05-22T13:18:14.673Z,4.67
2019-05-22T13:20:50.807Z,5.73
2019-05-22T13:23:26.638Z,4.70
2019-05-22T13:26:01.633Z,6.93
2019-05-22T13:28:37.180Z,6.27
2019-05-22T13:31:11.629Z,7.90
2019-05-22T13:33:45.216Z,11.67
2019-05-22T13:36:18.920Z,6.53
2019-05-22T13:38:52.577Z,5.87
2019-05-22T13:41:26.956Z,11.97
2019-05-22T13:44:01.140Z,4.70
2019-05-22T13:46:35.344Z,5.30
2019-05-22T13:49:08.792Z,7.07
2019-05-22T13:51:42.561Z,8.03
2019-05-22T13:54:16.808Z,5.20
2019-05-22T13:56:50.229Z,7.40
2019-05-22T13:59:24.909Z,5.77
2019-05-22T14:01:58.313Z,7.80
2019-05-22T14:04:32.139Z,5.87
2019-05-22T14:07:06.616Z,6.10
2019-05-22T14:09:40.880Z,6.80
2019-05-22T14:12:14.470Z,5.10
2019-05-22T14:14:48.069Z,9.90
2019-05-22T14:17:21.508Z,7.40
2019-05-22T14:19:55.420Z,13.70
2019-05-22T14:22:28.926Z,11.23
2019-05-22T14:25:02.431Z,11.60
2019-05-22T14:27:41.075Z,8.40
2019-05-22T14:30:13.188Z,10.90
2019-05-22T14:32:46.909Z,7.87
2019-05-22T14:35:23.660Z,15.27
2019-05-22T14:37:57.315Z,7.57
2019-05-22T14:40:32.684Z,10.30
2019-05-22T14:43:06.548Z,8.37
2019-05-22T14:45:40.202Z,13.23
2019-05-22T14:48:15.041Z,10.47
2019-05-22T14:50:49.204Z,13.07
2019-05-22T14:53:22.624Z,14.03
2019-05-22T14:55:56.888Z,9.87
2019-05-22T14:58:31.243Z,13.20
2019-05-22T15:01:06.999Z,11.50
2019-05-22T15:03:40.587Z,12.87
2019-05-22T15:06:16.232Z,11.87
2019-05-22T15:08:50.141Z,14.27
2019-05-22T15:11:24.476Z,15.37
2019-05-22T15:13:58.462Z,10.97
2019-05-22T15:16:32.897Z,11.73
2019-05-22T15:19:06.830Z,9.90
2019-05-22T15:21:41.287Z,10.83
2019-05-22T15:24:15.253Z,9.77
2019-05-22T15:26:49.317Z,8.00
2019-05-22T15:29:22.816Z,8.83
2019-05-22T15:31:56.304Z,10.50
2019-05-22T15:34:30.403Z,8.77
2019-05-22T15:37:04.833Z,7.90
2019-05-22T15:39:39.048Z,10.03
2019-05-22T15:42:15.679Z,11.07
2019-05-22T15:44:49.271Z,7.70
2019-05-22T15:47:23.528Z,9.90
2019-05-22T15:49:57.423Z,10.83
2019-05-22T15:52:31.636Z,11.17
2019-05-22T15:55:07.407Z,10.63
2019-05-22T15:57:43.441Z,8.50
2019-05-22T16:00:21.483Z,8.00
2019-05-22T16:02:56.532Z,8.73
2019-05-22T16:05:31.348Z,12.97
2019-05-22T16:08:07.049Z,8.07
2019-05-22T16:10:43.390Z,8.87
2019-05-22T16:13:20.740Z,8.20
2019-05-22T16:15:57.076Z,10.83
2019-05-22T16:18:33.073Z,7.87
2019-05-22T16:21:10.415Z,8.30
2019-05-22T16:23:44.626Z,8.13
2019-05-22T16:26:18.636Z,8.70
2019-05-22T16:28:52.441Z,8.67
2019-05-22T16:31:26.951Z,10.07
2019-05-22T16:34:01.774Z,7.10
2019-05-22T16:36:35.760Z,6.80
2019-05-22T16:39:11.175Z,11.67
2019-05-22T16:41:44.683Z,8.27
2019-05-22T16:44:18.972Z,6.53
2019-05-22T16:46:53.440Z,8.00
2019-05-22T16:49:28.568Z,7.00
2019-05-22T16:52:05.083Z,9.47
2019-05-22T16:54:41.009Z,10.90
2019-05-22T16:57:15.351Z,10.13
2019-05-22T16:59:49.184Z,10.37
2019-05-22T17:02:24.923Z,7.43
2019-05-22T17:05:01.797Z,8.77
2019-05-22T17:07:34.616Z,7.27
2019-05-22T17:10:11.240Z,8.10
2019-05-22T17:12:46.461Z,8.53
2019-05-22T17:15:21.209Z,10.47
2019-05-22T17:17:55.140Z,9.00
2019-05-22T17:20:30.675Z,10.10
2019-05-22T17:23:05.810Z,8.57
2019-05-22T17:25:41.066Z,9.20
2019-05-22T17:28:17.192Z,9.00
2019-05-22T17:31:11.612Z,9.20
2019-05-22T17:33:45.332Z,10.70
2019-05-22T17:36:19.597Z,10.67
2019-05-22T17:38:56.105Z,8.30
2019-05-22T17:41:30.528Z,8.23
2019-05-22T17:44:04.438Z,8.97
2019-05-22T17:46:39.903Z,8.30
2019-05-22T17:49:13.944Z,8.90
2019-05-22T17:51:47.422Z,7.50
2019-05-22T17:54:21.776Z,7.33
2019-05-22T17:56:56.060Z,8.27
2019-05-22T17:59:29.954Z,8.90
2019-05-22T18:02:06.056Z,9.63
2019-05-22T18:04:39.471Z,8.73
2019-05-22T18:07:13.451Z,7.80
2019-05-22T18:09:46.944Z,9.50
2019-05-22T18:12:21.888Z,9.40
2019-05-22T18:14:56.143Z,10.40
2019-05-22T18:17:29.581Z,8.27
2019-05-22T18:20:04.267Z,10.77
2019-05-22T18:22:38.467Z,12.53
2019-05-22T18:25:14.504Z,9.37
2019-05-22T18:27:50.412Z,9.93
2019-05-22T18:30:26.057Z,9.30
2019-05-22T18:32:59.499Z,8.17
2019-05-22T18:35:32.969Z,11.43
2019-05-22T18:38:06.580Z,8.00
2019-05-22T18:40:40.187Z,8.97
2019-05-22T18:43:13.793Z,7.07
2019-05-22T18:45:47.681Z,8.00
2019-05-22T18:48:21.585Z,10.57
2019-05-22T18:50:55.739Z,9.50
2019-05-22T18:53:29.343Z,11.27
2019-05-22T18:56:02.938Z,12.43
2019-05-22T18:58:37.132Z,10.47
2019-05-22T19:01:10.620Z,12.80
2019-05-22T19:03:44.134Z,11.53
2019-05-22T19:06:29.788Z,9.80
2019-05-22T19:08:53.725Z,23.67
2019-05-22T19:11:27.150Z,9.47
2019-05-22T19:14:00.644Z,12.33
2019-05-22T19:16:34.243Z,10.43
2019-05-22T19:19:08.117Z,12.50
2019-05-22T19:21:41.591Z,9.27
2019-05-22T19:24:15.024Z,10.33
2019-05-22T19:26:48.728Z,9.90
2019-05-22T19:29:22.215Z,10.77
2019-05-22T19:31:57.354Z,10.13
2019-05-22T19:34:30.945Z,11.83
2019-05-22T19:37:04.368Z,11.00
2019-05-22T19:39:38.174Z,10.77
2019-05-22T19:42:11.862Z,10.97
2019-05-22T19:44:45.964Z,10.47
2019-05-22T19:47:21.700Z,12.33
2019-05-22T19:49:55.344Z,12.20
2019-05-22T19:52:41.001Z,11.00
2019-05-22T19:55:07.321Z,14.17
2019-05-22T19:57:42.604Z,12.73
2019-05-22T20:00:17.779Z,12.90
2019-05-22T20:02:51.351Z,14.80
2019-05-22T20:05:25.565Z,12.33
2019-05-22T20:07:59.807Z,17.57
2019-05-22T20:10:33.409Z,12.43
2019-05-22T20:13:07.938Z,11.80
2019-05-22T20:15:42.398Z,11.60
2019-05-22T20:18:16.048Z,10.70
2019-05-22T20:20:49.926Z,12.37
2019-05-22T20:23:35.328Z,10.90
2019-05-22T20:25:58.508Z,14.00
2019-05-22T20:28:31.936Z,11.07
2019-05-22T20:31:05.826Z,13.53
2019-05-22T20:33:39.421Z,14.80
2019-05-22T20:36:13.389Z,15.03
2019-05-22T20:38:47.289Z,16.70
2019-05-22T20:41:22.116Z,13.90
2019-05-22T20:43:56.569Z,11.87
2019-05-22T20:46:30.877Z,11.63
2019-05-22T20:49:06.308Z,11.63
2019-05-22T20:51:41.153Z,12.50
2019-05-22T20:54:15.044Z,12.53
2019-05-22T20:56:50.287Z,11.30
2019-05-22T20:59:24.437Z,13.87
2019-05-22T21:01:59.472Z,11.17
2019-05-22T21:04:33.356Z,11.37
2019-05-22T21:07:08.975Z,16.60
2019-05-22T21:09:44.336Z,11.37
2019-05-22T21:12:19.191Z,13.37
2019-05-22T21:14:53.046Z,14.33
2019-05-22T21:17:28.620Z,13.43
2019-05-22T21:20:03.009Z,12.13
2019-05-22T21:22:36.708Z,14.00
2019-05-22T21:25:12.048Z,15.27
2019-05-22T21:27:45.920Z,16.70
2019-05-22T21:30:22.047Z,19.10
2019-05-22T21:32:55.657Z,13.50
2019-05-22T21:35:29.826Z,16.23
2019-05-22T21:38:05.268Z,15.73
2019-05-22T21:40:39.840Z,18.17
2019-05-22T21:43:15.583Z,16.27
2019-05-22T21:45:50.339Z,15.47
2019-05-22T21:48:24.885Z,15.73
2019-05-22T21:50:58.780Z,15.00
2019-05-22T21:53:32.387Z,15.50
2019-05-22T21:56:06.470Z,16.03
2019-05-22T21:58:41.166Z,14.93
2019-05-22T22:01:23.757Z,15.00
2019-05-22T22:04:09.783Z,14.60
2019-05-22T22:06:43.744Z,15.33
2019-05-22T22:09:17.362Z,15.33
2019-05-22T22:11:51.256Z,14.87
2019-05-22T22:14:24.864Z,14.30
2019-05-22T22:17:00.027Z,15.57
2019-05-22T22:19:34.182Z,13.40
2019-05-22T22:22:10.906Z,15.07
2019-05-22T22:24:44.792Z,13.60
2019-05-22T22:27:18.701Z,15.47
2019-05-22T22:29:53.582Z,15.13
2019-05-22T22:32:29.204Z,14.07
2019-05-22T22:35:02.908Z,16.60
2019-05-22T22:37:36.513Z,14.97
2019-05-22T22:40:12.208Z,16.20
2019-05-22T22:42:47.016Z,14.47
2019-05-22T22:45:23.805Z,15.37
2019-05-22T22:47:58.580Z,15.27
2019-05-22T22:50:32.474Z,12.83
2019-05-22T22:53:06.445Z,12.53
2019-05-22T22:55:40.312Z,15.60
2019-05-22T22:58:17.922Z,12.50
2019-05-22T23:00:53.831Z,14.43
2019-05-22T23:03:28.820Z,14.23
2019-05-22T23:06:03.876Z,15.57
2019-05-22T23:08:37.889Z,13.33
2019-05-22T23:11:12.059Z,15.27
2019-05-22T23:13:46.258Z,14.53
2019-05-22T23:16:21.100Z,17.27
2019-05-22T23:19:06.736Z,16.93
2019-05-22T23:21:40.524Z,13.93
2019-05-22T23:24:14.688Z,15.43
2019-05-22T23:26:49.066Z,14.17
2019-05-22T23:29:23.575Z,18.30
2019-05-22T23:31:57.738Z,14.03
2019-05-22T23:34:32.024Z,14.97
2019-05-22T23:37:07.156Z,15.17
2019-05-22T23:39:40.660Z,15.37
2019-05-22T23:42:17.392Z,12.87
2019-05-22T23:44:54.012Z,14.23
2019-05-22T23:47:27.984Z,14.57
2019-05-22T23:50:01.607Z,12.80
2019-05-22T23:52:35.156Z,15.87
2019-05-22T23:55:10.364Z,13.63
2019-05-22T23:57:43.789Z,13.20
