createdAt,value
2018-10-21T00:02:27.145Z,17.23
2018-10-21T00:04:57.286Z,16.67
2018-10-21T00:07:26.943Z,15.27
2018-10-21T00:10:01.764Z,16.73
2018-10-21T00:12:32.210Z,18.20
2018-10-21T00:15:11.473Z,17.67
2018-10-21T00:17:42.307Z,15.17
2018-10-21T00:22:55.130Z,13.07
2018-10-21T00:25:32.279Z,13.10
2018-10-21T00:28:02.494Z,15.40
2018-10-21T00:33:11.563Z,17.50
2018-10-21T00:35:41.168Z,14.73
2018-10-21T00:38:14.233Z,14.23
2018-10-21T00:40:44.479Z,14.00
2018-10-21T00:43:14.303Z,12.27
2018-10-21T00:45:44.019Z,12.57
2018-10-21T00:48:13.956Z,11.93
2018-10-21T00:50:43.652Z,15.63
2018-10-21T00:55:48.145Z,13.60
2018-10-21T00:58:18.214Z,14.07
2018-10-21T01:00:48.133Z,15.70
2018-10-21T01:05:53.320Z,17.63
2018-10-21T01:08:23.001Z,16.10
2018-10-21T01:10:54.026Z,14.47
2018-10-21T01:13:23.708Z,13.13
2018-10-21T01:15:54.470Z,12.93
2018-10-21T01:18:24.233Z,12.77
2018-10-21T01:23:29.529Z,15.00
2018-10-21T01:25:59.551Z,15.33
2018-10-21T01:28:30.268Z,13.33
2018-10-21T01:31:00.332Z,15.40
2018-10-21T01:33:30.313Z,14.10
2018-10-21T01:36:00.159Z,14.47
2018-10-21T01:38:30.429Z,15.17
2018-10-21T01:41:01.067Z,12.00
2018-10-21T01:43:33.457Z,13.13
2018-10-21T01:46:05.126Z,15.47
2018-10-21T01:51:14.829Z,10.40
2018-10-21T01:53:46.129Z,13.23
2018-10-21T01:56:21.969Z,14.67
2018-10-21T01:58:52.479Z,13.83
2018-10-21T02:01:22.303Z,12.83
2018-10-21T02:03:51.962Z,13.93
2018-10-21T02:08:58.619Z,15.97
2018-10-21T02:11:29.380Z,15.27
2018-10-21T02:13:59.667Z,14.00
2018-10-21T02:16:30.176Z,11.80
2018-10-21T02:19:00.018Z,14.40
2018-10-21T02:24:04.987Z,14.00
2018-10-21T02:26:36.598Z,10.97
2018-10-21T02:34:15.491Z,14.27
2018-10-21T02:36:45.324Z,14.57
2018-10-21T02:41:58.345Z,14.20
2018-10-21T02:47:04.325Z,11.50
2018-10-21T02:49:34.108Z,14.97
2018-10-21T02:52:07.316Z,11.97
2018-10-21T02:54:38.123Z,14.50
2018-10-21T02:57:12.131Z,13.43
2018-10-21T02:59:42.020Z,11.97
2018-10-21T03:02:11.815Z,11.47
2018-10-21T03:04:41.724Z,14.27
2018-10-21T03:07:11.407Z,12.87
2018-10-21T03:09:41.020Z,14.20
2018-10-21T03:12:11.118Z,15.00
2018-10-21T03:14:41.272Z,11.70
2018-10-21T03:17:12.573Z,12.03
2018-10-21T03:19:43.398Z,12.70
2018-10-21T03:22:13.619Z,11.73
2018-10-21T03:24:43.453Z,11.97
2018-10-21T03:27:13.688Z,12.07
2018-10-21T03:29:43.565Z,13.30
2018-10-21T03:32:14.340Z,16.17
2018-10-21T03:34:47.271Z,15.53
2018-10-21T03:37:16.951Z,13.60
2018-10-21T03:39:46.904Z,14.60
2018-10-21T03:42:17.166Z,11.90
2018-10-21T03:44:48.482Z,14.83
2018-10-21T03:47:20.369Z,11.37
2018-10-21T03:49:50.103Z,14.73
2018-10-21T03:52:19.866Z,11.83
2018-10-21T03:54:49.708Z,9.03
2018-10-21T03:59:56.357Z,14.87
2018-10-21T04:02:26.921Z,13.87
2018-10-21T04:10:07.525Z,23.67
2018-10-21T04:12:38.545Z,13.03
2018-10-21T04:15:08.374Z,12.77
2018-10-21T04:17:38.650Z,12.47
2018-10-21T04:20:09.272Z,12.60
2018-10-21T04:22:59.151Z,14.53
2018-10-21T04:25:30.285Z,11.83
2018-10-21T04:28:00.832Z,10.53
2018-10-21T04:34:09.413Z,15.67
2018-10-21T04:36:39.107Z,12.37
2018-10-21T04:41:17.118Z,11.60
2018-10-21T04:43:46.834Z,13.63
2018-10-21T04:46:16.868Z,13.30
2018-10-21T04:48:46.730Z,13.00
2018-10-21T04:51:16.704Z,13.77
2018-10-21T04:53:47.218Z,9.77
2018-10-21T04:56:17.025Z,14.83
2018-10-21T05:01:22.620Z,11.77
2018-10-21T05:03:52.809Z,12.90
2018-10-21T05:06:23.177Z,12.20
2018-10-21T05:11:28.173Z,13.20
2018-10-21T05:13:58.015Z,17.03
2018-10-21T05:16:28.337Z,10.30
2018-10-21T05:18:58.221Z,12.43
2018-10-21T05:21:33.201Z,12.07
2018-10-21T05:24:02.815Z,12.70
2018-10-21T05:26:32.395Z,13.10
2018-10-21T05:29:01.921Z,12.83
2018-10-21T05:31:32.680Z,16.13
2018-10-21T05:34:02.304Z,11.67
2018-10-21T05:36:32.046Z,11.40
2018-10-21T05:44:19.397Z,12.63
2018-10-21T05:46:57.450Z,13.80
2018-10-21T05:49:32.024Z,12.47
2018-10-21T05:52:02.927Z,11.13
2018-10-21T05:54:38.618Z,12.20
2018-10-21T05:57:10.422Z,11.20
2018-10-21T05:59:41.862Z,13.17
2018-10-21T06:02:18.539Z,17.00
2018-10-21T06:07:37.442Z,12.57
2018-10-21T06:10:07.956Z,12.27
2018-10-21T06:12:38.305Z,13.17
2018-10-21T06:15:10.959Z,12.37
2018-10-21T06:17:41.677Z,9.17
2018-10-21T06:20:24.842Z,13.90
2018-10-21T06:22:58.636Z,10.53
2018-10-21T06:25:34.051Z,14.23
2018-10-21T06:28:04.967Z,10.47
2018-10-21T06:30:35.690Z,12.50
2018-10-21T06:33:08.036Z,11.23
2018-10-21T06:35:39.008Z,11.53
2018-10-21T06:38:09.499Z,11.77
2018-10-21T06:40:40.693Z,13.97
2018-10-21T06:43:12.411Z,13.90
2018-10-21T06:45:43.648Z,11.27
2018-10-21T06:48:14.191Z,15.63
2018-10-21T06:50:44.928Z,14.10
2018-10-21T06:53:15.447Z,12.33
2018-10-21T06:55:50.637Z,15.23
2018-10-21T06:58:20.970Z,16.10
2018-10-21T07:00:51.122Z,17.47
2018-10-21T07:03:21.981Z,18.87
2018-10-21T07:06:24.273Z,14.00
2018-10-21T07:08:55.425Z,14.57
2018-10-21T07:11:26.951Z,15.60
2018-10-21T07:13:58.011Z,11.97
2018-10-21T07:16:28.844Z,12.47
2018-10-21T07:18:59.096Z,13.43
2018-10-21T07:21:32.119Z,10.50
2018-10-21T07:24:02.618Z,11.90
2018-10-21T07:26:35.769Z,11.47
2018-10-21T07:29:06.169Z,11.20
2018-10-21T07:31:37.834Z,12.13
2018-10-21T07:34:08.056Z,10.93
2018-10-21T07:36:48.314Z,15.03
2018-10-21T07:39:19.232Z,12.77
2018-10-21T07:41:49.934Z,13.50
2018-10-21T07:44:20.606Z,11.43
2018-10-21T07:46:53.641Z,11.93
2018-10-21T07:49:23.784Z,13.13
2018-10-21T07:51:54.579Z,15.97
2018-10-21T07:54:24.831Z,14.43
2018-10-21T07:56:55.520Z,13.07
2018-10-21T07:59:31.505Z,13.27
2018-10-21T08:02:02.389Z,13.03
2018-10-21T08:04:33.291Z,12.13
2018-10-21T08:07:15.445Z,14.60
2018-10-21T08:09:46.034Z,15.63
2018-10-21T08:12:16.909Z,18.93
2018-10-21T08:14:47.198Z,12.87
2018-10-21T08:17:17.837Z,14.63
2018-10-21T08:19:48.689Z,18.20
2018-10-21T08:22:19.201Z,14.83
2018-10-21T08:24:50.024Z,17.70
2018-10-21T08:27:21.131Z,14.73
2018-10-21T08:29:52.697Z,17.50
2018-10-21T08:32:23.140Z,20.73
2018-10-21T08:34:56.214Z,16.10
2018-10-21T08:37:27.434Z,18.20
2018-10-21T08:39:59.963Z,16.47
2018-10-21T08:42:31.261Z,16.03
2018-10-21T08:45:01.327Z,13.50
2018-10-21T08:47:32.773Z,14.63
2018-10-21T08:50:03.691Z,14.87
2018-10-21T08:52:35.699Z,12.37
2018-10-21T08:55:08.716Z,16.67
2018-10-21T08:57:42.544Z,16.70
2018-10-21T09:00:17.464Z,16.87
2018-10-21T09:02:48.843Z,11.00
2018-10-21T09:05:20.625Z,13.53
2018-10-21T09:07:52.185Z,13.67
2018-10-21T09:10:23.357Z,14.43
2018-10-21T09:12:55.582Z,12.33
2018-10-21T09:15:26.412Z,16.13
2018-10-21T09:17:58.209Z,14.00
2018-10-21T09:20:29.284Z,13.33
2018-10-21T09:23:03.911Z,14.90
2018-10-21T09:25:35.844Z,16.43
2018-10-21T09:28:06.942Z,16.60
2018-10-21T09:30:39.008Z,12.30
2018-10-21T09:33:09.455Z,12.57
2018-10-21T09:35:39.980Z,20.10
2018-10-21T09:38:13.829Z,20.43
2018-10-21T09:40:45.187Z,16.20
2018-10-21T09:43:25.574Z,18.80
2018-10-21T09:46:17.687Z,14.10
2018-10-21T09:51:28.191Z,18.57
2018-10-21T09:54:03.676Z,17.30
2018-10-21T09:56:36.859Z,22.03
2018-10-21T09:59:11.523Z,17.50
2018-10-21T10:01:48.185Z,19.73
2018-10-21T10:04:26.140Z,13.13
2018-10-21T10:06:58.587Z,17.67
2018-10-21T10:09:30.781Z,17.97
2018-10-21T10:12:01.602Z,17.90
2018-10-21T10:14:32.348Z,17.37
2018-10-21T10:17:04.668Z,20.93
2018-10-21T10:19:35.280Z,20.17
2018-10-21T10:22:32.284Z,18.90
2018-10-21T10:25:02.563Z,19.47
2018-10-21T10:30:13.854Z,15.83
2018-10-21T10:32:45.448Z,19.23
2018-10-21T10:35:16.261Z,18.80
2018-10-21T10:37:48.062Z,21.70
2018-10-21T10:40:20.306Z,17.83
2018-10-21T10:42:52.989Z,16.17
2018-10-21T10:45:25.297Z,16.67
2018-10-21T10:47:59.051Z,20.17
2018-10-21T10:50:35.225Z,16.60
2018-10-21T10:53:08.587Z,19.67
2018-10-21T10:55:51.699Z,16.83
2018-10-21T10:58:24.187Z,16.83
2018-10-21T11:00:54.489Z,19.57
2018-10-21T11:03:25.576Z,17.13
2018-10-21T11:05:58.798Z,15.57
2018-10-21T11:08:29.204Z,21.27
2018-10-21T11:10:59.958Z,12.47
2018-10-21T11:13:31.554Z,16.57
2018-10-21T11:16:07.582Z,17.07
2018-10-21T11:18:41.583Z,24.93
2018-10-21T11:21:16.033Z,16.80
2018-10-21T11:23:49.647Z,13.97
2018-10-21T11:26:21.403Z,15.67
2018-10-21T11:28:53.470Z,13.17
2018-10-21T11:31:30.908Z,13.47
2018-10-21T11:34:04.635Z,15.87
2018-10-21T11:36:39.100Z,13.03
2018-10-21T11:39:16.533Z,11.77
2018-10-21T11:41:48.595Z,15.67
2018-10-21T11:44:28.467Z,13.30
2018-10-21T11:47:05.838Z,10.93
2018-10-21T11:49:39.420Z,9.60
2018-10-21T11:52:11.907Z,11.10
2018-10-21T11:54:48.531Z,16.10
2018-10-21T11:57:34.923Z,12.63
2018-10-21T12:00:16.383Z,19.20
2018-10-21T12:02:49.345Z,14.77
2018-10-21T12:05:27.320Z,12.57
2018-10-21T12:08:15.397Z,10.27
2018-10-21T12:10:48.147Z,9.13
2018-10-21T12:13:22.266Z,11.70
2018-10-21T12:15:55.377Z,11.73
2018-10-21T12:18:26.051Z,9.00
2018-10-21T12:20:56.572Z,8.37
2018-10-21T12:23:27.829Z,8.50
2018-10-21T12:25:59.593Z,11.17
2018-10-21T12:28:30.860Z,10.97
2018-10-21T12:31:01.070Z,11.40
2018-10-21T12:33:35.564Z,10.80
2018-10-21T12:36:09.454Z,6.83
2018-10-21T12:38:43.496Z,9.40
2018-10-21T12:41:14.727Z,9.60
2018-10-21T12:43:45.176Z,9.83
2018-10-21T12:46:15.744Z,10.50
2018-10-21T12:48:47.048Z,9.67
2018-10-21T12:51:22.161Z,13.03
2018-10-21T12:53:53.980Z,7.47
2018-10-21T12:56:25.950Z,11.83
2018-10-21T12:58:58.200Z,10.70
2018-10-21T13:01:33.377Z,10.53
2018-10-21T13:04:08.393Z,10.70
2018-10-21T13:06:54.181Z,7.43
2018-10-21T13:09:38.959Z,7.10
2018-10-21T13:12:13.579Z,7.67
2018-10-21T13:14:47.522Z,7.27
2018-10-21T13:17:18.624Z,11.63
2018-10-21T13:19:59.587Z,8.43
2018-10-21T13:22:47.077Z,7.20
2018-10-21T13:28:46.505Z,9.13
2018-10-21T13:31:16.917Z,6.57
2018-10-21T13:33:48.344Z,9.37
2018-10-21T13:36:18.905Z,7.73
2018-10-21T13:38:52.207Z,7.33
2018-10-21T13:41:23.102Z,6.80
2018-10-21T13:43:54.136Z,7.43
2018-10-21T13:46:25.202Z,5.40
2018-10-21T13:48:55.893Z,8.10
2018-10-21T13:51:27.092Z,6.10
2018-10-21T13:53:58.496Z,5.63
2018-10-21T13:56:29.282Z,6.97
2018-10-21T13:58:59.774Z,9.03
2018-10-21T14:01:31.144Z,5.53
2018-10-21T14:04:03.738Z,7.97
2018-10-21T14:06:33.782Z,6.83
2018-10-21T14:09:06.360Z,7.03
2018-10-21T14:11:38.577Z,5.67
2018-10-21T14:14:11.705Z,7.63
2018-10-21T14:16:44.618Z,7.67
2018-10-21T14:19:22.213Z,7.17
2018-10-21T14:21:52.278Z,11.20
2018-10-21T14:24:23.481Z,7.30
2018-10-21T14:26:53.610Z,5.77
2018-10-21T14:29:24.673Z,7.57
2018-10-21T14:31:55.104Z,5.23
2018-10-21T14:34:32.421Z,4.97
2018-10-21T14:37:15.027Z,4.90
2018-10-21T14:40:01.838Z,5.90
2018-10-21T14:42:33.397Z,5.80
2018-10-21T14:45:05.991Z,5.27
2018-10-21T14:47:36.247Z,5.30
2018-10-21T14:50:09.519Z,4.37
2018-10-21T14:52:39.404Z,6.13
2018-10-21T14:55:12.195Z,4.67
2018-10-21T14:57:42.469Z,6.40
2018-10-21T15:00:14.438Z,7.60
2018-10-21T15:02:46.093Z,6.60
2018-10-21T15:05:16.488Z,4.60
2018-10-21T15:07:48.794Z,5.17
2018-10-21T15:10:20.268Z,6.13
2018-10-21T15:12:51.223Z,6.87
2018-10-21T15:15:22.708Z,5.73
2018-10-21T15:17:53.642Z,6.33
2018-10-21T15:20:27.527Z,5.53
2018-10-21T15:22:58.733Z,5.67
2018-10-21T15:25:29.628Z,5.47
2018-10-21T15:28:00.162Z,4.73
2018-10-21T15:30:33.625Z,6.37
2018-10-21T15:33:09.988Z,4.10
2018-10-21T15:35:41.686Z,4.60
2018-10-21T15:38:12.893Z,6.17
2018-10-21T15:40:44.236Z,6.40
2018-10-21T15:43:14.589Z,5.97
2018-10-21T15:45:46.914Z,7.97
2018-10-21T15:48:19.347Z,6.27
2018-10-21T15:50:51.383Z,5.47
2018-10-21T15:53:21.767Z,9.00
2018-10-21T15:55:52.081Z,3.70
2018-10-21T15:58:24.895Z,5.70
2018-10-21T16:00:55.128Z,5.13
2018-10-21T16:03:25.970Z,9.23
2018-10-21T16:05:56.512Z,6.60
2018-10-21T16:08:27.167Z,6.17
2018-10-21T16:10:58.061Z,6.30
2018-10-21T16:13:30.153Z,4.07
2018-10-21T16:16:00.417Z,6.87
2018-10-21T16:18:30.289Z,6.33
2018-10-21T16:21:01.180Z,6.27
2018-10-21T16:23:31.787Z,7.00
2018-10-21T16:26:02.665Z,5.43
2018-10-21T16:28:36.540Z,4.67
2018-10-21T16:31:08.416Z,6.33
2018-10-21T16:33:39.601Z,8.50
2018-10-21T16:36:15.042Z,6.67
2018-10-21T16:38:45.469Z,7.33
2018-10-21T16:41:16.200Z,6.50
2018-10-21T16:43:46.583Z,6.90
2018-10-21T16:46:18.288Z,6.23
2018-10-21T16:48:48.803Z,8.83
2018-10-21T16:51:20.045Z,8.13
2018-10-21T16:53:53.028Z,11.47
2018-10-21T16:56:23.699Z,10.30
2018-10-21T16:58:54.560Z,9.63
2018-10-21T17:01:25.118Z,7.67
2018-10-21T17:03:55.551Z,6.93
2018-10-21T17:06:26.546Z,13.43
2018-10-21T17:08:57.879Z,8.23
2018-10-21T17:11:28.686Z,8.77
2018-10-21T17:14:00.316Z,9.63
2018-10-21T17:16:30.925Z,5.57
2018-10-21T17:19:01.572Z,9.33
2018-10-21T17:21:39.665Z,8.27
2018-10-21T17:24:09.927Z,5.13
2018-10-21T17:26:46.376Z,6.93
2018-10-21T17:29:21.640Z,7.03
2018-10-21T17:31:52.866Z,9.63
2018-10-21T17:34:24.202Z,7.73
2018-10-21T17:36:57.550Z,8.53
2018-10-21T17:39:29.870Z,11.30
2018-10-21T17:42:01.302Z,8.73
2018-10-21T17:44:33.008Z,10.53
2018-10-21T17:47:03.260Z,9.47
2018-10-21T17:49:33.205Z,11.60
2018-10-21T17:52:04.909Z,9.63
2018-10-21T17:54:36.597Z,12.27
2018-10-21T17:57:07.216Z,10.53
2018-10-21T17:59:38.098Z,12.83
2018-10-21T18:02:09.041Z,14.57
2018-10-21T18:04:40.304Z,12.77
2018-10-21T18:07:12.607Z,10.40
2018-10-21T18:09:44.792Z,11.83
2018-10-21T18:12:15.975Z,14.60
2018-10-21T18:14:46.987Z,15.73
2018-10-21T18:17:17.989Z,10.00
2018-10-21T18:19:49.264Z,11.93
2018-10-21T18:22:21.032Z,12.23
2018-10-21T18:24:52.654Z,12.73
2018-10-21T18:27:23.824Z,10.33
2018-10-21T18:29:56.070Z,11.30
2018-10-21T18:32:27.252Z,10.07
2018-10-21T18:34:58.903Z,13.13
2018-10-21T18:37:30.143Z,11.97
2018-10-21T18:40:02.174Z,13.93
2018-10-21T18:42:33.968Z,10.57
2018-10-21T18:45:04.887Z,12.33
2018-10-21T18:47:36.116Z,14.70
2018-10-21T18:50:14.600Z,13.60
2018-10-21T18:52:45.833Z,17.33
2018-10-21T18:55:17.205Z,15.70
2018-10-21T18:57:48.126Z,17.80
2018-10-21T19:00:20.711Z,17.30
2018-10-21T19:02:52.107Z,17.23
2018-10-21T19:05:22.696Z,16.27
2018-10-21T19:07:53.810Z,15.13
2018-10-21T19:10:24.292Z,13.80
2018-10-21T19:13:00.050Z,17.47
2018-10-21T19:15:31.282Z,17.17
2018-10-21T19:18:01.408Z,14.00
2018-10-21T19:20:32.415Z,14.03
2018-10-21T19:23:03.358Z,14.00
2018-10-21T19:25:33.572Z,14.93
2018-10-21T19:28:04.804Z,17.57
2018-10-21T19:30:35.658Z,13.17
2018-10-21T19:33:06.584Z,15.93
2018-10-21T19:35:38.840Z,14.50
2018-10-21T19:38:11.917Z,15.67
2018-10-21T19:40:43.231Z,12.90
2018-10-21T19:43:14.076Z,13.73
2018-10-21T19:45:44.699Z,15.13
2018-10-21T19:48:16.266Z,14.03
2018-10-21T19:50:46.770Z,15.23
2018-10-21T19:53:17.190Z,13.10
2018-10-21T19:55:47.535Z,15.53
2018-10-21T19:58:18.722Z,13.60
2018-10-21T20:00:50.410Z,16.40
2018-10-21T20:03:20.894Z,12.23
2018-10-21T20:05:56.682Z,15.40
2018-10-21T20:08:27.170Z,18.07
2018-10-21T20:10:57.864Z,13.70
2018-10-21T20:13:31.220Z,14.83
2018-10-21T20:16:04.257Z,11.63
2018-10-21T20:18:35.000Z,13.73
2018-10-21T20:21:06.600Z,11.13
2018-10-21T20:23:38.176Z,13.20
2018-10-21T20:26:08.797Z,17.93
2018-10-21T20:28:40.367Z,14.13
2018-10-21T20:31:10.476Z,13.37
2018-10-21T20:33:41.841Z,13.20
2018-10-21T20:36:12.197Z,11.80
2018-10-21T20:38:42.830Z,18.10
2018-10-21T20:41:13.047Z,12.80
2018-10-21T20:43:43.578Z,11.57
2018-10-21T20:46:15.021Z,12.63
2018-10-21T20:48:46.151Z,12.77
2018-10-21T20:51:16.871Z,16.63
2018-10-21T20:53:48.142Z,11.47
2018-10-21T20:56:18.578Z,15.73
2018-10-21T20:58:49.125Z,16.13
2018-10-21T21:01:20.443Z,13.73
2018-10-21T21:03:51.384Z,13.97
2018-10-21T21:06:36.065Z,17.90
2018-10-21T21:09:16.503Z,13.97
2018-10-21T21:11:47.250Z,13.97
2018-10-21T21:14:17.711Z,14.93
2018-10-21T21:16:49.081Z,13.43
2018-10-21T21:19:24.448Z,14.43
2018-10-21T21:21:56.390Z,15.27
2018-10-21T21:24:27.770Z,15.70
2018-10-21T21:26:58.356Z,15.20
2018-10-21T21:29:28.858Z,15.50
2018-10-21T21:32:00.537Z,14.63
2018-10-21T21:34:32.929Z,13.97
2018-10-21T21:37:03.736Z,16.93
2018-10-21T21:39:34.488Z,17.10
2018-10-21T21:42:05.004Z,15.73
2018-10-21T21:44:35.898Z,15.23
2018-10-21T21:47:07.010Z,17.93
2018-10-21T21:49:37.980Z,13.70
2018-10-21T21:52:12.863Z,15.27
2018-10-21T21:54:43.075Z,16.70
2018-10-21T21:57:14.090Z,15.70
2018-10-21T21:59:45.490Z,13.47
2018-10-21T22:02:16.008Z,15.73
2018-10-21T22:04:46.626Z,17.07
2018-10-21T22:07:18.705Z,14.60
2018-10-21T22:09:50.428Z,17.23
2018-10-21T22:12:20.767Z,16.00
2018-10-21T22:14:52.055Z,18.13
2018-10-21T22:17:22.523Z,15.47
2018-10-21T22:19:52.768Z,16.77
2018-10-21T22:22:23.697Z,14.37
2018-10-21T22:24:54.374Z,15.10
2018-10-21T22:27:27.151Z,19.60
2018-10-21T22:29:57.617Z,16.23
2018-10-21T22:32:28.210Z,14.80
2018-10-21T22:34:59.941Z,16.13
2018-10-21T22:37:30.045Z,14.47
2018-10-21T22:40:00.356Z,14.73
2018-10-21T22:42:31.308Z,15.23
2018-10-21T22:45:01.400Z,16.97
2018-10-21T22:47:31.905Z,19.70
2018-10-21T22:50:02.090Z,16.57
2018-10-21T22:52:32.092Z,16.30
2018-10-21T22:55:02.338Z,13.47
2018-10-21T22:57:32.828Z,14.87
2018-10-21T23:00:04.343Z,14.43
2018-10-21T23:02:36.083Z,16.60
2018-10-21T23:05:06.912Z,15.90
2018-10-21T23:07:38.867Z,14.10
2018-10-21T23:10:09.249Z,15.37
2018-10-21T23:12:39.695Z,15.50
2018-10-21T23:15:11.594Z,21.57
2018-10-21T23:17:42.961Z,17.20
2018-10-21T23:20:14.333Z,17.93
2018-10-21T23:22:44.631Z,17.63
2018-10-21T23:25:17.871Z,17.00
2018-10-21T23:27:48.533Z,16.23
2018-10-21T23:30:19.096Z,14.60
2018-10-21T23:32:49.825Z,13.20
2018-10-21T23:35:20.817Z,14.23
2018-10-21T23:37:51.670Z,14.47
2018-10-21T23:40:21.982Z,13.70
2018-10-21T23:42:52.586Z,12.93
2018-10-21T23:45:23.637Z,12.97
2018-10-21T23:47:54.005Z,15.50
2018-10-21T23:50:24.661Z,10.77
2018-10-21T23:52:55.138Z,12.17
2018-10-21T23:55:26.702Z,14.00
2018-10-21T23:57:57.996Z,10.93
