createdAt,value
2022-07-29T00:01:20.875Z,92.50
2022-07-29T00:03:50.421Z,92.60
2022-07-29T00:06:20.287Z,92.70
2022-07-29T00:08:48.522Z,92.80
2022-07-29T00:11:16.722Z,92.80
2022-07-29T00:13:49.075Z,92.80
2022-07-29T00:16:19.140Z,92.80
2022-07-29T00:18:47.738Z,92.90
2022-07-29T00:21:17.762Z,92.90
2022-07-29T00:23:45.968Z,93.00
2022-07-29T00:26:14.086Z,93.00
2022-07-29T00:28:42.177Z,93.10
2022-07-29T00:31:10.348Z,93.30
2022-07-29T00:33:38.548Z,93.10
2022-07-29T00:36:06.131Z,93.20
2022-07-29T00:38:35.669Z,93.20
2022-07-29T00:41:03.857Z,93.20
2022-07-29T00:43:31.958Z,93.30
2022-07-29T00:46:00.132Z,93.30
2022-07-29T00:48:28.281Z,93.40
2022-07-29T00:50:58.175Z,93.40
2022-07-29T00:53:28.442Z,93.70
2022-07-29T00:55:58.147Z,93.50
2022-07-29T00:58:28.592Z,93.50
2022-07-29T01:00:56.904Z,93.50
2022-07-29T01:03:25.271Z,93.60
2022-07-29T01:05:53.848Z,93.60
2022-07-29T01:08:22.966Z,93.70
2022-07-29T01:10:52.924Z,93.70
2022-07-29T01:13:23.362Z,93.70
2022-07-29T01:15:57.396Z,93.80
2022-07-29T01:18:32.365Z,93.80
2022-07-29T01:21:32.381Z,93.90
2022-07-29T01:24:27.159Z,93.90
2022-07-29T01:27:01.365Z,93.90
2022-07-29T01:29:36.212Z,94.00
2022-07-29T01:32:27.853Z,94.00
2022-07-29T01:35:04.017Z,94.00
2022-07-29T01:37:39.395Z,94.10
2022-07-29T01:40:13.909Z,94.10
2022-07-29T01:42:49.061Z,94.20
2022-07-29T01:45:23.473Z,94.20
2022-07-29T01:48:00.617Z,94.20
2022-07-29T01:50:35.349Z,94.30
2022-07-29T01:53:06.998Z,94.30
2022-07-29T01:55:38.749Z,94.30
2022-07-29T01:58:08.219Z,94.30
2022-07-29T02:00:39.575Z,94.30
2022-07-29T02:03:14.283Z,94.40
2022-07-29T02:05:45.938Z,94.40
2022-07-29T02:08:15.443Z,94.40
2022-07-29T02:10:45.709Z,94.40
2022-07-29T02:13:15.528Z,94.50
2022-07-29T02:15:46.824Z,94.50
2022-07-29T02:18:19.205Z,94.50
2022-07-29T02:20:52.467Z,94.60
2022-07-29T02:23:22.571Z,94.60
2022-07-29T02:25:53.635Z,94.60
2022-07-29T02:28:24.325Z,94.60
2022-07-29T02:30:55.407Z,94.60
2022-07-29T02:33:25.979Z,94.60
2022-07-29T02:35:55.018Z,94.70
2022-07-29T02:38:41.705Z,94.70
2022-07-29T02:41:13.238Z,95.00
2022-07-29T02:43:43.054Z,94.70
2022-07-29T02:46:28.302Z,94.70
2022-07-29T02:49:02.834Z,94.80
2022-07-29T02:51:43.825Z,94.80
2022-07-29T02:54:19.039Z,94.80
2022-07-29T02:56:48.683Z,94.90
2022-07-29T02:59:23.368Z,94.90
2022-07-29T03:01:54.315Z,94.90
2022-07-29T03:04:24.727Z,94.90
2022-07-29T03:06:54.513Z,94.90
2022-07-29T03:09:24.075Z,95.00
2022-07-29T03:11:52.340Z,95.00
2022-07-29T03:14:21.663Z,95.00
2022-07-29T03:16:53.100Z,95.10
2022-07-29T03:19:22.479Z,95.10
2022-07-29T03:21:50.727Z,95.10
2022-07-29T03:24:29.640Z,95.20
2022-07-29T03:26:58.983Z,95.20
2022-07-29T03:29:33.442Z,95.20
2022-07-29T03:32:08.435Z,95.20
2022-07-29T03:34:38.425Z,95.30
2022-07-29T03:37:07.870Z,95.30
2022-07-29T03:39:42.689Z,95.40
2022-07-29T03:42:14.057Z,95.50
2022-07-29T03:44:44.854Z,95.50
2022-07-29T03:47:16.585Z,95.50
2022-07-29T03:49:46.546Z,95.80
2022-07-29T03:52:15.364Z,95.60
2022-07-29T03:54:43.597Z,95.60
2022-07-29T03:57:13.857Z,95.70
2022-07-29T03:59:42.868Z,95.70
2022-07-29T04:02:14.880Z,95.80
2022-07-29T04:04:46.159Z,95.80
2022-07-29T04:07:14.776Z,95.80
2022-07-29T04:09:43.421Z,95.80
2022-07-29T04:12:12.007Z,95.90
2022-07-29T04:14:40.130Z,96.00
2022-07-29T04:17:08.771Z,96.00
2022-07-29T04:19:36.916Z,96.00
2022-07-29T04:22:06.395Z,96.10
2022-07-29T04:24:34.588Z,96.10
2022-07-29T04:27:02.720Z,96.20
2022-07-29T04:29:30.791Z,96.20
2022-07-29T04:31:58.922Z,96.20
2022-07-29T04:34:28.247Z,96.30
2022-07-29T04:36:56.884Z,96.30
2022-07-29T04:39:27.199Z,96.30
2022-07-29T04:41:57.833Z,96.40
2022-07-29T04:44:28.649Z,96.40
2022-07-29T04:46:58.102Z,96.50
2022-07-29T04:49:27.023Z,96.50
2022-07-29T04:51:55.685Z,96.60
2022-07-29T04:54:24.237Z,96.60
2022-07-29T04:56:55.063Z,96.60
2022-07-29T04:59:23.570Z,96.60
2022-07-29T05:01:51.723Z,96.70
2022-07-29T05:04:20.471Z,96.70
2022-07-29T05:06:49.115Z,96.70
2022-07-29T05:09:17.295Z,96.80
2022-07-29T05:11:51.397Z,96.80
2022-07-29T05:14:21.118Z,96.90
2022-07-29T05:16:51.987Z,97.00
2022-07-29T05:19:20.087Z,97.00
2022-07-29T05:21:48.813Z,97.00
2022-07-29T05:24:17.402Z,97.10
2022-07-29T05:26:45.775Z,97.10
2022-07-29T05:29:43.259Z,97.10
2022-07-29T05:32:03.473Z,97.20
2022-07-29T05:34:31.752Z,97.20
2022-07-29T05:37:00.070Z,97.30
2022-07-29T05:39:47.466Z,97.30
2022-07-29T05:42:16.234Z,97.30
2022-07-29T05:44:44.336Z,97.30
2022-07-29T05:47:13.786Z,97.30
2022-07-29T05:49:41.881Z,97.40
2022-07-29T05:52:10.560Z,97.40
2022-07-29T05:54:38.691Z,97.40
2022-07-29T05:57:07.323Z,97.50
2022-07-29T05:59:38.100Z,97.50
2022-07-29T06:02:07.046Z,97.60
2022-07-29T06:04:36.927Z,97.60
2022-07-29T06:07:05.312Z,97.60
2022-07-29T06:09:36.347Z,97.60
2022-07-29T06:12:05.316Z,97.60
2022-07-29T06:14:33.600Z,97.70
2022-07-29T06:17:01.755Z,97.70
2022-07-29T06:19:29.920Z,97.80
2022-07-29T06:21:59.395Z,97.80
2022-07-29T06:24:28.067Z,97.80
2022-07-29T06:26:56.908Z,97.80
2022-07-29T06:29:25.070Z,97.80
2022-07-29T06:31:53.165Z,97.90
2022-07-29T06:34:21.473Z,97.90
2022-07-29T06:36:51.424Z,98.00
2022-07-29T06:39:22.228Z,97.90
2022-07-29T06:41:51.345Z,97.90
2022-07-29T06:44:20.482Z,97.90
2022-07-29T06:46:50.082Z,97.90
2022-07-29T06:49:18.455Z,98.00
2022-07-29T06:51:46.694Z,97.90
2022-07-29T06:54:15.124Z,97.90
2022-07-29T06:56:44.704Z,97.90
2022-07-29T06:59:14.178Z,97.90
2022-07-29T07:01:44.430Z,97.90
2022-07-29T07:04:14.567Z,97.90
2022-07-29T07:06:43.391Z,97.90
2022-07-29T07:09:11.600Z,97.80
2022-07-29T07:11:39.729Z,97.80
2022-07-29T07:14:09.230Z,97.90
2022-07-29T07:16:37.494Z,98.00
2022-07-29T07:19:05.696Z,98.00
2022-07-29T07:21:36.130Z,98.00
2022-07-29T07:24:04.446Z,97.80
2022-07-29T07:26:33.231Z,97.60
2022-07-29T07:29:01.493Z,97.50
2022-07-29T07:31:31.169Z,97.20
2022-07-29T07:34:00.015Z,97.10
2022-07-29T07:36:28.237Z,97.00
2022-07-29T07:38:56.368Z,96.80
2022-07-29T07:41:24.914Z,96.50
2022-07-29T07:43:53.160Z,96.50
2022-07-29T07:46:21.443Z,96.30
2022-07-29T07:48:51.026Z,96.20
2022-07-29T07:51:19.219Z,96.00
2022-07-29T07:53:50.474Z,96.00
2022-07-29T07:56:18.625Z,96.00
2022-07-29T07:58:46.845Z,95.80
2022-07-29T08:01:15.048Z,95.70
2022-07-29T08:03:43.269Z,95.50
2022-07-29T08:06:12.836Z,95.30
2022-07-29T08:08:40.888Z,95.00
2022-07-29T08:11:09.996Z,94.80
2022-07-29T08:13:39.347Z,94.70
2022-07-29T08:16:15.928Z,94.60
2022-07-29T08:18:45.971Z,94.40
2022-07-29T08:21:16.113Z,94.20
2022-07-29T08:23:59.731Z,94.10
2022-07-29T08:26:29.043Z,94.00
2022-07-29T08:28:57.235Z,94.00
2022-07-29T08:31:25.654Z,93.90
2022-07-29T08:33:53.945Z,93.80
2022-07-29T08:36:23.587Z,93.60
2022-07-29T08:38:51.984Z,93.50
2022-07-29T08:41:21.186Z,93.50
2022-07-29T08:43:49.404Z,93.50
2022-07-29T08:46:18.204Z,93.60
2022-07-29T08:48:46.803Z,93.10
2022-07-29T08:51:16.708Z,92.90
2022-07-29T08:53:48.384Z,92.70
2022-07-29T08:56:18.920Z,92.60
2022-07-29T08:58:50.668Z,92.40
2022-07-29T09:01:35.667Z,92.50
2022-07-29T09:04:07.978Z,92.50
2022-07-29T09:06:41.310Z,92.40
2022-07-29T09:09:11.199Z,92.40
2022-07-29T09:11:39.454Z,92.40
2022-07-29T09:14:07.637Z,92.20
2022-07-29T09:16:54.210Z,92.20
2022-07-29T09:19:24.984Z,92.30
2022-07-29T09:21:59.914Z,92.20
2022-07-29T09:24:40.783Z,92.00
2022-07-29T09:27:22.319Z,91.70
2022-07-29T09:29:58.623Z,91.50
2022-07-29T09:32:27.512Z,91.40
2022-07-29T09:35:17.388Z,91.50
2022-07-29T09:37:46.044Z,91.00
2022-07-29T09:40:18.086Z,90.90
2022-07-29T09:42:47.255Z,91.10
2022-07-29T09:45:27.797Z,90.80
2022-07-29T09:47:58.339Z,90.70
2022-07-29T09:50:37.473Z,90.60
2022-07-29T09:53:05.645Z,90.30
2022-07-29T09:55:47.742Z,90.30
2022-07-29T09:58:20.134Z,90.40
2022-07-29T10:00:49.786Z,90.20
2022-07-29T10:03:18.831Z,90.20
2022-07-29T10:05:48.010Z,90.10
2022-07-29T10:08:26.623Z,90.00
2022-07-29T10:11:11.842Z,89.70
2022-07-29T10:13:40.728Z,89.50
2022-07-29T10:16:09.587Z,89.40
2022-07-29T10:18:39.711Z,89.10
2022-07-29T10:21:08.129Z,88.90
2022-07-29T10:23:47.022Z,88.70
2022-07-29T10:26:18.542Z,88.60
2022-07-29T10:28:46.987Z,88.30
2022-07-29T10:31:24.897Z,88.40
2022-07-29T10:34:04.355Z,88.00
2022-07-29T10:36:50.286Z,87.90
2022-07-29T10:39:41.754Z,87.70
2022-07-29T10:42:33.358Z,87.80
2022-07-29T10:45:05.596Z,88.10
2022-07-29T10:47:35.461Z,87.70
2022-07-29T10:50:05.657Z,87.40
2022-07-29T10:52:57.436Z,86.90
2022-07-29T10:55:34.439Z,86.50
2022-07-29T10:58:20.440Z,86.00
2022-07-29T11:00:51.308Z,85.60
2022-07-29T11:03:50.296Z,85.50
2022-07-29T11:06:26.255Z,85.00
2022-07-29T11:09:34.764Z,85.40
2022-07-29T11:12:03.870Z,85.00
2022-07-29T11:14:59.930Z,85.00
2022-07-29T11:17:47.275Z,84.60
2022-07-29T11:20:37.868Z,84.20
2022-07-29T11:23:27.547Z,83.50
2022-07-29T11:26:21.185Z,83.10
2022-07-29T11:28:55.965Z,82.70
2022-07-29T11:31:37.785Z,82.80
2022-07-29T11:34:28.097Z,82.60
2022-07-29T11:37:17.992Z,82.30
2022-07-29T11:40:09.937Z,82.10
2022-07-29T11:42:46.433Z,82.20
2022-07-29T11:48:29.855Z,81.40
2022-07-29T11:51:01.570Z,81.00
2022-07-29T11:53:32.515Z,80.90
2022-07-29T11:56:03.571Z,80.70
2022-07-29T11:58:32.691Z,80.50
2022-07-29T12:01:04.486Z,80.50
2022-07-29T12:03:36.872Z,80.40
2022-07-29T12:06:14.361Z,80.40
2022-07-29T12:08:45.023Z,80.20
2022-07-29T12:11:21.568Z,80.20
2022-07-29T12:13:50.760Z,80.00
2022-07-29T12:16:25.733Z,80.00
2022-07-29T12:19:00.535Z,79.80
2022-07-29T12:21:31.024Z,79.40
2022-07-29T12:24:05.929Z,79.30
2022-07-29T12:26:40.505Z,79.20
2022-07-29T12:29:15.401Z,79.20
2022-07-29T12:31:45.278Z,79.10
2022-07-29T12:34:17.162Z,79.10
2022-07-29T12:36:48.040Z,79.10
2022-07-29T12:39:18.341Z,79.10
2022-07-29T12:41:46.845Z,79.20
2022-07-29T12:44:15.385Z,79.10
2022-07-29T12:46:43.594Z,79.20
2022-07-29T12:49:11.755Z,79.20
2022-07-29T12:51:43.444Z,79.20
2022-07-29T12:54:14.332Z,79.60
2022-07-29T12:56:44.983Z,78.90
2022-07-29T12:59:17.796Z,78.80
2022-07-29T13:01:47.946Z,78.90
2022-07-29T13:04:28.011Z,78.80
2022-07-29T13:07:06.912Z,78.90
2022-07-29T13:09:40.061Z,78.70
2022-07-29T13:12:11.091Z,78.50
2022-07-29T13:14:40.875Z,78.10
2022-07-29T13:17:11.011Z,77.70
2022-07-29T13:19:41.454Z,77.70
2022-07-29T13:22:11.623Z,77.60
2022-07-29T13:24:53.414Z,77.50
2022-07-29T13:27:22.698Z,77.00
2022-07-29T13:29:52.284Z,76.60
2022-07-29T13:32:27.849Z,76.20
2022-07-29T13:34:57.258Z,76.10
2022-07-29T13:37:30.412Z,76.10
2022-07-29T13:39:58.748Z,76.10
2022-07-29T13:42:27.016Z,76.10
2022-07-29T13:44:55.130Z,75.90
2022-07-29T13:47:32.332Z,75.80
2022-07-29T13:50:02.728Z,75.60
2022-07-29T13:52:32.578Z,75.70
2022-07-29T13:55:00.983Z,75.60
2022-07-29T13:57:29.933Z,75.50
2022-07-29T13:59:58.465Z,75.20
2022-07-29T14:02:26.573Z,75.20
2022-07-29T14:04:55.193Z,75.40
2022-07-29T14:07:23.928Z,75.50
2022-07-29T14:09:53.612Z,75.60
2022-07-29T14:12:22.031Z,75.70
2022-07-29T14:14:50.163Z,75.90
2022-07-29T14:17:18.493Z,76.00
2022-07-29T14:19:46.659Z,75.90
2022-07-29T14:22:14.945Z,75.90
2022-07-29T14:24:43.187Z,76.10
2022-07-29T14:27:12.812Z,76.20
2022-07-29T14:29:41.077Z,76.70
2022-07-29T14:32:11.177Z,76.10
2022-07-29T14:34:40.587Z,76.10
2022-07-29T14:37:09.465Z,76.10
2022-07-29T14:39:44.702Z,76.00
2022-07-29T14:42:14.226Z,76.10
2022-07-29T14:44:42.874Z,76.20
2022-07-29T14:47:12.919Z,76.30
2022-07-29T14:49:41.582Z,76.50
2022-07-29T14:52:09.795Z,76.50
2022-07-29T14:54:37.987Z,76.60
2022-07-29T14:57:06.121Z,76.80
2022-07-29T14:59:35.607Z,77.00
2022-07-29T15:02:04.266Z,77.20
2022-07-29T15:04:32.884Z,77.40
2022-07-29T15:07:01.221Z,77.60
2022-07-29T15:09:29.483Z,77.70
2022-07-29T15:11:57.909Z,78.00
2022-07-29T15:14:26.150Z,78.10
2022-07-29T15:16:55.743Z,78.30
2022-07-29T15:19:23.951Z,78.30
2022-07-29T15:21:53.951Z,78.50
2022-07-29T15:24:22.427Z,78.60
2022-07-29T15:26:50.590Z,78.80
2022-07-29T15:29:18.821Z,78.90
2022-07-29T15:31:47.254Z,78.90
2022-07-29T15:34:16.964Z,78.90
2022-07-29T15:36:53.332Z,79.00
2022-07-29T15:39:22.718Z,78.90
2022-07-29T15:41:51.616Z,78.90
2022-07-29T15:44:20.862Z,78.90
2022-07-29T15:47:05.659Z,79.00
2022-07-29T15:49:48.531Z,79.10
2022-07-29T15:52:26.262Z,79.20
2022-07-29T15:54:56.362Z,79.40
2022-07-29T15:57:25.529Z,79.50
2022-07-29T15:59:53.809Z,79.60
2022-07-29T16:02:22.080Z,79.80
2022-07-29T16:04:51.617Z,80.50
2022-07-29T16:07:19.814Z,80.60
2022-07-29T16:09:52.806Z,80.20
2022-07-29T16:12:22.500Z,80.20
2022-07-29T16:14:52.065Z,80.40
2022-07-29T16:17:20.698Z,80.60
2022-07-29T16:19:49.256Z,80.80
2022-07-29T16:22:18.884Z,80.80
2022-07-29T16:24:47.268Z,81.60
2022-07-29T16:27:15.465Z,81.20
2022-07-29T16:29:43.757Z,81.40
2022-07-29T16:32:11.934Z,82.00
2022-07-29T16:34:41.080Z,82.60
2022-07-29T16:37:09.314Z,83.20
2022-07-29T16:39:38.853Z,83.80
2022-07-29T16:42:07.305Z,84.10
2022-07-29T16:44:36.000Z,84.70
2022-07-29T16:47:05.450Z,85.80
2022-07-29T16:49:33.564Z,85.80
2022-07-29T16:52:01.791Z,86.20
2022-07-29T16:54:30.027Z,86.70
2022-07-29T16:57:01.687Z,86.80
2022-07-29T16:59:30.668Z,87.10
2022-07-29T17:01:59.428Z,87.30
2022-07-29T17:04:30.555Z,87.50
2022-07-29T17:07:00.003Z,87.60
2022-07-29T17:09:29.202Z,88.10
2022-07-29T17:11:57.281Z,88.30
2022-07-29T17:14:30.982Z,88.50
2022-07-29T17:17:02.028Z,88.60
2022-07-29T17:19:31.967Z,88.90
2022-07-29T17:22:10.133Z,89.40
2022-07-29T17:24:40.974Z,89.60
2022-07-29T17:27:09.455Z,89.60
2022-07-29T17:29:39.680Z,89.60
2022-07-29T17:32:08.990Z,89.90
2022-07-29T17:34:37.308Z,89.80
2022-07-29T17:37:05.941Z,89.80
2022-07-29T17:39:35.470Z,90.00
2022-07-29T17:42:04.091Z,90.10
2022-07-29T17:44:36.111Z,90.20
2022-07-29T17:47:06.538Z,90.30
2022-07-29T17:49:37.342Z,90.40
2022-07-29T17:52:06.079Z,90.50
2022-07-29T17:54:34.390Z,90.50
2022-07-29T17:57:02.576Z,90.50
2022-07-29T17:59:30.812Z,90.60
2022-07-29T18:01:59.089Z,90.70
2022-07-29T18:04:29.174Z,90.80
2022-07-29T18:06:57.660Z,90.90
2022-07-29T18:09:25.907Z,91.00
2022-07-29T18:11:54.178Z,91.10
2022-07-29T18:14:22.405Z,91.30
2022-07-29T18:16:50.779Z,91.40
2022-07-29T18:19:18.983Z,91.40
2022-07-29T18:21:53.960Z,91.60
2022-07-29T18:24:24.557Z,91.60
2022-07-29T18:26:52.687Z,91.70
2022-07-29T18:29:20.856Z,91.80
2022-07-29T18:31:49.321Z,91.90
2022-07-29T18:34:17.827Z,91.90
2022-07-29T18:36:48.109Z,91.90
2022-07-29T18:39:20.714Z,92.00
2022-07-29T18:41:51.291Z,92.10
2022-07-29T18:44:22.529Z,92.10
2022-07-29T18:46:51.443Z,92.10
2022-07-29T18:49:19.931Z,92.10
2022-07-29T18:51:49.993Z,92.10
2022-07-29T18:54:18.388Z,92.20
2022-07-29T18:56:47.540Z,92.20
2022-07-29T18:59:19.641Z,92.20
2022-07-29T19:01:48.577Z,92.30
2022-07-29T19:04:17.150Z,92.30
2022-07-29T19:06:45.391Z,92.50
2022-07-29T19:09:14.902Z,92.50
2022-07-29T19:11:43.036Z,92.60
2022-07-29T19:14:11.704Z,92.70
2022-07-29T19:16:39.800Z,92.80
2022-07-29T19:19:08.932Z,92.90
2022-07-29T19:21:37.070Z,93.00
2022-07-29T19:24:07.838Z,93.20
2022-07-29T19:26:46.466Z,93.20
2022-07-29T19:29:14.951Z,93.40
2022-07-29T19:31:43.548Z,93.40
2022-07-29T19:34:12.056Z,93.50
2022-07-29T19:36:40.160Z,93.60
2022-07-29T19:39:08.383Z,93.60
2022-07-29T19:41:36.812Z,93.70
2022-07-29T19:44:06.546Z,93.80
2022-07-29T19:46:34.793Z,93.90
2022-07-29T19:49:03.010Z,94.00
2022-07-29T19:51:31.152Z,94.00
2022-07-29T19:53:59.306Z,94.00
2022-07-29T19:56:29.991Z,94.10
2022-07-29T19:58:58.846Z,94.20
2022-07-29T20:01:28.461Z,94.20
2022-07-29T20:03:56.600Z,94.60
2022-07-29T20:06:24.711Z,94.30
2022-07-29T20:08:58.186Z,94.30
2022-07-29T20:11:29.634Z,94.30
2022-07-29T20:13:57.949Z,94.30
2022-07-29T20:16:26.111Z,94.30
2022-07-29T20:18:55.601Z,94.30
2022-07-29T20:21:23.662Z,94.40
2022-07-29T20:23:51.806Z,94.40
2022-07-29T20:26:20.028Z,94.50
2022-07-29T20:28:49.639Z,94.70
2022-07-29T20:31:18.836Z,94.50
2022-07-29T20:33:47.307Z,94.50
2022-07-29T20:36:17.015Z,94.60
2022-07-29T20:38:45.134Z,94.60
2022-07-29T20:41:13.532Z,94.70
2022-07-29T20:43:41.734Z,94.70
2022-07-29T20:46:10.078Z,94.80
2022-07-29T20:48:39.636Z,94.90
2022-07-29T20:51:07.943Z,94.90
2022-07-29T20:53:38.821Z,95.00
2022-07-29T20:56:08.135Z,95.10
2022-07-29T20:58:36.674Z,95.20
2022-07-29T21:01:05.479Z,95.20
2022-07-29T21:03:33.806Z,95.30
2022-07-29T21:06:01.953Z,95.30
2022-07-29T21:08:30.066Z,95.40
2022-07-29T21:10:59.955Z,95.70
2022-07-29T21:13:28.211Z,95.50
2022-07-29T21:16:02.019Z,95.60
2022-07-29T21:18:37.140Z,95.60
2022-07-29T21:21:06.217Z,95.60
2022-07-29T21:23:34.345Z,95.70
2022-07-29T21:26:04.066Z,95.70
2022-07-29T21:28:36.691Z,95.80
2022-07-29T21:31:07.299Z,95.80
2022-07-29T21:33:35.740Z,95.80
2022-07-29T21:36:42.370Z,95.80
2022-07-29T21:38:53.441Z,95.90
2022-07-29T21:41:22.951Z,96.20
2022-07-29T21:43:51.218Z,95.90
2022-07-29T21:46:20.640Z,96.00
2022-07-29T21:48:52.682Z,96.00
2022-07-29T21:51:20.817Z,96.00
2022-07-29T21:53:50.491Z,96.10
2022-07-29T21:56:22.664Z,96.10
2022-07-29T21:58:55.935Z,96.20
2022-07-29T22:01:24.758Z,96.30
2022-07-29T22:03:52.997Z,96.30
2022-07-29T22:06:21.585Z,96.40
2022-07-29T22:08:50.524Z,96.40
2022-07-29T22:11:20.277Z,96.50
2022-07-29T22:13:50.005Z,96.60
2022-07-29T22:16:18.653Z,96.60
2022-07-29T22:18:48.069Z,96.70
2022-07-29T22:21:16.693Z,96.80
2022-07-29T22:23:44.832Z,96.90
2022-07-29T22:26:13.066Z,96.90
2022-07-29T22:28:41.462Z,96.90
2022-07-29T22:31:10.986Z,97.00
2022-07-29T22:33:39.310Z,97.10
2022-07-29T22:36:07.953Z,97.10
2022-07-29T22:38:36.091Z,97.00
2022-07-29T22:41:04.272Z,97.00
2022-07-29T22:43:32.378Z,97.10
2022-07-29T22:46:01.029Z,97.10
2022-07-29T22:48:30.712Z,97.10
2022-07-29T22:50:58.814Z,97.10
2022-07-29T22:53:26.881Z,97.10
2022-07-29T22:55:55.183Z,97.10
2022-07-29T22:58:23.276Z,97.10
2022-07-29T23:00:51.474Z,97.10
2022-07-29T23:03:19.823Z,97.10
2022-07-29T23:05:50.794Z,97.20
2022-07-29T23:08:19.577Z,97.20
2022-07-29T23:10:47.917Z,97.20
2022-07-29T23:13:16.375Z,97.20
2022-07-29T23:15:44.600Z,97.30
2022-07-29T23:18:12.746Z,97.30
2022-07-29T23:20:40.974Z,97.30
2022-07-29T23:23:10.499Z,97.30
2022-07-29T23:25:38.702Z,97.40
2022-07-29T23:28:06.897Z,97.30
2022-07-29T23:30:40.119Z,97.40
2022-07-29T23:33:08.355Z,97.40
2022-07-29T23:35:36.562Z,97.40
2022-07-29T23:38:04.869Z,97.40
2022-07-29T23:40:34.438Z,97.50
2022-07-29T23:43:02.665Z,97.50
2022-07-29T23:45:42.853Z,97.50
2022-07-29T23:48:14.509Z,97.50
2022-07-29T23:50:42.734Z,97.60
2022-07-29T23:53:12.085Z,97.60
2022-07-29T23:55:41.681Z,97.60
2022-07-29T23:58:09.865Z,97.60
