createdAt,value
2023-05-16T00:09:02.113Z,77.40
2023-05-16T00:11:31.549Z,76.50
2023-05-16T00:14:01.424Z,76.40
2023-05-16T00:16:31.792Z,75.90
2023-05-16T00:19:02.392Z,75.60
2023-05-16T00:21:32.709Z,75.60
2023-05-16T00:24:02.321Z,75.30
2023-05-16T00:26:32.093Z,74.70
2023-05-16T00:29:01.594Z,74.70
2023-05-16T00:31:31.121Z,74.00
2023-05-16T00:34:00.526Z,74.00
2023-05-16T00:36:30.628Z,74.20
2023-05-16T00:39:00.460Z,74.20
2023-05-16T00:41:30.281Z,73.90
2023-05-16T00:43:59.697Z,74.40
2023-05-16T00:46:29.101Z,74.40
2023-05-16T00:48:58.475Z,75.40
2023-05-16T00:51:28.076Z,75.70
2023-05-16T00:53:57.937Z,75.90
2023-05-16T00:56:27.375Z,75.90
2023-05-16T00:58:56.949Z,75.80
2023-05-16T01:01:28.860Z,75.70
2023-05-16T01:03:58.542Z,74.70
2023-05-16T01:06:27.974Z,74.60
2023-05-16T04:23:22.284Z,48.60
2023-05-16T04:25:52.312Z,48.50
2023-05-16T04:28:21.696Z,48.50
2023-05-16T04:30:52.034Z,49.90
2023-05-16T04:33:21.436Z,49.00
2023-05-16T04:35:51.401Z,48.20
2023-05-16T04:38:20.878Z,47.50
2023-05-16T04:40:52.393Z,47.50
2023-05-16T04:43:22.099Z,46.80
2023-05-16T04:45:52.361Z,47.60
2023-05-16T04:48:22.190Z,45.90
2023-05-16T04:50:51.543Z,46.30
2023-05-16T04:53:20.917Z,45.70
2023-05-16T04:55:50.330Z,45.40
2023-05-16T04:58:19.747Z,45.60
2023-05-16T05:00:49.173Z,46.10
2023-05-16T05:03:19.645Z,45.60
2023-05-16T05:05:49.390Z,44.70
2023-05-16T05:08:18.811Z,45.00
2023-05-16T05:10:48.236Z,44.90
2023-05-16T05:13:19.271Z,44.10
2023-05-16T05:15:48.656Z,44.10
2023-05-16T05:18:18.481Z,43.10
2023-05-16T05:20:47.897Z,43.00
2023-05-16T05:29:01.186Z,44.20
2023-05-16T05:31:35.493Z,43.70
2023-05-16T05:34:05.484Z,44.20
2023-05-16T05:36:34.878Z,44.00
2023-05-16T05:39:05.494Z,44.30
2023-05-16T05:41:35.040Z,43.90
2023-05-16T05:44:04.574Z,44.30
2023-05-16T05:46:35.200Z,43.40
2023-05-16T05:49:04.874Z,43.60
2023-05-16T05:51:34.426Z,43.50
2023-05-16T05:54:04.539Z,44.30
2023-05-16T05:56:34.103Z,44.20
2023-05-16T05:59:04.019Z,43.90
2023-05-16T06:01:34.773Z,44.70
2023-05-16T06:04:04.413Z,45.10
2023-05-16T06:06:33.893Z,44.80
2023-05-16T06:09:03.692Z,43.70
2023-05-16T06:11:33.528Z,43.80
2023-05-16T06:14:02.927Z,44.60
2023-05-16T06:16:32.762Z,44.90
2023-05-16T06:19:02.415Z,44.90
2023-05-16T06:21:33.300Z,44.70
2023-05-16T06:24:03.718Z,45.70
2023-05-16T06:26:33.670Z,45.20
2023-05-16T08:00:33.962Z,60.90
2023-05-16T08:03:03.570Z,61.10
2023-05-16T08:05:33.235Z,61.60
2023-05-16T08:08:02.802Z,62.10
2023-05-16T08:10:36.977Z,62.20
2023-05-16T08:13:06.364Z,62.60
2023-05-16T08:15:36.080Z,62.80
2023-05-16T08:18:06.090Z,62.90
2023-05-16T08:20:35.581Z,62.90
2023-05-16T08:23:07.278Z,62.90
2023-05-16T08:25:37.351Z,63.00
2023-05-16T08:28:07.501Z,63.10
2023-05-16T08:30:36.899Z,63.00
2023-05-16T08:33:07.099Z,63.50
2023-05-16T08:35:37.236Z,63.30
2023-05-16T08:38:06.735Z,63.20
2023-05-16T08:40:36.247Z,63.40
2023-05-16T08:43:06.841Z,63.80
2023-05-16T08:45:37.194Z,64.10
2023-05-16T08:48:10.089Z,64.40
2023-05-16T08:50:41.028Z,64.60
2023-05-16T08:53:11.683Z,64.70
2023-05-16T08:55:41.605Z,64.90
2023-05-16T08:58:11.454Z,64.90
2023-05-16T09:00:42.993Z,64.80
2023-05-16T09:03:13.094Z,65.00
2023-05-16T09:05:43.302Z,65.10
2023-05-16T09:08:12.728Z,65.50
2023-05-16T09:10:42.162Z,65.70
2023-05-16T09:13:11.700Z,65.90
2023-05-16T09:15:41.492Z,65.80
2023-05-16T09:18:15.062Z,66.00
2023-05-16T09:20:51.624Z,65.90
2023-05-16T09:23:27.241Z,65.90
2023-05-16T09:25:56.655Z,66.10
2023-05-16T09:28:26.622Z,66.00
2023-05-16T09:30:57.342Z,66.10
2023-05-16T09:33:29.229Z,66.30
2023-05-16T09:36:03.748Z,66.10
2023-05-16T09:38:34.636Z,66.50
2023-05-16T09:41:04.778Z,66.50
2023-05-16T09:43:35.636Z,66.40
2023-05-16T09:46:07.077Z,66.30
2023-05-16T09:48:36.669Z,66.20
2023-05-16T09:51:09.604Z,66.40
2023-05-16T09:53:40.186Z,66.70
2023-05-16T09:56:17.224Z,67.70
2023-05-16T20:57:27.824Z,70.90
2023-05-16T20:59:57.236Z,70.70
2023-05-16T21:02:27.075Z,70.70
2023-05-16T21:04:59.307Z,70.70
2023-05-16T21:07:31.502Z,70.90
2023-05-16T21:10:01.097Z,71.10
2023-05-16T21:12:30.514Z,71.00
2023-05-16T21:15:02.488Z,70.90
2023-05-16T21:17:32.058Z,71.10
2023-05-16T21:20:01.747Z,71.00
2023-05-16T21:22:31.269Z,70.80
2023-05-16T21:25:01.081Z,70.60
2023-05-16T21:27:31.537Z,70.60
2023-05-16T21:30:00.996Z,70.40
2023-05-16T21:32:35.553Z,70.40
2023-05-16T21:35:06.385Z,70.20
2023-05-16T21:37:36.334Z,69.90
2023-05-16T21:40:05.883Z,69.80
2023-05-16T21:42:36.312Z,69.80
2023-05-16T21:45:05.873Z,69.70
2023-05-16T21:47:35.339Z,69.50
2023-05-16T21:50:04.779Z,69.20
2023-05-16T21:52:34.282Z,69.10
2023-05-16T21:55:03.716Z,69.20
