createdAt,value
2023-02-04T00:00:03.521Z,9.711607
2023-02-04T00:01:16.520Z,9.711583
2023-02-04T00:01:59.536Z,9.711724
2023-02-04T00:03:01.081Z,9.711602
2023-02-04T00:03:59.541Z,9.711571
2023-02-04T00:04:57.128Z,9.711722
2023-02-04T00:05:56.066Z,9.711632
2023-02-04T00:06:56.012Z,9.711823
2023-02-04T00:07:57.630Z,9.711619
2023-02-04T00:08:55.989Z,9.711799
2023-02-04T00:09:55.972Z,9.711685
2023-02-04T00:10:57.623Z,9.711503
2023-02-04T00:11:55.982Z,9.711613
2023-02-04T00:12:55.951Z,9.711596
2023-02-04T00:13:55.958Z,9.711743
2023-02-04T00:14:56.534Z,9.711739
2023-02-04T00:15:55.973Z,9.711666
2023-02-04T00:16:57.531Z,9.711637
2023-02-04T00:17:55.918Z,9.711840
2023-02-04T00:18:55.910Z,9.711805
2023-02-04T00:19:55.901Z,9.711615
2023-02-04T00:20:55.889Z,9.711570
2023-02-04T00:21:55.876Z,9.711569
2023-02-04T00:22:55.872Z,9.711706
2023-02-04T00:23:56.621Z,9.711561
2023-02-04T01:07:49.443Z,9.711631
2023-02-04T01:08:49.445Z,9.711589
2023-02-04T01:09:51.339Z,9.711659
2023-02-04T01:10:49.412Z,9.711506
2023-02-04T01:11:49.410Z,9.711520
2023-02-04T01:12:49.401Z,9.711604
2023-02-04T01:13:49.379Z,9.711472
2023-02-04T01:14:49.395Z,9.711584
2023-02-04T01:15:50.256Z,9.711595
2023-02-04T01:16:50.412Z,9.711397
2023-02-04T01:17:49.362Z,9.711493
2023-02-04T01:18:49.339Z,9.711551
2023-02-04T01:19:49.348Z,9.711536
2023-02-04T01:20:49.329Z,9.711513
2023-02-04T01:21:49.322Z,9.711505
2023-02-04T01:22:49.344Z,9.711446
2023-02-04T01:23:49.304Z,9.711448
2023-02-04T01:24:49.301Z,9.711395
2023-02-04T01:25:49.303Z,9.711392
2023-02-04T01:26:49.288Z,9.711529
2023-02-04T01:27:49.354Z,9.711652
2023-02-04T01:28:49.266Z,9.711596
2023-02-04T01:29:49.276Z,9.711550
2023-02-04T01:30:49.358Z,9.711504
2023-02-04T01:31:49.274Z,9.711527
2023-02-04T01:32:49.342Z,9.711581
2023-02-04T01:33:49.852Z,9.711515
2023-02-04T01:34:49.251Z,9.711517
2023-02-04T01:35:49.215Z,9.711485
2023-02-04T01:36:49.212Z,9.711477
2023-02-04T01:37:49.209Z,9.711419
2023-02-04T01:38:49.196Z,9.711560
2023-02-04T01:39:49.194Z,9.711538
2023-02-04T01:40:50.185Z,9.711559
2023-02-04T01:41:49.181Z,9.711305
2023-02-04T01:42:49.166Z,9.711202
2023-02-04T01:43:49.181Z,9.710963
2023-02-04T01:44:49.141Z,9.710986
2023-02-04T01:45:49.183Z,9.711193
2023-02-04T01:46:49.132Z,9.711214
2023-02-04T01:47:49.127Z,9.711263
2023-02-04T01:48:49.113Z,9.711225
2023-02-04T01:49:49.112Z,9.711508
2023-02-04T01:50:49.758Z,9.711753
2023-02-04T01:51:49.098Z,9.711846
2023-02-04T01:52:50.076Z,9.711900
2023-02-04T01:53:49.067Z,9.711840
2023-02-04T01:54:49.056Z,9.711897
2023-02-04T01:55:49.052Z,9.711899
2023-02-04T01:56:49.066Z,9.711847
2023-02-04T01:57:49.182Z,9.711857
2023-02-04T01:58:49.022Z,9.711729
2023-02-04T01:59:49.008Z,9.711624
2023-02-04T02:00:49.041Z,9.711701
2023-02-04T02:01:49.013Z,9.711757
2023-02-04T02:02:48.993Z,9.711802
2023-02-04T02:03:48.998Z,9.711878
2023-02-04T02:04:48.979Z,9.711965
2023-02-04T02:05:48.966Z,9.711729
2023-02-04T02:06:49.831Z,9.711897
2023-02-04T02:07:49.957Z,9.711904
2023-02-04T02:08:49.754Z,9.711994
2023-02-04T02:09:48.941Z,9.711864
2023-02-04T02:10:48.925Z,9.711880
2023-02-04T02:11:48.920Z,9.711927
2023-02-04T02:12:52.874Z,9.712063
2023-02-04T02:13:48.913Z,9.711886
2023-02-04T02:14:50.761Z,9.711855
2023-02-04T02:15:48.895Z,9.712312
2023-02-04T02:16:49.094Z,9.712254
2023-02-04T02:17:48.869Z,9.712021
2023-02-04T02:18:48.861Z,9.711588
2023-02-04T02:19:48.862Z,9.711785
2023-02-04T02:20:48.854Z,9.711849
2023-02-04T02:21:49.798Z,9.711903
2023-02-04T02:22:49.765Z,9.712206
2023-02-04T02:23:48.842Z,9.712309
2023-02-04T02:24:48.839Z,9.712209
2023-02-04T02:25:49.089Z,9.711796
2023-02-04T02:26:48.804Z,9.711713
2023-02-04T02:27:48.865Z,9.711832
2023-02-04T02:28:49.770Z,9.711697
2023-02-04T02:29:49.776Z,9.711618
2023-02-04T02:30:48.851Z,9.711546
2023-02-04T02:31:48.866Z,9.710516
2023-02-04T02:32:48.770Z,9.710265
2023-02-04T02:33:48.744Z,9.710747
2023-02-04T02:34:48.757Z,9.710843
2023-02-04T02:35:48.722Z,9.711136
2023-02-04T02:36:48.728Z,9.711008
2023-02-04T02:37:48.724Z,9.711476
2023-02-04T02:38:48.693Z,9.711293
2023-02-04T02:39:48.709Z,9.711954
2023-02-04T02:40:48.680Z,9.712541
2023-02-04T02:41:48.680Z,9.712733
2023-02-04T02:42:48.664Z,9.712521
2023-02-04T02:43:48.661Z,9.712054
2023-02-04T02:44:48.672Z,9.712270
2023-02-04T02:45:48.657Z,9.711370
2023-02-04T02:46:48.626Z,9.711639
2023-02-04T02:47:48.637Z,9.712178
2023-02-04T02:48:48.613Z,9.712232
2023-02-04T02:49:48.616Z,9.711933
2023-02-04T02:50:48.596Z,9.712144
2023-02-04T02:51:48.624Z,9.711830
2023-02-04T02:52:48.588Z,9.711754
2023-02-04T02:53:48.565Z,9.711334
2023-02-04T02:54:49.383Z,9.711217
2023-02-04T02:55:48.555Z,9.711087
2023-02-04T02:56:48.588Z,9.711169
2023-02-04T02:57:48.543Z,9.710947
2023-02-04T02:58:48.538Z,9.711323
2023-02-04T02:59:48.526Z,9.711877
2023-02-04T03:00:48.513Z,9.711416
2023-02-04T03:01:48.513Z,9.711317
2023-02-04T03:02:48.540Z,9.711072
2023-02-04T03:03:48.496Z,9.711280
2023-02-04T03:04:48.477Z,9.711232
2023-02-04T03:05:48.486Z,9.711308
2023-02-04T03:06:48.465Z,9.711301
2023-02-04T03:07:50.330Z,9.711250
2023-02-04T03:08:49.276Z,9.711287
2023-02-04T03:09:48.486Z,9.711300
2023-02-04T03:10:48.463Z,9.711394
2023-02-04T03:11:48.445Z,9.711345
2023-02-04T03:12:48.423Z,9.711280
2023-02-04T03:13:48.431Z,9.711386
2023-02-04T03:14:48.407Z,9.711361
2023-02-04T03:15:48.414Z,9.711410
2023-02-04T03:16:48.392Z,9.711588
2023-02-04T03:27:56.037Z,9.710926
2023-02-04T03:28:55.987Z,9.711098
2023-02-04T03:29:55.962Z,9.711267
2023-02-04T03:30:56.248Z,9.711666
2023-02-04T03:31:56.074Z,9.711432
2023-02-04T03:32:56.213Z,9.711526
2023-02-04T03:33:55.937Z,9.711656
2023-02-04T03:34:55.917Z,9.711684
2023-02-04T03:35:55.922Z,9.711649
2023-02-04T03:36:56.606Z,9.711653
2023-02-04T03:37:55.914Z,9.711476
2023-02-04T03:38:55.898Z,9.711560
2023-02-04T03:39:55.900Z,9.711558
2023-02-04T03:40:55.893Z,9.711578
2023-02-04T03:41:55.865Z,9.711566
2023-02-04T03:42:55.870Z,9.711558
2023-02-04T03:43:55.862Z,9.711640
2023-02-04T03:44:55.845Z,9.711705
2023-02-04T03:45:55.855Z,9.711660
2023-02-04T03:46:55.826Z,9.711649
2023-02-04T03:47:55.820Z,9.711639
2023-02-04T03:48:55.827Z,9.711784
2023-02-04T03:49:55.821Z,9.711692
2023-02-04T03:50:55.800Z,9.711698
2023-02-04T03:51:55.786Z,9.711625
2023-02-04T03:52:55.773Z,9.711741
2023-02-04T03:53:55.828Z,9.711777
2023-02-04T03:54:55.776Z,9.711628
2023-02-04T03:55:55.754Z,9.711506
2023-02-04T03:56:56.678Z,9.711646
2023-02-04T03:57:56.617Z,9.711821
2023-02-04T03:58:58.715Z,9.712014
2023-02-04T03:59:55.734Z,9.711895
2023-02-04T04:00:55.737Z,9.711905
2023-02-04T04:01:55.764Z,9.711862
2023-02-04T04:02:55.874Z,9.711930
2023-02-04T04:03:55.695Z,9.712009
2023-02-04T04:04:55.693Z,9.711880
2023-02-04T04:05:56.616Z,9.711833
2023-02-04T04:06:55.675Z,9.711618
2023-02-04T04:07:55.664Z,9.711544
2023-02-04T04:08:55.650Z,9.711559
2023-02-04T04:09:55.671Z,9.711622
2023-02-04T04:10:55.629Z,9.711648
2023-02-04T04:11:55.627Z,9.711692
2023-02-04T04:12:55.615Z,9.711610
2023-02-04T04:13:55.600Z,9.711580
2023-02-04T04:14:56.218Z,9.711640
2023-02-04T04:15:55.596Z,9.711585
2023-02-04T04:16:55.598Z,9.711578
2023-02-04T04:17:55.574Z,9.711604
2023-02-04T04:18:55.577Z,9.711664
2023-02-04T04:19:55.570Z,9.711620
2023-02-04T04:20:55.611Z,9.711644
2023-02-04T04:21:55.566Z,9.711602
2023-02-04T04:22:55.550Z,9.711562
2023-02-04T04:23:55.555Z,9.711600
2023-02-04T04:24:55.549Z,9.711524
2023-02-04T04:25:55.511Z,9.711563
2023-02-04T04:26:55.509Z,9.711542
2023-02-04T04:27:55.530Z,9.711498
2023-02-04T04:28:55.492Z,9.711461
2023-02-04T04:29:55.493Z,9.711481
2023-02-04T04:30:55.544Z,9.711542
2023-02-04T04:31:55.518Z,9.711487
2023-02-04T04:32:55.457Z,9.711506
2023-02-04T04:33:55.449Z,9.711468
2023-02-04T04:34:55.456Z,9.711564
2023-02-04T04:35:55.440Z,9.711514
2023-02-04T04:36:55.449Z,9.711605
2023-02-04T04:37:55.427Z,9.711616
2023-02-04T04:38:55.409Z,9.711656
2023-02-04T04:39:56.419Z,9.711616
2023-02-04T04:40:55.460Z,9.711484
2023-02-04T04:41:55.426Z,9.711472
2023-02-04T04:42:55.381Z,9.711472
2023-02-04T04:43:55.387Z,9.711549
2023-02-04T04:44:55.374Z,9.711386
2023-02-04T04:45:55.376Z,9.711330
2023-02-04T04:46:55.389Z,9.711314
2023-02-04T04:47:55.348Z,9.711511
2023-02-04T04:48:55.335Z,9.711516
2023-02-04T04:49:56.113Z,9.711524
2023-02-04T04:50:55.319Z,9.711526
2023-02-04T04:51:55.320Z,9.711535
2023-02-04T04:52:55.304Z,9.711502
2023-02-04T04:53:55.292Z,9.711695
2023-02-04T04:54:55.300Z,9.711710
2023-02-04T04:55:55.283Z,9.711638
2023-02-04T04:56:55.290Z,9.711716
2023-02-04T04:57:55.266Z,9.711801
2023-02-04T04:58:56.265Z,9.711852
2023-02-04T04:59:55.245Z,9.711844
2023-02-04T05:00:58.258Z,9.711880
2023-02-04T05:01:55.239Z,9.711979
2023-02-04T05:02:55.224Z,9.711947
2023-02-04T05:03:55.219Z,9.711967
2023-02-04T05:04:55.295Z,9.712092
2023-02-04T05:05:55.199Z,9.712069
2023-02-04T05:06:55.214Z,9.712042
2023-02-04T05:07:55.182Z,9.711884
2023-02-04T05:08:55.177Z,9.711928
2023-02-04T05:09:55.183Z,9.711961
2023-02-04T05:10:55.166Z,9.711907
2023-02-04T05:11:55.154Z,9.711876
2023-02-04T05:12:55.145Z,9.711966
2023-02-04T05:13:55.124Z,9.712012
2023-02-04T05:14:56.135Z,9.711883
2023-02-04T05:15:55.689Z,9.711845
2023-02-04T05:16:55.163Z,9.711787
2023-02-04T05:17:55.110Z,9.711771
2023-02-04T05:18:55.117Z,9.711811
2023-02-04T05:19:55.114Z,9.711802
2023-02-04T05:20:55.093Z,9.711821
2023-02-04T05:21:55.084Z,9.711759
2023-02-04T05:22:55.709Z,9.711777
2023-02-04T05:23:56.715Z,9.711780
2023-02-04T05:24:55.077Z,9.711792
2023-02-04T05:25:55.067Z,9.711755
2023-02-04T05:26:55.038Z,9.711738
2023-02-04T05:27:56.072Z,9.711743
2023-02-04T05:28:55.025Z,9.711762
2023-02-04T05:29:55.026Z,9.711758
2023-02-04T05:30:55.055Z,9.711796
2023-02-04T05:31:55.074Z,9.711799
2023-02-04T05:32:55.027Z,9.711766
2023-02-04T05:33:55.005Z,9.711753
2023-02-04T05:34:55.632Z,9.711793
2023-02-04T05:35:54.972Z,9.711749
2023-02-04T05:36:54.970Z,9.711766
2023-02-04T05:37:58.653Z,9.711765
2023-02-04T05:38:56.144Z,9.711739
2023-02-04T05:39:54.946Z,9.711731
2023-02-04T05:40:55.630Z,9.711716
2023-02-04T05:41:56.646Z,9.711725
2023-02-04T05:42:54.915Z,9.711752
2023-02-04T05:43:55.725Z,9.711756
2023-02-04T05:44:54.912Z,9.711738
2023-02-04T05:45:54.957Z,9.711732
2023-02-04T05:46:54.904Z,9.711669
2023-02-04T05:47:55.626Z,9.711702
2023-02-04T05:48:56.645Z,9.711713
2023-02-04T05:49:54.864Z,9.711687
2023-02-04T05:50:54.855Z,9.711675
2023-02-04T05:51:54.853Z,9.711719
2023-02-04T05:52:54.838Z,9.711740
2023-02-04T05:53:55.723Z,9.711736
2023-02-04T05:54:55.627Z,9.711673
2023-02-04T05:55:54.818Z,9.711752
2023-02-04T05:56:54.803Z,9.711875
2023-02-04T05:57:54.803Z,9.711862
2023-02-04T05:58:54.806Z,9.711823
2023-02-04T05:59:54.790Z,9.711734
2023-02-04T06:00:54.770Z,9.711679
2023-02-04T06:01:54.760Z,9.711628
2023-02-04T06:02:54.788Z,9.711600
2023-02-04T06:03:54.784Z,9.711636
2023-02-04T06:04:55.637Z,9.711620
2023-02-04T06:05:54.743Z,9.711649
2023-02-04T06:06:54.711Z,9.711638
2023-02-04T06:07:54.711Z,9.711658
2023-02-04T06:08:54.767Z,9.711642
2023-02-04T06:09:54.704Z,9.711590
2023-02-04T06:10:54.684Z,9.711666
2023-02-04T06:11:54.696Z,9.711650
2023-02-04T06:12:54.695Z,9.711651
2023-02-04T06:13:54.671Z,9.711672
2023-02-04T06:14:54.673Z,9.711668
2023-02-04T06:15:54.651Z,9.711603
2023-02-04T06:16:54.699Z,9.711707
2023-02-04T06:17:54.640Z,9.711637
2023-02-04T06:18:55.142Z,9.711697
2023-02-04T06:19:55.228Z,9.711663
2023-02-04T06:20:54.616Z,9.711600
2023-02-04T06:21:54.601Z,9.711694
2023-02-04T06:22:54.599Z,9.711638
2023-02-04T06:23:54.618Z,9.711568
2023-02-04T06:24:54.578Z,9.711637
2023-02-04T06:25:54.568Z,9.711653
2023-02-04T06:26:54.595Z,9.711808
2023-02-04T06:27:54.595Z,9.711857
2023-02-04T06:28:56.211Z,9.711812
2023-02-04T06:29:55.134Z,9.711875
2023-02-04T06:30:54.604Z,9.711772
2023-02-04T06:31:56.291Z,9.711695
2023-02-04T06:32:54.541Z,9.711615
2023-02-04T06:33:54.527Z,9.711592
2023-02-04T06:34:54.505Z,9.711700
2023-02-04T06:35:54.481Z,9.711704
2023-02-04T06:36:54.487Z,9.711686
2023-02-04T06:37:54.468Z,9.711877
2023-02-04T06:38:54.517Z,9.711997
2023-02-04T06:39:54.474Z,9.711806
2023-02-04T06:40:55.149Z,9.711885
2023-02-04T06:41:56.220Z,9.711575
2023-02-04T06:42:54.450Z,9.711612
2023-02-04T06:43:54.454Z,9.711532
2023-02-04T06:44:54.485Z,9.711694
2023-02-04T06:45:54.449Z,9.711637
2023-02-04T06:46:54.400Z,9.711718
2023-02-04T06:47:55.213Z,9.711662
2023-02-04T06:48:54.399Z,9.711646
2023-02-04T06:49:54.418Z,9.711668
2023-02-04T06:50:55.142Z,9.711672
2023-02-04T06:51:54.366Z,9.711635
2023-02-04T06:52:54.361Z,9.711660
2023-02-04T06:53:54.367Z,9.711643
2023-02-04T06:54:55.140Z,9.711667
2023-02-04T06:55:54.342Z,9.711619
2023-02-04T06:56:55.145Z,9.711626
2023-02-04T06:57:54.328Z,9.711675
2023-02-04T06:58:55.299Z,9.711670
2023-02-04T06:59:54.295Z,9.711655
2023-02-04T07:00:54.297Z,9.711705
2023-02-04T07:01:54.280Z,9.711641
2023-02-04T07:02:54.363Z,9.711650
2023-02-04T07:03:54.313Z,9.711618
2023-02-04T07:04:54.252Z,9.711596
2023-02-04T07:05:54.265Z,9.711652
2023-02-04T07:06:54.300Z,9.711657
2023-02-04T07:07:56.135Z,9.711623
2023-02-04T07:08:54.235Z,9.711629
2023-02-04T07:09:54.218Z,9.711639
2023-02-04T07:10:55.209Z,9.711623
2023-02-04T07:11:54.254Z,9.711719
2023-02-04T07:12:54.218Z,9.711721
2023-02-04T07:13:54.201Z,9.711709
2023-02-04T07:14:55.178Z,9.711650
2023-02-04T07:15:54.285Z,9.711640
2023-02-04T07:16:54.185Z,9.711623
2023-02-04T07:17:54.159Z,9.711691
2023-02-04T07:18:54.152Z,9.711769
2023-02-04T07:19:54.750Z,9.711746
2023-02-04T07:20:54.150Z,9.711667
2023-02-04T07:21:54.133Z,9.711785
2023-02-04T07:22:54.131Z,9.711737
2023-02-04T07:23:54.110Z,9.711889
2023-02-04T07:24:54.141Z,9.711808
2023-02-04T07:25:55.687Z,9.711934
2023-02-04T07:26:54.089Z,9.711711
2023-02-04T07:27:54.108Z,9.711741
2023-02-04T07:28:54.092Z,9.711809
2023-02-04T07:29:54.093Z,9.711625
2023-02-04T07:30:54.107Z,9.711660
2023-02-04T07:31:54.205Z,9.711721
2023-02-04T07:32:54.726Z,9.711712
2023-02-04T07:33:54.047Z,9.711658
2023-02-04T07:34:54.739Z,9.711720
2023-02-04T07:35:55.651Z,9.711603
2023-02-04T07:36:54.134Z,9.711654
2023-02-04T07:37:54.000Z,9.711625
2023-02-04T07:38:55.646Z,9.711745
2023-02-04T07:39:53.987Z,9.711658
2023-02-04T07:40:54.012Z,9.711466
2023-02-04T07:41:53.982Z,9.711581
2023-02-04T07:42:53.972Z,9.711529
2023-02-04T07:43:53.957Z,9.711650
2023-02-04T07:44:54.718Z,9.711603
2023-02-04T07:45:53.979Z,9.711647
2023-02-04T07:46:53.953Z,9.711594
2023-02-04T07:47:53.924Z,9.711596
2023-02-04T07:48:55.710Z,9.711606
2023-02-04T07:49:53.905Z,9.711615
2023-02-04T07:50:53.914Z,9.711592
2023-02-04T07:51:53.898Z,9.711518
2023-02-04T07:52:53.885Z,9.711637
2023-02-04T07:53:54.871Z,9.711594
2023-02-04T07:54:53.870Z,9.711569
2023-02-04T07:55:53.875Z,9.711608
2023-02-04T07:56:53.861Z,9.711567
2023-02-04T07:57:53.846Z,9.711589
2023-02-04T07:58:53.828Z,9.711604
2023-02-04T07:59:53.863Z,9.711572
2023-02-04T08:00:53.825Z,9.711567
2023-02-04T08:01:53.830Z,9.711563
2023-02-04T08:02:54.674Z,9.711539
2023-02-04T08:03:53.795Z,9.711554
2023-02-04T08:04:53.788Z,9.711564
2023-02-04T08:05:53.826Z,9.711557
2023-02-04T08:06:53.926Z,9.711602
2023-02-04T08:07:53.781Z,9.711618
2023-02-04T08:08:53.736Z,9.711642
2023-02-04T08:09:55.637Z,9.711605
2023-02-04T08:14:03.661Z,9.711603
2023-02-04T08:15:03.657Z,9.711590
2023-02-04T08:16:03.703Z,9.711622
2023-02-04T08:17:03.631Z,9.711625
2023-02-04T08:18:03.637Z,9.711655
2023-02-04T08:19:03.619Z,9.711670
2023-02-04T08:20:03.616Z,9.711666
2023-02-04T08:21:03.602Z,9.711634
2023-02-04T08:22:03.605Z,9.711691
2023-02-04T08:23:03.594Z,9.711684
2023-02-04T08:24:03.581Z,9.711708
2023-02-04T08:25:03.596Z,9.711662
2023-02-04T08:26:05.450Z,9.711686
2023-02-04T08:27:03.553Z,9.711689
2023-02-04T08:28:03.587Z,9.711764
2023-02-04T08:29:03.566Z,9.711750
2023-02-04T08:30:05.041Z,9.711780
2023-02-04T08:31:03.708Z,9.711706
2023-02-04T08:32:03.542Z,9.711655
2023-02-04T08:33:03.637Z,9.711680
2023-02-04T08:34:03.685Z,9.711666
2023-02-04T08:35:05.596Z,9.711653
2023-02-04T08:36:04.471Z,9.711693
2023-02-04T08:37:04.119Z,9.711745
2023-02-04T08:38:04.440Z,9.711749
2023-02-04T08:39:03.464Z,9.711745
2023-02-04T08:40:03.457Z,9.711727
2023-02-04T08:41:04.036Z,9.711723
2023-02-04T08:42:03.431Z,9.711666
2023-02-04T08:43:03.435Z,9.711678
2023-02-04T08:44:03.416Z,9.711713
2023-02-04T08:45:03.405Z,9.711785
2023-02-04T08:46:03.409Z,9.711617
2023-02-04T08:47:03.409Z,9.711702
2023-02-04T08:48:03.402Z,9.711744
2023-02-04T08:49:03.474Z,9.711733
2023-02-04T08:50:03.387Z,9.711733
2023-02-04T08:51:03.374Z,9.712174
2023-02-04T08:52:03.465Z,9.712020
2023-02-04T08:53:03.358Z,9.711895
2023-02-04T08:54:03.358Z,9.711740
2023-02-04T08:55:03.394Z,9.711845
2023-02-04T08:56:03.354Z,9.712065
2023-02-04T08:57:03.357Z,9.711794
2023-02-04T08:58:03.326Z,9.711781
2023-02-04T08:59:03.350Z,9.711752
2023-02-04T09:00:03.311Z,9.711859
2023-02-04T09:01:03.345Z,9.711907
2023-02-04T09:02:03.433Z,9.711948
2023-02-04T09:03:03.292Z,9.712031
2023-02-04T09:04:03.302Z,9.711992
2023-02-04T09:05:03.269Z,9.711905
2023-02-04T09:06:03.291Z,9.712090
2023-02-04T09:07:04.034Z,9.712095
2023-02-04T09:08:03.254Z,9.711989
2023-02-04T09:09:03.247Z,9.711904
2023-02-04T09:10:03.230Z,9.711890
2023-02-04T09:11:03.223Z,9.712084
2023-02-04T09:12:03.264Z,9.712162
2023-02-04T09:13:03.215Z,9.711969
2023-02-04T09:14:03.201Z,9.712134
2023-02-04T09:15:03.202Z,9.712031
2023-02-04T09:25:14.409Z,9.711619
2023-02-04T09:26:11.577Z,9.711575
2023-02-04T09:27:11.594Z,9.711570
2023-02-04T09:28:11.722Z,9.711526
2023-02-04T09:29:11.558Z,9.711584
2023-02-04T09:30:11.555Z,9.711601
2023-02-04T09:31:11.682Z,9.711526
2023-02-04T09:32:13.497Z,9.711550
2023-02-04T09:33:11.544Z,9.711564
2023-02-04T09:34:11.522Z,9.711605
2023-02-04T09:35:11.525Z,9.711544
2023-02-04T09:36:11.513Z,9.711572
2023-02-04T09:37:11.501Z,9.711618
2023-02-04T09:38:12.509Z,9.711655
2023-02-04T09:39:11.477Z,9.711647
2023-02-04T09:40:11.474Z,9.711654
2023-02-04T09:41:11.466Z,9.711669
2023-02-04T09:42:11.462Z,9.711652
2023-02-04T09:43:12.452Z,9.711638
2023-02-04T09:44:13.008Z,9.711622
2023-02-04T09:45:11.448Z,9.711666
2023-02-04T09:46:11.501Z,9.711602
2023-02-04T09:47:11.454Z,9.711692
2023-02-04T09:48:11.412Z,9.711622
2023-02-04T09:49:12.003Z,9.711686
2023-02-04T09:50:11.958Z,9.711664
2023-02-04T09:51:11.393Z,9.711640
2023-02-04T09:52:11.383Z,9.711668
2023-02-04T09:53:11.369Z,9.711658
2023-02-04T09:54:11.370Z,9.711659
2023-02-04T09:55:11.349Z,9.711669
2023-02-04T09:56:11.336Z,9.711600
2023-02-04T09:57:11.339Z,9.711635
2023-02-04T09:58:11.316Z,9.711646
2023-02-04T09:59:11.330Z,9.711630
2023-02-04T10:00:11.914Z,9.711626
2023-02-04T10:01:11.382Z,9.711721
2023-02-04T10:02:11.297Z,9.711688
2023-02-04T10:03:11.980Z,9.711705
2023-02-04T10:04:14.992Z,9.711709
2023-02-04T10:05:11.252Z,9.711752
2023-02-04T10:06:11.302Z,9.711782
2023-02-04T10:07:11.240Z,9.711741
2023-02-04T10:08:11.222Z,9.711681
2023-02-04T10:09:11.988Z,9.711682
2023-02-04T10:10:12.976Z,9.711667
2023-02-04T10:11:11.216Z,9.711631
2023-02-04T10:12:11.192Z,9.711576
2023-02-04T10:13:11.189Z,9.711671
2023-02-04T10:14:11.172Z,9.711692
2023-02-04T10:15:11.166Z,9.711657
2023-02-04T10:16:11.193Z,9.711613
2023-02-04T10:17:11.146Z,9.711755
2023-02-04T10:18:11.136Z,9.711699
2023-02-04T10:19:11.146Z,9.711637
2023-02-04T10:20:11.142Z,9.711669
2023-02-04T10:21:11.113Z,9.711676
2023-02-04T10:22:13.021Z,9.711850
2023-02-04T10:23:12.694Z,9.711834
2023-02-04T10:24:12.106Z,9.711759
2023-02-04T10:25:11.077Z,9.711711
2023-02-04T10:26:11.091Z,9.711673
2023-02-04T10:27:11.100Z,9.711569
2023-02-04T10:28:11.109Z,9.711695
2023-02-04T10:29:11.052Z,9.711679
2023-02-04T10:30:11.043Z,9.711784
2023-02-04T10:31:11.173Z,9.711581
2023-02-04T10:32:11.056Z,9.711686
2023-02-04T10:33:13.021Z,9.711701
2023-02-04T10:34:11.014Z,9.711467
2023-02-04T10:35:11.008Z,9.711575
2023-02-04T10:36:11.008Z,9.711752
2023-02-04T10:37:11.003Z,9.711675
2023-02-04T10:38:10.976Z,9.711739
2023-02-04T10:39:10.975Z,9.711671
2023-02-04T10:40:10.966Z,9.711720
2023-02-04T10:41:10.973Z,9.711668
2023-02-04T10:42:11.006Z,9.711712
2023-02-04T10:43:11.485Z,9.711626
2023-02-04T10:44:13.403Z,9.711685
2023-02-04T10:45:12.927Z,9.711713
2023-02-04T10:46:12.053Z,9.711715
2023-02-04T10:47:11.488Z,9.711720
2023-02-04T10:48:10.896Z,9.711705
2023-02-04T10:49:10.886Z,9.711716
2023-02-04T10:50:10.908Z,9.711717
2023-02-04T10:51:13.412Z,9.711686
2023-02-04T10:52:12.507Z,9.711697
2023-02-04T10:53:10.850Z,9.711718
2023-02-04T10:54:10.890Z,9.711720
2023-02-04T10:55:10.866Z,9.711706
2023-02-04T10:56:10.855Z,9.711661
2023-02-04T10:57:10.840Z,9.711692
2023-02-04T10:58:10.816Z,9.711727
2023-02-04T10:59:12.526Z,9.711775
2023-02-04T11:00:10.809Z,9.711744
2023-02-04T11:01:10.833Z,9.711696
2023-02-04T11:02:10.819Z,9.711746
2023-02-04T11:03:12.577Z,9.711704
2023-02-04T11:04:10.770Z,9.711728
2023-02-04T11:05:10.785Z,9.711706
2023-02-04T11:06:10.804Z,9.711737
2023-02-04T11:07:10.748Z,9.711774
2023-02-04T11:08:10.741Z,9.711748
2023-02-04T11:09:10.734Z,9.711815
2023-02-04T11:10:10.717Z,9.711795
2023-02-04T11:11:10.746Z,9.711823
2023-02-04T11:12:10.719Z,9.711744
2023-02-04T11:13:10.719Z,9.711821
2023-02-04T11:14:10.709Z,9.711804
2023-02-04T11:24:18.029Z,9.710912
2023-02-04T11:25:19.903Z,9.711248
2023-02-04T11:26:18.019Z,9.711541
2023-02-04T11:27:18.042Z,9.711281
2023-02-04T11:28:18.032Z,9.711282
2023-02-04T11:29:18.012Z,9.711419
2023-02-04T11:30:17.985Z,9.711320
2023-02-04T11:31:18.923Z,9.711155
2023-02-04T11:32:17.972Z,9.711091
2023-02-04T11:33:17.980Z,9.711069
2023-02-04T11:34:17.963Z,9.711053
2023-02-04T11:35:17.962Z,9.711176
2023-02-04T11:36:17.951Z,9.711202
2023-02-04T11:37:17.924Z,9.711391
2023-02-04T11:38:17.927Z,9.711492
2023-02-04T11:39:17.915Z,9.711364
2023-02-04T11:40:17.906Z,9.711347
2023-02-04T11:41:17.898Z,9.711154
2023-02-04T11:42:17.890Z,9.711215
2023-02-04T11:43:17.864Z,9.711342
2023-02-04T11:44:18.864Z,9.711348
2023-02-04T11:45:17.875Z,9.711245
2023-02-04T11:46:17.889Z,9.711183
2023-02-04T11:47:17.884Z,9.711087
2023-02-04T11:48:18.429Z,9.711086
2023-02-04T11:49:17.828Z,9.711138
2023-02-04T11:50:17.827Z,9.710979
2023-02-04T11:51:17.828Z,9.710939
2023-02-04T11:52:17.815Z,9.711185
2023-02-04T11:53:18.357Z,9.711323
2023-02-04T11:54:17.794Z,9.711184
2023-02-04T11:55:18.339Z,9.710939
2023-02-04T11:56:17.778Z,9.711354
2023-02-04T11:57:17.798Z,9.711382
2023-02-04T11:58:17.771Z,9.711414
2023-02-04T11:59:19.462Z,9.711503
2023-02-04T12:00:17.756Z,9.711605
2023-02-04T12:07:29.148Z,9.711605
2023-02-04T12:08:27.303Z,9.711583
2023-02-04T12:09:27.316Z,9.711623
2023-02-04T12:10:27.314Z,9.711678
2023-02-04T12:11:27.314Z,9.711585
2023-02-04T12:12:27.293Z,9.711554
2023-02-04T12:13:28.302Z,9.711601
2023-02-04T12:14:27.275Z,9.711509
2023-02-04T12:15:27.254Z,9.711501
2023-02-04T12:16:28.187Z,9.711610
2023-02-04T12:17:27.254Z,9.711595
2023-02-04T12:18:28.206Z,9.711584
2023-02-04T12:19:28.241Z,9.711622
2023-02-04T12:20:28.134Z,9.711613
2023-02-04T12:21:27.228Z,9.711651
2023-02-04T12:22:27.215Z,9.711544
2023-02-04T12:23:27.203Z,9.711633
2023-02-04T12:24:27.198Z,9.711626
2023-02-04T12:25:28.187Z,9.711636
2023-02-04T12:26:27.711Z,9.711645
2023-02-04T12:27:27.160Z,9.711653
2023-02-04T12:28:27.151Z,9.711647
2023-02-04T12:29:27.151Z,9.711477
2023-02-04T12:30:27.147Z,9.711624
2023-02-04T12:31:27.251Z,9.711656
2023-02-04T12:32:28.165Z,9.711773
2023-02-04T12:33:28.217Z,9.711946
2023-02-04T12:34:27.138Z,9.711709
2023-02-04T12:35:27.105Z,9.711643
2023-02-04T12:36:27.098Z,9.711740
2023-02-04T12:37:27.081Z,9.711917
2023-02-04T12:38:27.068Z,9.711860
2023-02-04T12:39:27.055Z,9.711946
2023-02-04T12:40:28.061Z,9.711807
2023-02-04T12:41:27.059Z,9.711798
2023-02-04T12:42:27.050Z,9.711861
2023-02-04T12:43:28.414Z,9.711807
2023-02-04T12:44:28.024Z,9.712353
2023-02-04T12:45:27.018Z,9.711953
2023-02-04T12:46:27.043Z,9.711720
2023-02-04T12:47:27.015Z,9.712528
2023-02-04T12:48:27.083Z,9.712718
2023-02-04T12:49:27.705Z,9.712751
2023-02-04T12:50:27.014Z,9.712370
2023-02-04T12:51:27.629Z,9.711896
2023-02-04T12:52:26.965Z,9.711820
2023-02-04T12:53:28.714Z,9.711720
2023-02-04T12:54:26.960Z,9.711844
2023-02-04T12:55:27.018Z,9.711891
2023-02-04T12:56:28.646Z,9.711893
2023-02-04T12:57:26.915Z,9.711816
2023-02-04T12:58:26.904Z,9.711819
2023-02-04T12:59:26.915Z,9.711791
2023-02-04T13:00:26.922Z,9.711739
2023-02-04T13:01:27.819Z,9.711810
2023-02-04T13:02:26.875Z,9.711872
2023-02-04T13:03:27.006Z,9.711857
2023-02-04T13:04:26.903Z,9.712008