createdAt,value
2022-08-11T00:01:16.234Z,37.51
2022-08-11T00:03:51.363Z,37.53
2022-08-11T00:06:27.796Z,37.59
2022-08-11T00:08:57.745Z,38.13
2022-08-11T00:11:38.299Z,37.87
2022-08-11T00:14:18.021Z,37.93
2022-08-11T00:16:56.770Z,38.06
2022-08-11T00:20:13.794Z,38.47
2022-08-11T00:22:24.170Z,38.23
2022-08-11T00:24:56.197Z,38.50
2022-08-11T00:27:40.593Z,38.60
2022-08-11T00:30:13.375Z,38.57
2022-08-11T00:32:45.614Z,38.77
2022-08-11T00:35:56.294Z,38.85
2022-08-11T00:38:08.556Z,39.09
2022-08-11T00:40:44.011Z,39.19
2022-08-11T00:43:25.092Z,39.11
2022-08-11T00:46:12.404Z,39.31
2022-08-11T00:48:59.169Z,39.77
2022-08-11T00:52:03.851Z,39.81
2022-08-11T00:55:34.339Z,40.18
2022-08-11T00:58:51.136Z,40.56
2022-08-11T01:01:40.578Z,40.55
2022-08-11T01:04:55.794Z,40.77
2022-08-11T01:08:24.185Z,40.95
2022-08-11T01:11:55.891Z,40.92
2022-08-11T01:14:54.656Z,41.28
2022-08-11T01:18:23.661Z,41.18
2022-08-11T01:21:39.837Z,41.39
2022-08-11T01:24:58.048Z,41.40
2022-08-11T01:28:41.908Z,41.73
2022-08-11T01:32:05.985Z,41.67
2022-08-11T01:35:31.882Z,41.86
2022-08-11T01:38:44.477Z,42.03
2022-08-11T01:42:20.294Z,42.02
2022-08-11T01:45:23.980Z,42.31
2022-08-11T01:48:06.396Z,42.45
2022-08-11T01:50:55.277Z,42.33
2022-08-11T01:53:35.803Z,42.47
2022-08-11T01:56:24.462Z,42.84
2022-08-11T01:59:10.004Z,42.69
2022-08-11T02:02:02.157Z,42.91
2022-08-11T02:04:37.048Z,42.96
2022-08-11T02:07:18.113Z,43.02
2022-08-11T02:10:29.630Z,42.90
2022-08-11T02:13:15.663Z,42.97
2022-08-11T02:15:51.317Z,43.60
2022-08-11T02:18:48.911Z,43.31
2022-08-11T02:21:48.131Z,43.34
2022-08-11T02:24:27.912Z,43.39
2022-08-11T02:27:15.008Z,43.92
2022-08-11T02:29:55.920Z,43.66
2022-08-11T02:32:51.389Z,44.06
2022-08-11T02:35:26.557Z,44.18
2022-08-11T02:38:13.349Z,44.05
2022-08-11T02:40:54.473Z,44.21
2022-08-11T02:43:48.006Z,44.26
2022-08-11T02:46:28.801Z,44.44
2022-08-11T02:49:31.625Z,44.64
2022-08-11T02:52:09.752Z,45.03
2022-08-11T02:54:46.106Z,45.08
2022-08-11T02:57:34.966Z,45.21
2022-08-11T03:00:09.203Z,45.28
2022-08-11T03:02:52.624Z,45.51
2022-08-11T03:05:43.358Z,45.35
2022-08-11T03:08:37.308Z,45.76
2022-08-11T03:11:30.864Z,45.92
2022-08-11T03:14:38.077Z,45.99
2022-08-11T03:17:22.833Z,45.90
2022-08-11T03:20:05.756Z,46.30
2022-08-11T03:22:41.591Z,46.45
2022-08-11T03:25:19.374Z,46.44
2022-08-11T03:27:58.976Z,46.60
2022-08-11T03:30:45.672Z,46.50
2022-08-11T03:33:42.030Z,46.84
2022-08-11T03:36:33.777Z,47.03
2022-08-11T03:39:32.157Z,47.27
2022-08-11T03:42:12.490Z,46.97
2022-08-11T03:45:01.053Z,47.32
2022-08-11T03:48:02.109Z,47.12
2022-08-11T03:50:54.969Z,47.38
2022-08-11T03:53:45.295Z,47.56
2022-08-11T03:57:10.964Z,47.54
2022-08-11T04:00:20.540Z,47.63
2022-08-11T04:03:41.730Z,47.63
2022-08-11T04:06:47.551Z,47.84
2022-08-11T04:10:08.463Z,47.88
2022-08-11T04:13:14.185Z,47.73
2022-08-11T04:16:24.354Z,47.80
2022-08-11T04:19:51.540Z,47.85
2022-08-11T04:23:10.161Z,47.94
2022-08-11T04:26:27.163Z,48.05
2022-08-11T04:29:12.008Z,48.13
2022-08-11T04:31:55.348Z,48.13
2022-08-11T04:34:52.752Z,47.75
2022-08-11T04:37:53.701Z,47.84
2022-08-11T04:41:16.370Z,47.84
2022-08-11T04:44:31.779Z,47.88
2022-08-11T04:48:03.759Z,47.78
2022-08-11T04:51:17.222Z,47.89
2022-08-11T04:54:19.336Z,48.12
2022-08-11T04:57:09.530Z,48.05
2022-08-11T05:00:31.673Z,47.95
2022-08-11T05:03:57.214Z,47.58
2022-08-11T05:07:21.935Z,47.83
2022-08-11T05:10:15.462Z,47.79
2022-08-11T05:12:50.872Z,47.70
2022-08-11T05:15:49.527Z,47.92
2022-08-11T05:18:42.788Z,47.92
2022-08-11T05:21:44.414Z,47.55
2022-08-11T05:24:39.862Z,47.68
2022-08-11T05:27:28.525Z,47.66
2022-08-11T05:30:20.954Z,47.59
2022-08-11T05:33:20.421Z,47.66
2022-08-11T05:36:00.131Z,47.52
2022-08-11T05:38:53.511Z,47.68
2022-08-11T05:41:45.603Z,47.60
2022-08-11T05:44:39.071Z,47.31
2022-08-11T05:47:27.557Z,47.30
2022-08-11T05:50:15.264Z,47.50
2022-08-11T05:53:09.158Z,47.32
2022-08-11T05:56:02.876Z,47.57
2022-08-11T05:58:42.806Z,47.33
2022-08-11T06:01:14.119Z,47.14
2022-08-11T06:04:04.185Z,47.38
2022-08-11T06:06:33.318Z,47.23
2022-08-11T06:09:02.907Z,47.31
2022-08-11T06:11:43.527Z,46.98
2022-08-11T06:14:15.970Z,47.13
2022-08-11T06:16:49.572Z,46.96
2022-08-11T06:19:23.130Z,46.90
2022-08-11T06:21:53.255Z,46.87
2022-08-11T06:24:22.925Z,46.80
2022-08-11T06:27:12.645Z,46.79
2022-08-11T06:29:54.355Z,46.54
2022-08-11T06:32:28.309Z,46.51
2022-08-11T06:35:16.909Z,46.30
2022-08-11T06:38:03.522Z,46.41
2022-08-11T06:40:42.985Z,46.14
2022-08-11T06:43:19.980Z,46.02
2022-08-11T06:46:03.328Z,45.75
2022-08-11T06:48:34.679Z,45.90
2022-08-11T06:51:14.609Z,45.61
2022-08-11T06:54:03.872Z,45.56
2022-08-11T06:57:28.300Z,45.37
2022-08-11T07:00:02.173Z,45.17
2022-08-11T07:02:35.608Z,45.17
2022-08-11T07:05:11.004Z,45.06
2022-08-11T07:08:52.668Z,44.65
2022-08-11T07:12:13.187Z,44.55
2022-08-11T07:15:07.693Z,44.50
2022-08-11T07:17:49.416Z,44.36
2022-08-11T07:20:37.239Z,44.03
2022-08-11T07:23:26.802Z,43.88
2022-08-11T07:26:15.170Z,42.25
2022-08-11T07:28:58.642Z,40.35
2022-08-11T07:31:42.063Z,38.71
2022-08-11T07:34:28.061Z,37.61
2022-08-11T07:37:00.305Z,36.54
2022-08-11T07:39:32.872Z,35.76
2022-08-11T07:42:07.128Z,34.86
2022-08-11T07:44:58.757Z,34.09
2022-08-11T07:47:55.146Z,33.79
2022-08-11T07:50:43.201Z,33.56
2022-08-11T07:53:12.890Z,32.98
2022-08-11T07:55:50.919Z,33.20
2022-08-11T07:58:45.509Z,32.54
2022-08-11T08:01:41.738Z,32.53
2022-08-11T08:04:31.386Z,32.45
2022-08-11T08:07:22.169Z,32.23
2022-08-11T08:10:09.780Z,32.10
2022-08-11T08:13:00.355Z,31.60
2022-08-11T08:15:48.422Z,31.11
2022-08-11T08:18:26.487Z,31.24
2022-08-11T08:21:11.979Z,31.02
2022-08-11T08:23:44.175Z,31.00
2022-08-11T08:26:35.162Z,30.43
2022-08-11T08:29:26.056Z,29.87
2022-08-11T08:31:57.231Z,29.18
2022-08-11T08:34:26.483Z,29.12
2022-08-11T08:36:55.800Z,28.55
2022-08-11T08:39:25.940Z,28.70
2022-08-11T08:42:00.358Z,28.33
2022-08-11T08:44:40.529Z,27.81
2022-08-11T08:47:15.101Z,27.71
2022-08-11T08:50:08.236Z,27.33
2022-08-11T08:52:43.895Z,27.19
2022-08-11T08:55:21.612Z,26.65
2022-08-11T08:57:53.689Z,26.75
2022-08-11T09:00:23.852Z,26.28
2022-08-11T09:02:53.590Z,26.05
2022-08-11T09:05:23.393Z,25.69
2022-08-11T09:07:58.038Z,25.67
2022-08-11T09:10:30.945Z,25.50
2022-08-11T09:13:00.987Z,25.01
2022-08-11T09:15:30.747Z,24.64
2022-08-11T09:18:06.012Z,24.47
2022-08-11T09:20:38.583Z,24.43
2022-08-11T09:26:41.711Z,24.35
2022-08-11T09:29:12.422Z,23.82
2022-08-11T09:31:41.821Z,23.71
2022-08-11T09:34:11.535Z,23.05
2022-08-11T09:36:59.916Z,22.59
2022-08-11T09:39:48.653Z,22.98
2022-08-11T09:42:23.108Z,23.30
2022-08-11T09:44:53.255Z,23.08
2022-08-11T09:47:26.590Z,22.45
2022-08-11T09:50:01.363Z,22.63
2022-08-11T09:52:35.682Z,22.25
2022-08-11T09:55:11.112Z,22.04
2022-08-11T09:58:04.383Z,21.38
2022-08-11T10:00:40.195Z,20.98
2022-08-11T10:03:13.261Z,20.84
2022-08-11T10:06:08.010Z,21.24
2022-08-11T10:08:39.133Z,20.80
2022-08-11T10:11:12.052Z,20.75
2022-08-11T10:14:32.910Z,20.71
2022-08-11T10:16:53.894Z,20.71
2022-08-11T10:19:23.117Z,20.36
2022-08-11T10:22:09.325Z,20.14
2022-08-11T10:24:56.265Z,20.11
2022-08-11T10:27:34.790Z,20.31
2022-08-11T10:30:32.893Z,19.96
2022-08-11T10:33:37.048Z,19.38
2022-08-11T10:36:16.519Z,19.46
2022-08-11T10:38:50.344Z,19.70
2022-08-11T10:41:37.125Z,19.63
2022-08-11T10:44:25.657Z,19.59
2022-08-11T10:47:13.318Z,19.22
2022-08-11T10:49:42.314Z,19.35
2022-08-11T10:52:29.603Z,18.78
2022-08-11T10:55:15.969Z,18.59
2022-08-11T10:58:04.727Z,18.86
2022-08-11T11:00:34.977Z,18.67
2022-08-11T11:03:22.611Z,18.75
2022-08-11T11:06:27.219Z,18.77
2022-08-11T11:09:00.016Z,18.87
2022-08-11T11:11:56.446Z,19.26
2022-08-11T11:14:50.752Z,18.97
2022-08-11T11:17:48.570Z,18.71
2022-08-11T11:20:34.736Z,19.18
2022-08-11T11:23:16.707Z,19.00
2022-08-11T11:26:11.314Z,18.62
2022-08-11T11:29:21.443Z,18.92
2022-08-11T11:32:07.551Z,18.73
2022-08-11T11:34:59.351Z,18.55
2022-08-11T11:37:34.549Z,18.60
2022-08-11T11:40:04.318Z,18.01
2022-08-11T11:42:32.963Z,18.23
2022-08-11T11:45:01.843Z,18.13
2022-08-11T11:47:31.387Z,18.00
2022-08-11T11:50:00.233Z,18.13
2022-08-11T11:52:31.372Z,17.88
2022-08-11T11:55:00.946Z,17.77
2022-08-11T11:57:59.388Z,17.76
2022-08-11T12:00:48.888Z,17.59
2022-08-11T12:03:19.080Z,17.53
2022-08-11T12:05:48.208Z,17.39
2022-08-11T12:08:22.392Z,17.39
2022-08-11T12:11:16.166Z,17.26
2022-08-11T12:13:47.196Z,17.36
2022-08-11T12:16:32.871Z,17.35
2022-08-11T12:19:07.126Z,17.66
2022-08-11T12:21:37.560Z,17.80
2022-08-11T12:24:29.123Z,17.44
2022-08-11T12:27:18.244Z,17.29
2022-08-11T12:29:55.040Z,16.87
2022-08-11T12:32:26.863Z,16.88
2022-08-11T12:34:56.928Z,16.65
2022-08-11T12:37:31.284Z,16.94
2022-08-11T12:40:43.099Z,16.94
2022-08-11T12:43:37.986Z,17.04
2022-08-11T12:46:11.142Z,17.28
2022-08-11T12:49:05.492Z,17.10
2022-08-11T12:52:13.915Z,16.57
2022-08-11T12:54:57.258Z,16.47
2022-08-11T12:57:54.574Z,16.21
2022-08-11T13:00:42.410Z,16.34
2022-08-11T13:03:30.517Z,16.02
2022-08-11T13:06:02.544Z,16.36
2022-08-11T13:08:35.398Z,15.80
2022-08-11T13:11:22.925Z,15.32
2022-08-11T13:13:57.945Z,15.47
2022-08-11T13:16:31.108Z,15.48
2022-08-11T13:19:01.860Z,15.46
2022-08-11T13:21:31.632Z,15.16
2022-08-11T13:24:03.588Z,14.85
2022-08-11T13:26:49.747Z,14.80
2022-08-11T13:29:23.837Z,14.77
2022-08-11T13:31:54.400Z,14.62
2022-08-11T13:34:26.814Z,14.43
2022-08-11T13:36:59.315Z,14.78
2022-08-11T13:39:31.056Z,14.79
2022-08-11T13:42:02.961Z,14.35
2022-08-11T13:44:37.798Z,14.66
2022-08-11T13:47:09.226Z,14.54
2022-08-11T13:49:40.396Z,14.32
2022-08-11T13:52:14.793Z,14.05
2022-08-11T13:54:44.995Z,14.33
2022-08-11T13:58:07.706Z,14.21
2022-08-11T14:00:28.136Z,14.03
2022-08-11T14:02:58.629Z,13.59
2022-08-11T14:05:30.242Z,13.72
2022-08-11T14:08:06.038Z,13.43
2022-08-11T14:10:36.780Z,13.72
2022-08-11T14:13:29.141Z,13.83
2022-08-11T14:16:14.117Z,13.95
2022-08-11T14:18:51.333Z,13.73
2022-08-11T14:21:40.161Z,13.83
2022-08-11T14:24:11.533Z,13.43
2022-08-11T14:26:44.277Z,13.70
2022-08-11T14:29:17.245Z,13.33
2022-08-11T14:31:50.177Z,13.63
2022-08-11T14:34:22.240Z,13.95
2022-08-11T14:36:53.764Z,13.66
2022-08-11T14:39:25.319Z,13.71
2022-08-11T14:42:14.436Z,13.21
2022-08-11T14:45:05.060Z,13.43
2022-08-11T14:47:37.526Z,13.65
2022-08-11T14:50:12.473Z,13.56
2022-08-11T14:52:50.081Z,13.69
2022-08-11T14:55:37.968Z,13.91
2022-08-11T14:58:09.802Z,14.05
2022-08-11T15:00:40.349Z,13.84
2022-08-11T15:03:13.403Z,14.02
2022-08-11T15:05:56.318Z,13.44
2022-08-11T15:08:50.217Z,13.57
2022-08-11T15:11:39.292Z,13.76
2022-08-11T15:14:10.932Z,13.73
2022-08-11T15:17:01.484Z,13.73
2022-08-11T15:19:40.404Z,13.96
2022-08-11T15:22:29.152Z,13.56
2022-08-11T15:25:00.103Z,13.41
2022-08-11T15:27:49.505Z,13.66
2022-08-11T15:30:35.667Z,13.72
2022-08-11T15:33:30.039Z,13.87
2022-08-11T15:36:20.549Z,13.92
2022-08-11T15:38:55.762Z,13.46
2022-08-11T15:41:58.512Z,13.43
2022-08-11T15:45:05.471Z,13.56
2022-08-11T15:47:41.719Z,13.79
2022-08-11T15:50:17.365Z,13.70
2022-08-11T15:52:54.462Z,13.73
2022-08-11T15:55:24.571Z,13.70
2022-08-11T15:58:14.120Z,13.95
2022-08-11T16:01:08.628Z,13.92
2022-08-11T16:04:09.080Z,13.93
2022-08-11T16:06:47.812Z,13.93
2022-08-11T16:09:46.965Z,13.78
2022-08-11T16:12:22.915Z,13.93
2022-08-11T16:15:12.905Z,13.89
2022-08-11T16:17:45.953Z,13.92
2022-08-11T16:20:18.766Z,13.84
2022-08-11T16:22:57.190Z,13.84
2022-08-11T16:27:03.990Z,13.88
2022-08-11T16:28:26.405Z,14.09
2022-08-11T16:30:57.655Z,13.86
2022-08-11T16:33:49.422Z,14.06
2022-08-11T16:36:34.387Z,14.13
2022-08-11T16:39:04.090Z,14.48
2022-08-11T16:41:55.961Z,14.54
2022-08-11T16:44:43.562Z,15.00
2022-08-11T16:47:17.653Z,14.85
2022-08-11T16:50:08.721Z,15.10
2022-08-11T16:52:37.337Z,15.17
2022-08-11T16:55:07.221Z,15.59
2022-08-11T16:57:56.233Z,15.48
2022-08-11T17:00:25.887Z,14.94
2022-08-11T17:03:28.194Z,15.42
2022-08-11T17:06:14.217Z,15.32
2022-08-11T17:09:05.861Z,15.44
2022-08-11T17:11:58.864Z,15.64
2022-08-11T17:14:38.339Z,15.72
2022-08-11T17:17:13.548Z,15.49
2022-08-11T17:20:42.317Z,15.84
2022-08-11T17:22:58.426Z,15.70
2022-08-11T17:25:29.298Z,16.02
2022-08-11T17:28:00.672Z,16.64
2022-08-11T17:30:45.532Z,16.05
2022-08-11T17:33:33.250Z,16.85
2022-08-11T17:36:03.521Z,16.75
2022-08-11T17:38:34.597Z,16.69
2022-08-11T17:41:23.214Z,16.93
2022-08-11T17:44:12.365Z,16.80
2022-08-11T17:47:05.657Z,16.89
2022-08-11T17:49:38.035Z,16.90
2022-08-11T17:52:25.924Z,17.19
2022-08-11T17:55:16.818Z,17.71
2022-08-11T17:58:23.109Z,18.05
2022-08-11T18:00:52.498Z,18.28
2022-08-11T18:03:39.608Z,18.71
2022-08-11T18:06:12.888Z,18.78
2022-08-11T18:09:02.629Z,19.04
2022-08-11T18:12:11.132Z,19.14
2022-08-11T18:15:00.738Z,19.56
2022-08-11T18:17:46.937Z,19.97
2022-08-11T18:20:34.365Z,19.80
2022-08-11T18:23:41.693Z,19.85
2022-08-11T18:26:36.498Z,20.34
2022-08-11T18:29:25.774Z,20.54
2022-08-11T18:32:20.723Z,20.29
2022-08-11T18:35:10.666Z,20.36
2022-08-11T18:38:05.746Z,20.80
2022-08-11T18:40:54.304Z,20.85
2022-08-11T18:43:44.398Z,20.96
2022-08-11T18:46:36.938Z,21.37
2022-08-11T18:50:01.771Z,21.06
2022-08-11T18:52:41.199Z,21.53
2022-08-11T18:55:34.809Z,21.43
2022-08-11T18:58:24.688Z,21.55
2022-08-11T19:01:16.762Z,22.02
2022-08-11T19:04:11.741Z,22.25
2022-08-11T19:07:04.080Z,22.41
2022-08-11T19:09:52.347Z,22.50
2022-08-11T19:12:43.933Z,22.47
2022-08-11T19:15:31.746Z,22.60
2022-08-11T19:18:20.168Z,22.64
2022-08-11T19:21:06.876Z,22.88
2022-08-11T19:23:57.521Z,22.99
2022-08-11T19:26:44.575Z,23.00
2022-08-11T19:30:07.644Z,23.23
2022-08-11T19:32:40.454Z,23.46
2022-08-11T19:35:28.385Z,23.92
2022-08-11T19:38:17.132Z,24.02
2022-08-11T19:41:03.429Z,24.21
2022-08-11T19:43:51.428Z,24.19
2022-08-11T19:46:42.094Z,24.33
2022-08-11T19:49:30.784Z,24.64
2022-08-11T19:52:18.410Z,24.96
2022-08-11T19:55:05.725Z,24.84
2022-08-11T19:57:54.842Z,25.10
2022-08-11T20:00:42.117Z,25.35
2022-08-11T20:03:31.673Z,25.36
2022-08-11T20:06:21.682Z,25.32
2022-08-11T20:09:11.899Z,25.61
2022-08-11T20:12:01.631Z,25.83
2022-08-11T20:14:52.303Z,25.89
2022-08-11T20:17:43.134Z,26.22
2022-08-11T20:20:33.509Z,26.23
2022-08-11T20:23:24.845Z,26.58
2022-08-11T20:26:30.101Z,26.79
2022-08-11T20:29:18.795Z,27.07
2022-08-11T20:32:09.263Z,26.85
2022-08-11T20:34:58.743Z,27.20
2022-08-11T20:37:51.036Z,27.50
2022-08-11T20:40:42.481Z,27.22
2022-08-11T20:44:07.657Z,27.45
2022-08-11T20:49:53.625Z,27.69
2022-08-11T20:52:48.408Z,28.16
2022-08-11T20:55:51.634Z,28.12
2022-08-11T21:01:47.114Z,28.31
2022-08-11T21:04:55.086Z,28.38
2022-08-11T21:07:55.178Z,28.70
2022-08-11T21:10:50.604Z,28.77
2022-08-11T21:13:42.083Z,29.09
2022-08-11T21:16:32.193Z,29.10
2022-08-11T21:20:00.793Z,29.25
2022-08-11T21:22:58.565Z,29.70
2022-08-11T21:25:48.197Z,29.84
2022-08-11T21:28:36.969Z,29.70
2022-08-11T21:31:25.275Z,30.22
2022-08-11T21:34:12.268Z,30.17
2022-08-11T21:37:00.973Z,30.38
2022-08-11T21:39:47.847Z,30.40
2022-08-11T21:42:38.109Z,30.42
2022-08-11T21:45:27.688Z,30.91
2022-08-11T21:48:15.366Z,31.02
2022-08-11T21:51:01.456Z,31.03
2022-08-11T21:53:47.777Z,31.34
2022-08-11T21:56:34.422Z,31.00
2022-08-11T21:59:21.972Z,31.57
2022-08-11T22:02:12.559Z,31.22
2022-08-11T22:05:00.174Z,31.57
2022-08-11T22:07:46.971Z,31.67
2022-08-11T22:10:40.689Z,31.72
2022-08-11T22:13:31.135Z,32.21
2022-08-11T22:16:19.294Z,32.06
2022-08-11T22:19:08.240Z,32.06
2022-08-11T22:22:02.910Z,32.40
2022-08-11T22:24:52.755Z,32.26
2022-08-11T22:27:40.041Z,32.68
2022-08-11T22:30:29.694Z,32.57
2022-08-11T22:33:25.615Z,32.81
2022-08-11T22:36:14.766Z,32.92
2022-08-11T22:39:03.453Z,33.20
2022-08-11T22:41:49.639Z,33.38
2022-08-11T22:44:36.113Z,33.34
2022-08-11T22:47:23.585Z,33.41
2022-08-11T22:50:16.881Z,33.30
2022-08-11T22:53:03.630Z,33.47
2022-08-11T22:55:50.300Z,33.65
2022-08-11T22:58:40.264Z,33.59
2022-08-11T23:01:26.512Z,33.63
2022-08-11T23:04:15.073Z,33.76
2022-08-11T23:07:03.034Z,33.66
2022-08-11T23:09:49.646Z,33.80
2022-08-11T23:12:36.426Z,33.76
2022-08-11T23:15:24.517Z,33.46
2022-08-11T23:18:10.754Z,33.76
2022-08-11T23:20:58.930Z,33.72
2022-08-11T23:23:48.089Z,33.66
2022-08-11T23:26:36.679Z,33.60
2022-08-11T23:29:25.170Z,33.80
2022-08-11T23:32:12.422Z,33.61
2022-08-11T23:35:37.099Z,33.39
2022-08-11T23:38:09.065Z,33.75
2022-08-11T23:40:58.530Z,33.71
2022-08-11T23:43:44.229Z,33.78
2022-08-11T23:46:30.588Z,33.71
2022-08-11T23:49:20.567Z,33.66
2022-08-11T23:52:07.623Z,34.08
2022-08-11T23:54:54.368Z,34.28
2022-08-11T23:57:47.811Z,34.45
