createdAt,value
2022-08-14T00:03:00.369Z,2228.18457
2022-08-14T00:18:02.797Z,7637.43555
2022-08-14T00:33:15.205Z,7527.16504
2022-08-14T00:48:34.822Z,6977.01074
2022-08-14T01:03:39.083Z,3432.77075
2022-08-14T01:18:41.315Z,2705.22461
2022-08-14T01:33:59.516Z,1173.42273
2022-08-14T01:49:02.896Z,818.6391
2022-08-14T02:04:05.113Z,659.22626
2022-08-14T02:19:23.253Z,474.64288
2022-08-14T02:34:27.658Z,312.83282
2022-08-14T02:49:33.930Z,192.9735
2022-08-14T03:04:36.864Z,75.51137
2022-08-14T03:19:42.432Z,19.17749
2022-08-14T03:34:48.588Z,2.39719
2022-08-14T03:49:58.322Z,0
2022-08-14T04:05:08.139Z,0
2022-08-14T04:20:15.331Z,0
2022-08-14T04:35:56.405Z,0
2022-08-14T04:50:59.372Z,0
2022-08-14T05:06:02.960Z,0
2022-08-14T05:21:59.260Z,0
2022-08-14T05:37:03.811Z,0
2022-08-14T05:52:09.933Z,0
2022-08-14T06:07:12.290Z,0
2022-08-14T06:22:14.523Z,0
2022-08-14T06:37:19.709Z,0
2022-08-14T06:52:24.055Z,0
2022-08-14T07:07:28.795Z,0
2022-08-14T07:22:33.103Z,0
2022-08-14T07:37:58.297Z,0
2022-08-14T07:53:01.442Z,0
2022-08-14T08:08:08.374Z,0
2022-08-14T08:23:40.520Z,0
2022-08-14T08:39:16.743Z,0
2022-08-14T08:54:26.742Z,0
2022-08-14T09:09:34.031Z,0
2022-08-14T09:24:57.104Z,0
2022-08-14T09:39:59.398Z,0
2022-08-14T09:55:02.809Z,0
2022-08-14T10:10:23.652Z,0
2022-08-14T10:25:26.518Z,0
2022-08-14T10:40:38.087Z,0
2022-08-14T10:55:46.089Z,0
2022-08-14T11:10:48.314Z,0
2022-08-14T11:25:52.998Z,0
2022-08-14T11:40:55.979Z,0
2022-08-14T11:55:58.302Z,0
2022-08-14T12:11:00.770Z,1.19859
2022-08-14T12:26:39.566Z,10.78734
2022-08-14T12:41:43.504Z,53.93669
2022-08-14T12:56:45.920Z,140.2354
2022-08-14T13:11:49.085Z,254.10175
2022-08-14T13:27:01.840Z,394.33716
2022-08-14T13:42:05.204Z,895.34906
2022-08-14T13:57:10.885Z,1808.677
2022-08-14T14:12:36.601Z,2298.90161
2022-08-14T14:27:43.629Z,1861.41516
2022-08-14T14:42:46.000Z,2990.48999
2022-08-14T14:57:52.044Z,2073.56616
2022-08-14T15:13:00.309Z,2085.552
2022-08-14T15:28:06.872Z,2446.32861
2022-08-14T15:43:13.266Z,2628.51465
2022-08-14T15:58:15.576Z,2962.92236
2022-08-14T16:13:39.740Z,3521.46655
2022-08-14T16:28:44.652Z,3484.3103
2022-08-14T16:43:47.453Z,3613.7583
2022-08-14T16:58:50.066Z,3444.75659
2022-08-14T17:14:00.725Z,3504.68628
2022-08-14T17:29:03.678Z,3338.08179
2022-08-14T17:44:06.356Z,3183.46338
2022-08-14T17:59:11.658Z,3218.22266
2022-08-14T18:14:31.339Z,3492.70044
2022-08-14T18:29:35.441Z,3298.52832
2022-08-14T18:44:44.797Z,3235.00293
2022-08-14T18:59:47.408Z,3400.40869
2022-08-14T19:14:51.096Z,3386.02563
2022-08-14T19:29:53.871Z,3411.19604
2022-08-14T19:44:56.229Z,3493.89893
2022-08-14T20:00:00.058Z,3555.02734
2022-08-14T20:15:02.873Z,3444.75659
2022-08-14T20:30:29.883Z,3502.28906
2022-08-14T20:45:36.866Z,3567.01318
2022-08-14T21:00:52.397Z,3555.02734
2022-08-14T21:15:58.118Z,3498.69336
2022-08-14T21:31:01.282Z,3285.34375
2022-08-14T21:46:03.606Z,3400.40869
2022-08-14T22:01:05.970Z,3950.56299
2022-08-14T22:17:00.558Z,4582.22168
2022-08-14T22:32:14.327Z,5297.78174
2022-08-14T22:47:24.673Z,5548.2876
2022-08-14T23:02:30.246Z,5802.38916
2022-08-14T23:17:39.540Z,6310.59277
2022-08-14T23:32:42.768Z,6841.56982
2022-08-14T23:47:51.654Z,7134.02637
