createdAt,value
2018-08-13T00:00:06.880Z,17.10
2018-08-13T00:02:36.150Z,17.00
2018-08-13T00:05:05.929Z,17.00
2018-08-13T00:07:35.191Z,16.90
2018-08-13T00:10:05.215Z,16.80
2018-08-13T00:12:34.530Z,16.80
2018-08-13T00:15:03.863Z,16.80
2018-08-13T00:23:23.751Z,16.60
2018-08-13T00:25:53.009Z,16.50
2018-08-13T00:28:22.299Z,16.50
2018-08-13T00:30:51.561Z,16.50
2018-08-13T00:33:20.782Z,16.40
2018-08-13T00:35:50.175Z,16.30
2018-08-13T00:38:19.454Z,16.30
2018-08-13T00:40:48.706Z,16.20
2018-08-13T00:43:18.043Z,16.20
2018-08-13T00:45:47.226Z,16.20
2018-08-13T00:48:16.587Z,16.10
2018-08-13T00:50:45.891Z,16.10
2018-08-13T00:53:16.527Z,16.10
2018-08-13T00:55:45.774Z,16.00
2018-08-13T00:58:15.121Z,16.00
2018-08-13T01:00:44.475Z,16.00
2018-08-13T01:03:13.778Z,16.00
2018-08-13T01:05:43.059Z,15.90
2018-08-13T01:08:12.422Z,15.90
2018-08-13T01:10:41.718Z,15.80
2018-08-13T01:13:10.999Z,15.80
2018-08-13T01:15:40.360Z,15.80
2018-08-13T01:18:09.723Z,15.70
2018-08-13T01:20:39.021Z,15.80
2018-08-13T01:23:08.315Z,15.70
2018-08-13T01:25:37.546Z,15.70
2018-08-13T01:28:07.011Z,15.60
2018-08-13T01:30:36.247Z,15.60
2018-08-13T01:33:06.214Z,15.50
2018-08-13T01:35:35.391Z,15.40
2018-08-13T01:38:04.651Z,15.40
2018-08-13T01:40:33.943Z,15.40
2018-08-13T01:43:03.274Z,15.30
2018-08-13T01:45:32.568Z,15.30
2018-08-13T01:48:01.868Z,15.20
2018-08-13T01:50:31.111Z,15.20
2018-08-13T01:53:00.476Z,15.10
2018-08-13T01:55:29.801Z,15.10
2018-08-13T01:57:59.310Z,15.10
2018-08-13T02:00:28.540Z,15.00
2018-08-13T02:02:57.845Z,15.00
2018-08-13T02:05:27.138Z,15.00
2018-08-13T02:07:56.527Z,14.90
2018-08-13T02:10:26.736Z,14.90
2018-08-13T02:12:56.088Z,14.90
2018-08-13T02:15:25.307Z,14.80
2018-08-13T02:17:54.539Z,14.80
2018-08-13T02:20:23.704Z,14.80
2018-08-13T02:22:52.995Z,14.80
2018-08-13T02:25:22.644Z,14.70
2018-08-13T02:27:51.846Z,14.70
2018-08-13T02:30:21.525Z,14.60
2018-08-13T02:32:50.803Z,14.60
2018-08-13T02:35:20.071Z,14.60
2018-08-13T02:37:49.291Z,14.60
2018-08-13T02:40:18.567Z,14.50
2018-08-13T02:42:47.817Z,14.50
2018-08-13T02:45:17.117Z,14.50
2018-08-13T02:47:46.389Z,14.50
2018-08-13T02:50:15.740Z,14.50
2018-08-13T02:52:45.136Z,14.40
2018-08-13T02:55:14.520Z,14.40
2018-08-13T02:57:43.908Z,14.40
2018-08-13T03:00:13.624Z,14.50
2018-08-13T03:02:43.017Z,14.50
2018-08-13T03:14:06.708Z,14.80
2018-08-13T03:16:36.052Z,14.80
2018-08-13T03:19:05.867Z,14.80
2018-08-13T03:21:35.141Z,14.70
2018-08-13T03:24:04.692Z,14.70
2018-08-13T03:26:34.027Z,14.70
2018-08-13T03:29:03.447Z,14.60
2018-08-13T03:31:32.679Z,14.60
2018-08-13T03:34:02.068Z,14.60
2018-08-13T03:36:31.283Z,14.60
2018-08-13T03:39:00.646Z,14.60
2018-08-13T03:41:30.212Z,14.60
2018-08-13T03:43:59.451Z,14.50
2018-08-13T03:46:28.727Z,14.50
2018-08-13T03:48:58.103Z,14.50
2018-08-13T03:51:27.416Z,14.50
2018-08-13T03:53:56.752Z,14.40
2018-08-13T03:56:32.471Z,14.40
2018-08-13T03:59:01.785Z,14.50
2018-08-13T04:01:31.180Z,14.50
2018-08-13T04:04:00.588Z,14.50
2018-08-13T04:06:29.910Z,14.50
2018-08-13T04:08:59.403Z,14.50
2018-08-13T04:11:28.800Z,14.40
2018-08-13T04:13:58.103Z,14.40
2018-08-13T04:16:27.398Z,14.40
2018-08-13T04:18:56.726Z,14.40
2018-08-13T04:21:25.931Z,14.40
2018-08-13T04:23:55.508Z,14.40
2018-08-13T04:26:24.907Z,14.40
2018-08-13T04:28:54.152Z,14.40
2018-08-13T04:31:23.490Z,14.30
2018-08-13T04:33:52.724Z,14.30
2018-08-13T04:36:22.020Z,14.30
2018-08-13T04:38:51.387Z,14.30
2018-08-13T04:41:20.691Z,14.30
2018-08-13T04:43:50.279Z,14.30
2018-08-13T04:46:19.643Z,14.30
2018-08-13T04:48:48.923Z,14.30
2018-08-13T04:51:18.257Z,14.30
2018-08-13T04:53:47.537Z,14.30
2018-08-13T04:56:16.889Z,14.30
2018-08-13T04:58:46.173Z,14.30
2018-08-13T05:01:15.478Z,14.30
2018-08-13T05:03:44.876Z,14.30
2018-08-13T05:06:14.278Z,14.40
2018-08-13T05:08:43.812Z,14.40
2018-08-13T05:11:13.103Z,14.40
2018-08-13T05:13:42.363Z,14.40
2018-08-13T05:16:11.684Z,14.50
2018-08-13T05:18:40.847Z,14.50
2018-08-13T05:21:10.127Z,14.50
2018-08-13T05:23:39.393Z,14.50
2018-08-13T05:26:08.668Z,14.50
2018-08-13T05:28:37.991Z,14.60
2018-08-13T05:31:07.272Z,14.60
2018-08-13T05:33:36.539Z,14.70
2018-08-13T05:36:06.140Z,14.80
2018-08-13T05:38:35.401Z,15.00
2018-08-13T05:41:04.718Z,15.10
2018-08-13T05:43:34.024Z,15.20
2018-08-13T05:46:03.339Z,15.40
2018-08-13T05:48:33.039Z,15.50
2018-08-13T05:51:02.587Z,15.60
2018-08-13T05:53:31.827Z,15.70
2018-08-13T05:56:01.056Z,15.90
2018-08-13T05:58:30.252Z,16.00
2018-08-13T06:00:59.599Z,16.10
2018-08-13T06:03:28.888Z,16.20
2018-08-13T06:05:58.242Z,16.30
2018-08-13T06:08:27.521Z,16.40
2018-08-13T06:10:56.771Z,16.50
2018-08-13T06:13:26.036Z,16.60
2018-08-13T06:15:55.355Z,16.70
2018-08-13T06:18:25.156Z,16.80
2018-08-13T06:20:54.543Z,17.00
2018-08-13T06:23:23.871Z,17.10
2018-08-13T06:25:53.119Z,17.30
2018-08-13T06:28:22.371Z,17.40
2018-08-13T06:30:51.744Z,17.50
2018-08-13T06:33:21.063Z,17.70
2018-08-13T06:35:50.363Z,17.80
2018-08-13T06:38:19.603Z,18.00
2018-08-13T06:40:48.814Z,18.20
2018-08-13T06:43:18.151Z,18.40
2018-08-13T06:45:47.427Z,18.60
2018-08-13T06:48:16.734Z,18.80
2018-08-13T06:50:45.992Z,19.00
2018-08-13T06:53:15.426Z,19.10
2018-08-13T06:55:44.672Z,19.30
2018-08-13T06:58:14.015Z,19.50
2018-08-13T07:00:43.271Z,19.70
2018-08-13T07:03:12.589Z,19.90
2018-08-13T07:05:41.832Z,20.10
2018-08-13T07:08:11.607Z,20.30
2018-08-13T07:10:40.966Z,20.50
2018-08-13T07:13:10.330Z,20.70
2018-08-13T07:15:39.653Z,20.90
2018-08-13T07:18:08.960Z,21.00
2018-08-13T07:20:38.444Z,21.30
2018-08-13T07:23:07.888Z,21.40
2018-08-13T07:25:37.254Z,21.60
2018-08-13T07:28:06.697Z,21.80
2018-08-13T07:30:35.996Z,22.00
2018-08-13T07:33:05.367Z,22.20
2018-08-13T07:35:34.591Z,22.30
2018-08-13T07:38:03.936Z,22.50
2018-08-13T07:40:33.264Z,22.70
2018-08-13T07:43:02.714Z,22.90
2018-08-13T07:45:32.108Z,23.00
2018-08-13T07:48:01.444Z,23.20
2018-08-13T07:50:30.814Z,23.40
2018-08-13T07:53:00.223Z,23.50
2018-08-13T07:55:29.701Z,23.60
2018-08-13T07:57:59.077Z,23.80
2018-08-13T08:00:28.340Z,24.00
2018-08-13T08:02:58.448Z,24.30
2018-08-13T08:05:28.302Z,24.40
2018-08-13T08:07:57.944Z,24.60
2018-08-13T08:10:27.872Z,24.80
2018-08-13T08:12:57.562Z,25.00
2018-08-13T08:15:27.135Z,25.30
2018-08-13T08:17:57.007Z,25.50
2018-08-13T08:20:26.532Z,25.70
2018-08-13T08:22:56.442Z,26.00
2018-08-13T08:25:25.736Z,26.20
2018-08-13T08:27:55.020Z,26.30
2018-08-13T08:30:24.547Z,26.40
2018-08-13T08:32:54.994Z,26.50
2018-08-13T08:35:24.451Z,26.60
2018-08-13T08:37:53.801Z,26.60
2018-08-13T08:40:23.779Z,26.60
2018-08-13T08:42:53.587Z,26.70
2018-08-13T08:45:26.991Z,26.80
2018-08-13T08:47:57.613Z,26.80
2018-08-13T08:50:27.724Z,26.80
2018-08-13T08:52:57.753Z,26.80
2018-08-13T08:55:27.035Z,26.90
2018-08-13T08:57:56.439Z,27.10
2018-08-13T09:00:25.789Z,27.20
2018-08-13T09:02:55.219Z,27.30
2018-08-13T09:05:24.523Z,27.30
2018-08-13T09:07:53.883Z,27.30
2018-08-13T09:10:23.198Z,27.40
2018-08-13T09:12:52.495Z,27.50
2018-08-13T09:15:33.437Z,27.50
2018-08-13T09:18:13.604Z,27.60
2018-08-13T09:20:53.731Z,27.60
2018-08-13T09:23:33.921Z,27.70
2018-08-13T09:26:13.987Z,27.70
2018-08-13T09:28:54.054Z,27.70
2018-08-13T09:31:38.156Z,27.60
2018-08-13T09:34:18.203Z,27.60
2018-08-13T09:36:47.656Z,27.50
2018-08-13T09:39:16.880Z,27.50
2018-08-13T09:41:46.223Z,27.60
2018-08-13T09:44:15.468Z,27.60
2018-08-13T09:46:44.872Z,27.60
2018-08-13T09:49:14.151Z,27.70
2018-08-13T09:51:43.555Z,27.70
2018-08-13T09:54:12.787Z,27.70
2018-08-13T09:56:42.081Z,27.70
2018-08-13T09:59:11.466Z,27.90
2018-08-13T10:01:40.739Z,28.00
2018-08-13T10:04:10.196Z,28.00
2018-08-13T10:06:39.636Z,28.10
2018-08-13T10:09:09.097Z,28.10
2018-08-13T10:11:38.451Z,28.20
2018-08-13T10:14:07.759Z,28.30
2018-08-13T10:16:36.976Z,28.30
2018-08-13T10:19:06.299Z,28.40
2018-08-13T10:21:35.611Z,28.40
2018-08-13T10:24:04.962Z,28.30
2018-08-13T10:26:34.290Z,28.20
2018-08-13T10:29:03.659Z,28.20
2018-08-13T10:31:32.960Z,28.10
2018-08-13T10:34:02.833Z,28.00
2018-08-13T10:36:32.176Z,28.00
2018-08-13T10:39:01.493Z,27.90
2018-08-13T10:41:30.783Z,27.70
2018-08-13T10:43:59.983Z,27.70
2018-08-13T10:46:29.384Z,27.70
2018-08-13T10:48:58.723Z,27.60
2018-08-13T10:51:28.008Z,27.60
2018-08-13T10:53:57.371Z,27.60
2018-08-13T10:56:26.580Z,27.60
2018-08-13T10:58:56.024Z,27.70
2018-08-13T11:01:25.360Z,27.70
2018-08-13T11:03:55.359Z,27.70
2018-08-13T11:06:24.711Z,27.60
2018-08-13T11:08:54.058Z,27.50
2018-08-13T11:11:23.444Z,27.30
2018-08-13T11:13:52.983Z,27.20
2018-08-13T11:16:22.370Z,27.10
2018-08-13T11:18:51.692Z,26.90
2018-08-13T11:21:20.896Z,26.70
2018-08-13T11:23:50.254Z,26.60
2018-08-13T11:26:19.461Z,26.50
2018-08-13T11:28:48.798Z,26.40
2018-08-13T11:31:18.216Z,26.30
2018-08-13T11:33:47.451Z,26.20
2018-08-13T11:36:16.672Z,26.20
2018-08-13T11:38:46.085Z,26.10
2018-08-13T11:41:15.336Z,26.10
2018-08-13T11:43:44.567Z,26.00
2018-08-13T11:46:13.870Z,25.90
2018-08-13T11:48:43.238Z,25.90
2018-08-13T11:51:12.446Z,25.80
2018-08-13T11:53:41.689Z,25.70
2018-08-13T11:56:11.124Z,25.50
2018-08-13T11:58:40.811Z,25.40
2018-08-13T12:01:10.074Z,25.30
2018-08-13T12:03:39.423Z,25.20
2018-08-13T12:06:08.666Z,25.10
2018-08-13T12:08:38.191Z,25.10
2018-08-13T12:11:07.517Z,25.00
2018-08-13T12:13:36.987Z,25.00
2018-08-13T12:16:06.422Z,24.90
2018-08-13T12:18:35.700Z,24.90
2018-08-13T12:21:05.040Z,24.90
2018-08-13T12:23:34.379Z,24.80
2018-08-13T12:26:03.698Z,24.80
2018-08-13T12:28:33.038Z,24.80
2018-08-13T12:31:04.023Z,24.80
2018-08-13T12:33:33.607Z,24.80
2018-08-13T12:36:03.407Z,24.80
2018-08-13T12:38:33.600Z,24.80
2018-08-13T12:41:02.936Z,24.70
2018-08-13T12:43:32.680Z,24.70
2018-08-13T12:46:01.979Z,24.60
2018-08-13T12:48:31.434Z,24.60
2018-08-13T12:51:00.679Z,24.60
2018-08-13T12:53:30.020Z,24.50
2018-08-13T12:55:59.254Z,24.40
2018-08-13T12:58:28.539Z,24.40
2018-08-13T13:00:59.866Z,24.30
2018-08-13T13:03:29.563Z,24.30
2018-08-13T13:05:58.819Z,24.30
2018-08-13T13:08:28.023Z,24.30
2018-08-13T13:10:57.432Z,24.20
2018-08-13T13:13:26.731Z,24.20
2018-08-13T13:15:56.070Z,24.20
2018-08-13T13:18:25.383Z,24.20
2018-08-13T13:20:54.771Z,24.20
2018-08-13T13:23:24.072Z,24.20
2018-08-13T13:25:53.443Z,24.20
2018-08-13T13:28:22.714Z,24.10
2018-08-13T13:30:51.994Z,24.10
2018-08-13T13:33:21.347Z,24.10
2018-08-13T13:35:50.615Z,24.10
2018-08-13T13:38:19.920Z,24.10
2018-08-13T13:40:49.147Z,24.10
2018-08-13T13:43:18.412Z,24.10
2018-08-13T13:45:47.798Z,24.00
2018-08-13T13:48:17.172Z,24.00
2018-08-13T13:50:46.540Z,23.90
2018-08-13T13:53:15.809Z,23.90
2018-08-13T13:55:45.186Z,23.80
2018-08-13T13:58:14.626Z,23.80
2018-08-13T14:00:43.904Z,23.70
2018-08-13T14:03:13.175Z,23.70
2018-08-13T14:05:42.541Z,23.70
2018-08-13T14:08:11.907Z,23.70
2018-08-13T14:10:41.145Z,23.70
2018-08-13T14:13:10.603Z,23.70
2018-08-13T14:15:39.936Z,23.80
2018-08-13T14:18:09.315Z,23.80
2018-08-13T14:20:38.671Z,23.80
2018-08-13T14:23:08.039Z,23.80
2018-08-13T14:25:37.332Z,23.90
2018-08-13T14:28:06.746Z,23.90
2018-08-13T14:30:36.040Z,23.90
2018-08-13T14:33:06.183Z,23.90
2018-08-13T14:35:35.531Z,23.90
2018-08-13T14:38:04.956Z,23.90
2018-08-13T14:40:34.343Z,24.00
2018-08-13T14:43:03.695Z,24.00
2018-08-13T14:45:33.569Z,24.00
2018-08-13T14:48:02.831Z,24.00
2018-08-13T14:50:32.217Z,23.90
2018-08-13T14:53:01.536Z,24.00
2018-08-13T14:55:30.832Z,24.00
2018-08-13T14:58:00.148Z,24.00
2018-08-13T15:00:32.535Z,23.90
2018-08-13T15:03:02.584Z,23.90
2018-08-13T15:05:31.949Z,23.90
2018-08-13T15:08:01.354Z,23.90
2018-08-13T15:10:30.687Z,23.80
2018-08-13T15:13:00.088Z,23.80
2018-08-13T15:15:29.341Z,23.80
2018-08-13T15:17:58.671Z,23.80
2018-08-13T15:20:29.469Z,23.80
2018-08-13T15:22:58.775Z,23.80
2018-08-13T15:25:28.655Z,23.70
2018-08-13T15:27:58.133Z,23.70
2018-08-13T15:30:27.850Z,23.70
2018-08-13T15:32:57.203Z,23.70
2018-08-13T15:35:26.580Z,23.70
2018-08-13T15:37:55.958Z,23.70
2018-08-13T15:40:25.284Z,23.70
2018-08-13T15:42:54.667Z,23.70
2018-08-13T15:45:24.671Z,23.70
2018-08-13T15:47:54.197Z,23.70
2018-08-13T15:50:24.011Z,23.70
2018-08-13T15:52:54.144Z,23.70
2018-08-13T15:55:23.547Z,23.70
2018-08-13T15:57:52.961Z,23.70
2018-08-13T16:00:25.251Z,23.70
2018-08-13T16:02:54.934Z,23.70
2018-08-13T16:05:24.251Z,23.80
2018-08-13T16:07:54.071Z,23.80
2018-08-13T16:10:23.285Z,23.80
2018-08-13T16:12:53.578Z,23.90
2018-08-13T16:15:22.911Z,23.90
2018-08-13T16:17:52.260Z,24.00
2018-08-13T16:20:21.638Z,24.00
2018-08-13T16:22:51.009Z,24.00
2018-08-13T16:25:20.404Z,24.00
2018-08-13T16:27:49.952Z,24.00
2018-08-13T16:30:26.530Z,24.10
2018-08-13T16:32:55.812Z,24.00
2018-08-13T16:35:25.587Z,24.10
2018-08-13T16:37:55.377Z,24.00
2018-08-13T16:40:24.856Z,24.00
2018-08-13T16:42:54.323Z,24.10
2018-08-13T16:45:24.015Z,24.10
2018-08-13T16:47:53.815Z,24.00
2018-08-13T16:50:26.067Z,24.10
2018-08-13T16:52:56.108Z,24.00
2018-08-13T16:55:25.992Z,24.00
2018-08-13T16:57:55.571Z,24.00
2018-08-13T17:00:26.919Z,24.00
2018-08-13T17:02:56.768Z,24.00
2018-08-13T17:05:26.276Z,24.00
2018-08-13T17:07:55.560Z,24.00
2018-08-13T17:10:26.230Z,24.00
2018-08-13T17:12:56.188Z,24.00
2018-08-13T17:15:26.361Z,24.00
2018-08-13T17:17:57.339Z,24.00
2018-08-13T17:20:30.070Z,24.00
2018-08-13T17:22:59.471Z,24.00
2018-08-13T17:25:29.868Z,23.90
2018-08-13T17:27:59.361Z,23.90
2018-08-13T17:30:28.726Z,23.90
2018-08-13T17:32:59.683Z,23.80
2018-08-13T17:35:31.478Z,23.80
2018-08-13T17:38:01.619Z,23.80
2018-08-13T17:40:32.327Z,23.80
2018-08-13T17:43:02.041Z,23.80
2018-08-13T17:45:31.515Z,23.80
2018-08-13T17:48:01.504Z,23.80
2018-08-13T17:53:25.768Z,23.70
2018-08-13T17:55:58.250Z,23.70
2018-08-13T17:58:28.955Z,23.70
2018-08-13T18:00:59.218Z,23.60
2018-08-13T18:03:28.759Z,23.60
2018-08-13T18:05:58.029Z,23.60
2018-08-13T18:08:27.510Z,23.60
2018-08-13T18:10:56.831Z,23.50
2018-08-13T18:13:26.137Z,23.50
2018-08-13T18:15:55.463Z,23.50
2018-08-13T18:18:24.748Z,23.40
2018-08-13T18:20:54.111Z,23.40
2018-08-13T18:23:23.543Z,23.40
2018-08-13T18:25:52.837Z,23.30
2018-08-13T18:28:22.130Z,23.30
2018-08-13T18:30:51.423Z,23.30
2018-08-13T18:33:20.760Z,23.30
2018-08-13T18:35:50.076Z,23.30
2018-08-13T18:38:19.495Z,23.20
2018-08-13T18:40:48.832Z,23.20
2018-08-13T18:43:18.205Z,23.10
2018-08-13T18:45:47.535Z,23.10
2018-08-13T18:48:16.831Z,23.00
2018-08-13T18:50:46.058Z,23.00
2018-08-13T18:53:15.370Z,23.00
2018-08-13T18:55:44.665Z,22.90
2018-08-13T18:58:16.316Z,22.90
2018-08-13T19:00:50.100Z,22.90
2018-08-13T19:03:19.535Z,22.90
2018-08-13T19:05:48.898Z,22.90
2018-08-13T19:08:35.432Z,22.90
2018-08-13T19:11:04.816Z,22.90
2018-08-13T19:13:34.563Z,22.80
2018-08-13T19:16:04.540Z,22.80
2018-08-13T19:18:34.025Z,22.80
2018-08-13T19:21:03.402Z,22.70
2018-08-13T19:23:34.075Z,22.70
2018-08-13T19:26:03.518Z,22.50
2018-08-13T19:28:32.956Z,22.40
2018-08-13T19:31:03.002Z,22.30
2018-08-13T19:33:32.368Z,22.10
2018-08-13T19:36:01.835Z,22.10
2018-08-13T19:38:31.250Z,21.90
2018-08-13T19:41:00.687Z,21.70
2018-08-13T19:43:30.097Z,21.50
2018-08-13T19:45:59.648Z,21.40
2018-08-13T19:48:30.560Z,21.30
2018-08-13T19:51:00.211Z,21.10
2018-08-13T19:53:30.187Z,21.10
2018-08-13T19:55:59.936Z,21.00
2018-08-13T19:58:29.229Z,20.80
2018-08-13T20:00:58.647Z,20.80
2018-08-13T20:03:28.043Z,20.70
2018-08-13T20:05:57.474Z,20.60
2018-08-13T20:08:26.757Z,20.50
2018-08-13T20:10:56.073Z,20.50
2018-08-13T20:13:25.403Z,20.50
2018-08-13T20:15:54.804Z,20.40
2018-08-13T20:18:25.376Z,20.40
2018-08-13T20:20:54.628Z,20.40
2018-08-13T20:23:24.019Z,20.40
2018-08-13T20:25:53.364Z,20.40
2018-08-13T20:28:22.697Z,20.40
2018-08-13T20:30:51.987Z,20.40
2018-08-13T20:33:21.291Z,20.30
2018-08-13T20:35:50.728Z,20.30
2018-08-13T20:38:19.975Z,20.30
2018-08-13T20:40:49.311Z,20.30
2018-08-13T20:43:18.871Z,20.20
2018-08-13T20:45:48.123Z,20.20
2018-08-13T20:48:17.463Z,20.20
2018-08-13T20:50:46.774Z,20.10
2018-08-13T20:53:16.071Z,20.10
2018-08-13T20:55:45.431Z,20.10
2018-08-13T20:58:15.171Z,20.10
2018-08-13T21:00:44.447Z,20.00
2018-08-13T21:03:13.760Z,19.90
2018-08-13T21:05:43.080Z,19.90
2018-08-13T21:08:12.400Z,19.90
2018-08-13T21:10:41.803Z,19.90
2018-08-13T21:13:11.083Z,19.80
2018-08-13T21:15:40.374Z,19.80
2018-08-13T21:18:09.786Z,19.70
2018-08-13T21:20:39.199Z,19.70
2018-08-13T21:23:08.616Z,19.70
2018-08-13T21:25:37.979Z,19.70
2018-08-13T21:28:07.344Z,19.70
2018-08-13T21:30:36.627Z,19.60
2018-08-13T21:33:05.884Z,19.60
2018-08-13T21:35:35.247Z,19.70
2018-08-13T21:38:04.666Z,19.60
2018-08-13T21:40:34.039Z,19.60
2018-08-13T21:43:03.683Z,19.60
2018-08-13T21:45:33.070Z,19.50
2018-08-13T21:48:02.352Z,19.50
2018-08-13T21:50:31.596Z,19.60
2018-08-13T21:53:00.899Z,19.50
2018-08-13T21:55:30.343Z,19.50
2018-08-13T21:57:59.749Z,19.50
2018-08-13T22:00:31.580Z,19.50
2018-08-13T22:03:02.906Z,19.50
2018-08-13T22:05:32.222Z,19.40
2018-08-13T22:08:01.500Z,19.40
2018-08-13T22:10:30.830Z,19.40
2018-08-13T22:13:00.144Z,19.30
2018-08-13T22:15:30.711Z,19.30
2018-08-13T22:18:03.228Z,19.30
2018-08-13T22:20:34.645Z,19.20
2018-08-13T22:23:05.027Z,19.20
2018-08-13T22:25:37.387Z,19.20
2018-08-13T22:28:07.623Z,19.10
2018-08-13T22:30:37.091Z,19.10
2018-08-13T22:33:07.475Z,19.10
2018-08-13T22:35:36.834Z,19.10
2018-08-13T22:38:07.195Z,19.10
2018-08-13T22:40:37.040Z,19.00
2018-08-13T22:43:06.828Z,19.00
2018-08-13T22:45:36.116Z,18.90
2018-08-13T22:48:05.892Z,18.90
2018-08-13T22:50:35.164Z,18.80
2018-08-13T22:53:04.532Z,18.80
2018-08-13T22:55:33.928Z,18.80
2018-08-13T22:58:03.348Z,18.80
2018-08-13T23:00:36.041Z,18.80
2018-08-13T23:03:05.587Z,18.70
2018-08-13T23:05:34.879Z,18.70
2018-08-13T23:08:04.332Z,18.70
2018-08-13T23:10:33.601Z,18.70
2018-08-13T23:13:02.955Z,18.70
2018-08-13T23:15:32.256Z,18.70
2018-08-13T23:18:01.554Z,18.60
2018-08-13T23:20:30.811Z,18.70
2018-08-13T23:23:02.256Z,18.70
2018-08-13T23:25:32.635Z,18.70
2018-08-13T23:28:02.984Z,18.70
2018-08-13T23:30:32.410Z,18.70
2018-08-13T23:33:02.284Z,18.60
2018-08-13T23:35:32.187Z,18.70
2018-08-13T23:38:01.568Z,18.60
2018-08-13T23:40:31.135Z,18.60
2018-08-13T23:43:00.579Z,18.60
2018-08-13T23:45:32.315Z,18.60
2018-08-13T23:48:01.788Z,18.50
2018-08-13T23:50:31.119Z,18.50
2018-08-13T23:53:01.531Z,18.50
2018-08-13T23:55:35.854Z,18.50
2018-08-13T23:58:07.054Z,18.40
