createdAt,value
2017-03-04T00:00:19.956Z,0
2017-03-04T00:01:34.403Z,0
2017-03-04T00:02:48.836Z,0
2017-03-04T00:04:03.238Z,0
2017-03-04T00:05:17.673Z,0
2017-03-04T00:06:32.102Z,0
2017-03-04T00:07:46.569Z,0
2017-03-04T00:09:01.040Z,0
2017-03-04T00:10:15.466Z,0
2017-03-04T00:11:29.853Z,0
2017-03-04T00:12:44.235Z,0
2017-03-04T00:13:58.662Z,0
2017-03-04T00:15:12.411Z,0
2017-03-04T00:16:26.826Z,0
2017-03-04T00:17:40.743Z,0
2017-03-04T00:18:55.230Z,0
2017-03-04T00:20:09.006Z,0
2017-03-04T00:21:23.403Z,0
2017-03-04T00:22:37.846Z,0
2017-03-04T00:23:52.285Z,0
2017-03-04T00:26:22.498Z,0
2017-03-04T00:27:36.890Z,0
2017-03-04T00:28:51.262Z,0
2017-03-04T00:30:05.023Z,0
2017-03-04T00:31:19.448Z,0
2017-03-04T00:32:33.880Z,0
2017-03-04T00:33:48.295Z,0
2017-03-04T00:35:02.695Z,0
2017-03-04T00:36:16.472Z,0
2017-03-04T00:37:30.868Z,0
2017-03-04T00:38:45.248Z,0
2017-03-04T00:39:59.682Z,0
2017-03-04T00:41:14.078Z,0
2017-03-04T00:42:28.459Z,0
2017-03-04T00:43:42.864Z,0
2017-03-04T00:44:57.280Z,0
2017-03-04T00:46:11.646Z,0
2017-03-04T00:47:26.084Z,0
2017-03-04T00:48:40.516Z,0
2017-03-04T00:49:54.939Z,0
2017-03-04T00:51:09.359Z,0
2017-03-04T00:52:23.747Z,0
2017-03-04T00:53:37.477Z,0
2017-03-04T00:54:51.922Z,0
2017-03-04T00:56:06.330Z,0
2017-03-04T00:57:20.125Z,0
2017-03-04T00:58:33.911Z,0
2017-03-04T00:59:48.323Z,0
2017-03-04T01:01:02.078Z,0
2017-03-04T01:02:15.190Z,0
2017-03-04T01:03:29.603Z,0
2017-03-04T01:04:44.003Z,0
2017-03-04T01:05:58.436Z,0
2017-03-04T01:07:12.878Z,0
2017-03-04T01:08:27.281Z,0
2017-03-04T01:09:41.703Z,0
2017-03-04T01:10:56.149Z,0
2017-03-04T01:12:10.545Z,0
2017-03-04T01:13:24.967Z,0
2017-03-04T01:14:39.339Z,0
2017-03-04T01:15:53.751Z,0
2017-03-04T01:17:08.146Z,0
2017-03-04T01:18:22.589Z,0
2017-03-04T01:19:36.965Z,0
2017-03-04T01:20:50.719Z,0
2017-03-04T01:22:04.528Z,0
2017-03-04T01:23:19.006Z,0
2017-03-04T01:24:33.440Z,0
2017-03-04T01:25:47.828Z,0
2017-03-04T01:27:02.253Z,0
2017-03-04T01:28:16.639Z,0
2017-03-04T01:29:31.051Z,0
2017-03-04T01:30:45.426Z,0
2017-03-04T01:31:59.831Z,0
2017-03-04T01:33:14.222Z,0
2017-03-04T01:34:28.636Z,0
2017-03-04T01:35:43.080Z,0
2017-03-04T01:36:57.497Z,0
2017-03-04T01:38:11.898Z,0
2017-03-04T01:39:26.296Z,0
2017-03-04T01:40:40.097Z,0
2017-03-04T01:41:54.486Z,0
2017-03-04T01:43:08.925Z,0
2017-03-04T01:44:23.329Z,0
2017-03-04T01:45:37.097Z,0
2017-03-04T01:46:51.528Z,0
2017-03-04T01:48:05.317Z,0
2017-03-04T01:49:19.725Z,0
2017-03-04T01:50:34.145Z,0
2017-03-04T01:51:48.552Z,0
2017-03-04T01:53:02.982Z,0
2017-03-04T01:54:17.418Z,0
2017-03-04T01:55:31.829Z,0
2017-03-04T01:56:46.270Z,0
2017-03-04T01:58:00.724Z,0
2017-03-04T01:59:14.478Z,0
2017-03-04T02:00:28.887Z,0
2017-03-04T02:01:43.281Z,0
2017-03-04T02:02:57.714Z,0
2017-03-04T02:04:12.130Z,0
2017-03-04T02:05:26.578Z,0
2017-03-04T02:06:41.006Z,0
2017-03-04T02:07:55.408Z,0
2017-03-04T02:09:09.802Z,0
2017-03-04T02:10:24.225Z,0
2017-03-04T02:11:38.594Z,0
2017-03-04T02:12:53.061Z,0
2017-03-04T02:14:07.456Z,0
2017-03-04T02:15:21.948Z,0
2017-03-04T02:16:49.041Z,0
2017-03-04T02:18:03.460Z,0
2017-03-04T02:19:17.216Z,0
2017-03-04T02:20:31.596Z,0
2017-03-04T02:21:45.985Z,0
2017-03-04T02:23:00.426Z,0
2017-03-04T02:24:14.834Z,0
2017-03-04T02:25:29.271Z,0
2017-03-04T02:26:43.674Z,0
2017-03-04T02:27:58.080Z,0
2017-03-04T02:29:12.530Z,0
2017-03-04T02:30:26.916Z,0
2017-03-04T02:31:41.500Z,0
2017-03-04T02:32:56.087Z,0
2017-03-04T02:34:10.548Z,0
2017-03-04T02:35:24.914Z,0
2017-03-04T02:36:39.330Z,0
2017-03-04T02:37:53.728Z,0
2017-03-04T02:39:08.128Z,0
2017-03-04T02:40:22.546Z,0
2017-03-04T02:41:36.968Z,0
2017-03-04T02:42:51.352Z,0
2017-03-04T02:44:05.722Z,0
2017-03-04T02:45:20.124Z,0
2017-03-04T02:46:34.600Z,0
2017-03-04T02:47:48.992Z,0
2017-03-04T02:49:03.365Z,0
2017-03-04T02:50:17.768Z,0
2017-03-04T02:51:32.169Z,0
2017-03-04T02:52:46.564Z,0
2017-03-04T02:54:00.960Z,0
2017-03-04T02:55:15.385Z,0
2017-03-04T02:56:29.170Z,0
2017-03-04T02:57:43.605Z,0
2017-03-04T02:59:59.870Z,0
2017-03-04T03:01:12.960Z,0
2017-03-04T03:02:27.352Z,0
2017-03-04T03:03:41.719Z,0
2017-03-04T03:04:56.132Z,0
2017-03-04T03:06:10.592Z,0
2017-03-04T03:07:24.364Z,0
2017-03-04T03:08:38.757Z,0
2017-03-04T03:09:53.165Z,0
2017-03-04T03:11:07.585Z,0
2017-03-04T03:12:21.304Z,0
2017-03-04T03:13:35.694Z,0
2017-03-04T03:14:50.088Z,0
2017-03-04T03:16:04.525Z,0
2017-03-04T03:17:19.016Z,0
2017-03-04T03:18:33.381Z,0
2017-03-04T03:19:47.805Z,0
2017-03-04T03:21:02.200Z,0
2017-03-04T03:22:16.582Z,0
2017-03-04T03:23:31.016Z,0
2017-03-04T03:24:46.053Z,0
2017-03-04T03:26:00.808Z,0
2017-03-04T03:27:15.214Z,0
2017-03-04T03:28:29.665Z,0
2017-03-04T03:29:44.043Z,0
2017-03-04T03:30:58.470Z,0
2017-03-04T03:32:12.909Z,0
2017-03-04T03:33:27.305Z,0
2017-03-04T03:34:41.729Z,0
2017-03-04T03:35:56.139Z,0
2017-03-04T03:37:09.917Z,0
2017-03-04T03:38:24.358Z,0
2017-03-04T03:39:38.793Z,0
2017-03-04T03:40:53.195Z,0
2017-03-04T03:42:07.600Z,0
2017-03-04T03:43:21.350Z,0
2017-03-04T03:44:35.732Z,0
2017-03-04T03:45:50.149Z,0
2017-03-04T03:47:04.539Z,0
2017-03-04T03:48:18.347Z,0
2017-03-04T03:49:32.774Z,0
2017-03-04T03:50:47.236Z,0
2017-03-04T03:52:01.689Z,0
2017-03-04T03:53:16.122Z,0
2017-03-04T03:54:30.518Z,0
2017-03-04T03:55:44.934Z,0
2017-03-04T03:56:58.702Z,0
2017-03-04T03:58:13.157Z,0
2017-03-04T03:59:26.947Z,0
2017-03-04T04:00:41.369Z,0
2017-03-04T04:01:55.801Z,0
2017-03-04T04:03:10.209Z,0
2017-03-04T04:04:24.647Z,0
2017-03-04T04:05:39.037Z,0
2017-03-04T04:06:53.443Z,0
2017-03-04T04:08:07.839Z,0
2017-03-04T04:09:22.259Z,0
2017-03-04T04:10:36.664Z,0
2017-03-04T04:11:51.070Z,0
2017-03-04T04:13:04.891Z,0
2017-03-04T04:14:19.250Z,0
2017-03-04T04:15:33.707Z,0
2017-03-04T04:16:48.137Z,0
2017-03-04T04:18:02.535Z,0
2017-03-04T04:19:16.977Z,0
2017-03-04T04:20:31.401Z,0
2017-03-04T04:21:45.806Z,0
2017-03-04T04:23:00.197Z,0
2017-03-04T04:24:14.609Z,0
2017-03-04T04:25:29.027Z,0
2017-03-04T04:26:43.397Z,0
2017-03-04T04:27:57.819Z,0
2017-03-04T04:29:12.227Z,0
2017-03-04T04:30:26.709Z,0
2017-03-04T04:31:41.191Z,0
2017-03-04T04:32:55.597Z,0
2017-03-04T04:34:09.367Z,0
2017-03-04T04:35:23.787Z,0
2017-03-04T04:36:38.192Z,0
2017-03-04T04:37:52.642Z,0
2017-03-04T04:39:07.050Z,0
2017-03-04T04:40:21.448Z,0
2017-03-04T04:41:35.212Z,0
2017-03-04T04:42:49.609Z,0
2017-03-04T04:44:04.038Z,0
2017-03-04T04:45:17.753Z,0
2017-03-04T04:46:32.124Z,0
2017-03-04T04:47:45.953Z,0
2017-03-04T04:49:00.389Z,0
2017-03-04T04:50:14.793Z,0
2017-03-04T04:51:29.249Z,0
2017-03-04T04:52:43.712Z,0
2017-03-04T04:53:58.103Z,0
2017-03-04T04:55:12.495Z,0
2017-03-04T04:56:26.228Z,0
2017-03-04T04:57:40.026Z,0
2017-03-04T04:58:54.438Z,0
2017-03-04T05:00:08.864Z,0
2017-03-04T05:01:23.267Z,0
2017-03-04T05:02:37.697Z,0
2017-03-04T05:03:52.099Z,0
2017-03-04T05:05:05.920Z,0
2017-03-04T05:06:20.366Z,0
2017-03-04T05:07:34.745Z,0
2017-03-04T05:08:49.157Z,0
2017-03-04T05:10:02.919Z,0
2017-03-04T05:11:16.724Z,0
2017-03-04T05:12:31.121Z,0
2017-03-04T05:13:45.549Z,0
2017-03-04T05:14:59.927Z,0
2017-03-04T05:16:14.376Z,0
2017-03-04T05:17:28.768Z,0
2017-03-04T05:18:43.166Z,0
2017-03-04T05:19:57.543Z,0
2017-03-04T05:21:11.958Z,0
2017-03-04T05:22:25.732Z,0
2017-03-04T05:23:40.138Z,0
2017-03-04T05:24:54.523Z,0
2017-03-04T05:26:08.964Z,0
2017-03-04T05:27:23.352Z,0
2017-03-04T05:28:37.729Z,0
2017-03-04T05:29:52.124Z,0
2017-03-04T05:31:06.568Z,0
2017-03-04T05:32:19.643Z,0
2017-03-04T05:33:33.447Z,0
2017-03-04T05:34:47.847Z,0
2017-03-04T05:36:02.233Z,0
2017-03-04T05:37:16.643Z,0
2017-03-04T05:38:31.038Z,0
2017-03-04T05:39:45.443Z,0
2017-03-04T05:40:59.865Z,0
2017-03-04T05:42:14.304Z,0
2017-03-04T05:43:28.695Z,0
2017-03-04T05:44:43.123Z,0
2017-03-04T05:45:57.543Z,0
2017-03-04T05:47:11.947Z,0
2017-03-04T05:48:26.380Z,0
2017-03-04T05:49:40.150Z,0
2017-03-04T05:50:54.569Z,0
2017-03-04T05:52:08.952Z,0
2017-03-04T05:53:22.713Z,0
2017-03-04T05:54:36.479Z,0
2017-03-04T05:55:50.881Z,0
2017-03-04T05:57:05.295Z,0
2017-03-04T05:58:19.688Z,0
2017-03-04T05:59:34.055Z,0
2017-03-04T06:00:48.449Z,0
2017-03-04T06:02:02.860Z,0
2017-03-04T06:03:17.251Z,0
2017-03-04T06:04:31.668Z,0
2017-03-04T06:05:45.430Z,0
2017-03-04T06:06:59.873Z,0
2017-03-04T06:08:14.255Z,0
2017-03-04T06:09:28.636Z,0
2017-03-04T06:10:43.030Z,0
2017-03-04T06:11:57.453Z,0
2017-03-04T06:13:11.842Z,0
2017-03-04T06:14:26.314Z,0
2017-03-04T06:15:40.714Z,0
2017-03-04T06:16:55.082Z,0
2017-03-04T06:18:09.574Z,0
2017-03-04T06:19:23.317Z,0
2017-03-04T06:20:37.703Z,0
2017-03-04T06:21:52.092Z,0
2017-03-04T06:23:06.489Z,0
2017-03-04T06:24:19.616Z,0
2017-03-04T06:25:34.074Z,0
2017-03-04T06:26:48.482Z,0
2017-03-04T06:28:02.921Z,0
2017-03-04T06:29:17.372Z,0
2017-03-04T06:30:31.751Z,0
2017-03-04T06:31:46.147Z,0
2017-03-04T06:33:00.586Z,0
2017-03-04T06:34:14.998Z,0
2017-03-04T06:35:29.403Z,0
2017-03-04T06:36:43.797Z,0
2017-03-04T06:37:58.208Z,0
2017-03-04T06:39:12.574Z,0
2017-03-04T06:40:26.972Z,0
2017-03-04T06:41:41.358Z,0
2017-03-04T06:42:55.784Z,0
2017-03-04T06:44:10.181Z,0
2017-03-04T06:45:24.581Z,0
2017-03-04T06:46:39.010Z,0
2017-03-04T06:47:53.453Z,0
2017-03-04T06:49:07.875Z,0
2017-03-04T06:50:22.300Z,0
2017-03-04T06:51:36.700Z,0
2017-03-04T06:52:51.084Z,0
2017-03-04T06:54:05.478Z,0
2017-03-04T06:55:19.259Z,0
2017-03-04T06:56:33.667Z,0
2017-03-04T06:57:48.066Z,0
2017-03-04T06:59:02.477Z,0
2017-03-04T07:00:16.899Z,0
2017-03-04T07:01:31.323Z,0
2017-03-04T07:02:45.692Z,0
2017-03-04T07:03:59.480Z,0
2017-03-04T07:05:13.892Z,0
2017-03-04T07:06:27.687Z,0
2017-03-04T07:07:42.083Z,0
2017-03-04T07:08:56.499Z,0
2017-03-04T07:10:10.955Z,0
2017-03-04T07:11:25.418Z,0
2017-03-04T07:12:39.192Z,0
2017-03-04T07:13:53.591Z,0
2017-03-04T07:15:06.704Z,0
2017-03-04T07:16:21.100Z,0
2017-03-04T07:17:34.834Z,0
2017-03-04T07:18:49.257Z,0
2017-03-04T07:20:03.709Z,0
2017-03-04T07:21:18.081Z,0
2017-03-04T07:22:32.472Z,0
2017-03-04T07:23:46.956Z,0
2017-03-04T07:25:01.391Z,0
2017-03-04T07:26:15.210Z,0
2017-03-04T07:27:29.575Z,0
2017-03-04T07:28:44.049Z,0
2017-03-04T07:29:58.479Z,0
2017-03-04T07:31:12.249Z,0
2017-03-04T07:32:26.616Z,0
2017-03-04T07:33:41.004Z,0
2017-03-04T07:34:55.389Z,0
2017-03-04T07:36:09.788Z,0
2017-03-04T07:37:24.185Z,0
2017-03-04T07:38:38.581Z,0
2017-03-04T07:39:52.953Z,0
2017-03-04T07:41:06.731Z,0
2017-03-04T07:42:21.144Z,0
2017-03-04T07:43:35.525Z,0
2017-03-04T07:44:49.917Z,0
2017-03-04T07:46:04.322Z,0
2017-03-04T07:47:18.709Z,0
2017-03-04T07:48:32.496Z,0
2017-03-04T07:49:46.918Z,0
2017-03-04T07:51:00.690Z,0
2017-03-04T07:52:14.427Z,0
2017-03-04T07:53:28.830Z,0
2017-03-04T07:54:42.582Z,0
2017-03-04T07:55:57.016Z,0
2017-03-04T07:57:11.407Z,0
2017-03-04T07:58:25.810Z,0
2017-03-04T07:59:40.232Z,0
2017-03-04T08:00:54.619Z,0
2017-03-04T08:02:09.028Z,0
2017-03-04T08:03:23.472Z,0
2017-03-04T08:04:37.869Z,0
2017-03-04T08:05:52.271Z,0
2017-03-04T08:07:06.680Z,0
2017-03-04T08:08:21.116Z,0
2017-03-04T08:09:35.493Z,0
2017-03-04T08:10:49.938Z,0
2017-03-04T08:12:04.347Z,0
2017-03-04T08:13:18.745Z,0
2017-03-04T08:14:33.163Z,0
2017-03-04T08:15:46.901Z,0
2017-03-04T08:17:01.304Z,0
2017-03-04T08:18:15.695Z,0
2017-03-04T08:19:30.100Z,0
2017-03-04T08:20:44.537Z,0
2017-03-04T08:21:58.969Z,0
2017-03-04T08:23:13.379Z,0
2017-03-04T08:24:27.792Z,0
2017-03-04T08:25:42.176Z,0
2017-03-04T08:26:56.601Z,0
2017-03-04T08:28:11.015Z,0
2017-03-04T08:29:25.434Z,0
2017-03-04T08:30:39.837Z,0
2017-03-04T08:31:54.263Z,0
2017-03-04T08:33:08.677Z,0
2017-03-04T08:34:23.082Z,0
2017-03-04T08:35:37.510Z,0
2017-03-04T08:36:51.924Z,0
2017-03-04T08:38:06.316Z,0
2017-03-04T08:39:20.759Z,0
2017-03-04T08:40:35.154Z,0
2017-03-04T08:41:49.576Z,0
2017-03-04T08:43:03.983Z,0
2017-03-04T08:44:17.736Z,0
2017-03-04T08:45:32.178Z,0
2017-03-04T08:46:46.580Z,0
2017-03-04T08:48:00.966Z,0
2017-03-04T08:49:15.425Z,0
2017-03-04T08:50:29.181Z,0
2017-03-04T08:51:43.598Z,0
2017-03-04T08:52:57.981Z,0
2017-03-04T08:54:11.711Z,0
2017-03-04T08:55:26.163Z,0
2017-03-04T08:56:39.939Z,0
2017-03-04T08:57:54.357Z,5
2017-03-04T08:59:08.736Z,5
2017-03-04T09:00:23.162Z,10
2017-03-04T09:01:37.564Z,10
2017-03-04T09:02:51.969Z,15
2017-03-04T09:04:06.445Z,15
2017-03-04T09:05:20.857Z,20
2017-03-04T09:06:35.300Z,25
2017-03-04T09:07:49.665Z,25
2017-03-04T09:09:04.063Z,30
2017-03-04T09:10:17.793Z,30
2017-03-04T09:11:32.181Z,35
2017-03-04T09:12:46.567Z,40
2017-03-04T09:14:00.986Z,45
2017-03-04T09:15:15.472Z,45
2017-03-04T09:16:29.929Z,50
2017-03-04T09:17:44.370Z,55
2017-03-04T09:18:58.781Z,60
2017-03-04T09:20:13.179Z,60
2017-03-04T09:21:27.590Z,65
2017-03-04T09:22:41.383Z,70
2017-03-04T09:23:55.759Z,70
2017-03-04T09:25:10.173Z,70
2017-03-04T09:26:24.594Z,80
2017-03-04T09:27:38.985Z,95
2017-03-04T09:28:53.412Z,105
2017-03-04T09:30:07.836Z,115
2017-03-04T09:31:22.274Z,125
2017-03-04T09:32:36.665Z,140
2017-03-04T09:33:51.062Z,155
2017-03-04T09:35:04.907Z,170
2017-03-04T09:36:19.328Z,195
2017-03-04T09:37:33.074Z,210
2017-03-04T09:38:46.831Z,225
2017-03-04T09:40:01.238Z,240
2017-03-04T09:41:15.035Z,255
2017-03-04T09:42:29.458Z,275
2017-03-04T09:43:43.939Z,280
2017-03-04T09:44:58.332Z,290
2017-03-04T09:46:12.724Z,300
2017-03-04T09:47:26.571Z,300
2017-03-04T09:48:40.329Z,305
2017-03-04T09:49:54.780Z,300
2017-03-04T09:51:09.215Z,290
2017-03-04T09:52:23.605Z,290
2017-03-04T09:53:38.001Z,290
2017-03-04T09:54:52.380Z,300
2017-03-04T09:56:06.768Z,310
2017-03-04T09:57:21.191Z,330
2017-03-04T09:58:35.587Z,340
2017-03-04T09:59:49.975Z,350
2017-03-04T10:01:04.398Z,355
2017-03-04T10:02:18.752Z,355
2017-03-04T10:03:33.182Z,360
2017-03-04T10:04:47.552Z,365
2017-03-04T10:06:01.997Z,370
2017-03-04T10:07:16.457Z,365
2017-03-04T10:08:30.231Z,360
2017-03-04T10:09:44.629Z,360
2017-03-04T10:10:59.027Z,365
2017-03-04T10:12:13.409Z,380
2017-03-04T10:13:27.876Z,385
2017-03-04T10:14:42.293Z,400
2017-03-04T10:15:56.706Z,415
2017-03-04T10:17:10.444Z,430
2017-03-04T10:18:24.853Z,440
2017-03-04T10:19:39.250Z,445
2017-03-04T10:20:53.635Z,450
2017-03-04T10:22:08.040Z,455
2017-03-04T10:23:22.465Z,455
2017-03-04T10:24:36.859Z,455
2017-03-04T10:25:51.297Z,445
2017-03-04T10:27:05.705Z,420
2017-03-04T10:28:20.136Z,455
2017-03-04T10:29:34.580Z,455
2017-03-04T10:30:48.981Z,445
2017-03-04T10:32:03.397Z,500
2017-03-04T10:33:17.835Z,490
2017-03-04T10:34:32.221Z,500
2017-03-04T10:35:46.640Z,525
2017-03-04T10:37:01.041Z,530
2017-03-04T10:38:14.795Z,540
2017-03-04T10:39:28.537Z,550
2017-03-04T10:40:42.964Z,555
2017-03-04T10:41:57.365Z,555
2017-03-04T10:43:11.806Z,535
2017-03-04T10:44:26.225Z,545
2017-03-04T10:45:40.598Z,575
2017-03-04T10:46:54.981Z,605
2017-03-04T10:48:09.413Z,625
2017-03-04T10:49:23.825Z,680
2017-03-04T10:50:38.237Z,700
2017-03-04T10:51:52.011Z,720
2017-03-04T10:53:06.427Z,725
2017-03-04T10:54:20.842Z,765
2017-03-04T10:55:35.282Z,770
2017-03-04T10:56:49.042Z,805
2017-03-04T10:58:03.419Z,810
2017-03-04T10:59:17.821Z,815
2017-03-04T11:00:31.611Z,825
2017-03-04T11:01:46.009Z,870
2017-03-04T11:03:00.420Z,890
2017-03-04T11:04:14.810Z,890
2017-03-04T11:05:29.203Z,950
2017-03-04T11:06:43.619Z,925
2017-03-04T11:07:58.018Z,960
2017-03-04T11:09:12.422Z,970
2017-03-04T11:10:26.829Z,965
2017-03-04T11:11:39.968Z,985
2017-03-04T11:12:54.358Z,985
2017-03-04T11:14:08.123Z,1040
2017-03-04T11:15:21.867Z,1070
2017-03-04T11:16:36.267Z,1110
2017-03-04T11:17:50.696Z,1145
2017-03-04T11:19:05.084Z,1100
2017-03-04T11:20:19.476Z,1095
2017-03-04T11:21:33.898Z,1055
2017-03-04T11:22:48.300Z,995
2017-03-04T11:24:02.719Z,970
2017-03-04T11:25:17.108Z,945
2017-03-04T11:26:31.512Z,895
2017-03-04T11:27:45.936Z,885
2017-03-04T11:29:00.328Z,870
2017-03-04T11:30:14.191Z,880
2017-03-04T11:31:28.609Z,840
2017-03-04T11:32:43.011Z,875
2017-03-04T11:33:57.437Z,900
2017-03-04T11:35:11.839Z,870
2017-03-04T11:36:26.276Z,855
2017-03-04T11:37:40.067Z,825
2017-03-04T11:38:54.483Z,795
2017-03-04T11:40:08.875Z,790
2017-03-04T11:41:22.631Z,795
2017-03-04T11:42:37.052Z,820
2017-03-04T11:43:51.438Z,860
2017-03-04T11:45:05.837Z,845
2017-03-04T11:46:20.270Z,890
2017-03-04T11:47:34.674Z,950
2017-03-04T11:48:48.479Z,980
2017-03-04T11:50:02.881Z,995
2017-03-04T11:51:16.636Z,1015
2017-03-04T11:52:31.033Z,1030
2017-03-04T11:53:44.159Z,1060
2017-03-04T11:54:58.574Z,1095
2017-03-04T11:56:12.362Z,1115
2017-03-04T11:57:26.133Z,1100
2017-03-04T11:58:40.494Z,1045
2017-03-04T11:59:54.892Z,980
2017-03-04T12:01:09.297Z,915
2017-03-04T12:02:23.684Z,885
2017-03-04T12:03:38.096Z,885
2017-03-04T12:04:52.505Z,885
2017-03-04T12:06:06.899Z,880
2017-03-04T12:07:20.654Z,875
2017-03-04T12:08:35.046Z,860
2017-03-04T12:09:49.480Z,835
2017-03-04T12:11:03.881Z,825
2017-03-04T12:12:18.306Z,830
2017-03-04T12:13:32.060Z,840
2017-03-04T12:14:46.415Z,870
2017-03-04T12:16:00.914Z,920
2017-03-04T12:17:15.373Z,960
2017-03-04T12:18:29.785Z,995
2017-03-04T12:19:43.589Z,1035
2017-03-04T12:20:57.999Z,1045
2017-03-04T12:22:12.390Z,1060
2017-03-04T12:23:26.813Z,1085
2017-03-04T12:24:40.574Z,1105
2017-03-04T12:25:54.982Z,1120
2017-03-04T12:27:09.726Z,1110
2017-03-04T12:28:24.102Z,1100
2017-03-04T12:29:38.521Z,1120
2017-03-04T12:30:52.309Z,1165
2017-03-04T12:32:06.697Z,1230
2017-03-04T12:33:21.132Z,1310
2017-03-04T12:34:35.525Z,1355
2017-03-04T12:35:49.947Z,1365
2017-03-04T12:37:04.392Z,1370
2017-03-04T12:38:18.771Z,1370
2017-03-04T12:39:32.806Z,1390
2017-03-04T12:40:46.507Z,1440
2017-03-04T12:42:00.256Z,1520
2017-03-04T12:43:14.002Z,1595
2017-03-04T12:44:27.739Z,1685
2017-03-04T12:45:41.438Z,1815
2017-03-04T12:46:55.156Z,1740
2017-03-04T12:48:08.874Z,1580
2017-03-04T12:49:22.626Z,1525
2017-03-04T12:50:35.776Z,1750
2017-03-04T12:51:49.509Z,2675
2017-03-04T12:53:03.242Z,2845
2017-03-04T12:54:16.337Z,2865
2017-03-04T12:55:30.104Z,2700
2017-03-04T12:56:43.889Z,2335
2017-03-04T12:57:57.603Z,2195
2017-03-04T12:59:11.382Z,2540
2017-03-04T13:00:25.147Z,1745
2017-03-04T13:01:38.881Z,1495
2017-03-04T13:02:51.999Z,1220
2017-03-04T13:04:05.753Z,1055
2017-03-04T13:05:19.505Z,1235
2017-03-04T13:06:33.243Z,1260
2017-03-04T13:07:46.389Z,1080
2017-03-04T13:09:00.129Z,1345
2017-03-04T13:10:13.886Z,1775
2017-03-04T13:11:27.626Z,1515
2017-03-04T13:12:41.404Z,1160
2017-03-04T13:13:55.160Z,1515
2017-03-04T13:15:09.725Z,1745
2017-03-04T13:16:24.150Z,1810
2017-03-04T13:17:38.562Z,1595
2017-03-04T13:18:52.971Z,1510
2017-03-04T13:20:07.369Z,2065
2017-03-04T13:21:21.126Z,1615
2017-03-04T13:22:34.867Z,1890
2017-03-04T13:23:48.607Z,2210
2017-03-04T13:25:02.334Z,4550
2017-03-04T13:26:14.880Z,4540
2017-03-04T13:27:28.686Z,1875
2017-03-04T13:28:42.447Z,4565
2017-03-04T13:29:56.167Z,1875
2017-03-04T13:31:09.880Z,1700
2017-03-04T13:32:23.608Z,1660
2017-03-04T13:33:37.344Z,1600
2017-03-04T13:34:51.088Z,1870
2017-03-04T13:36:04.838Z,1315
2017-03-04T13:37:18.568Z,960
2017-03-04T13:38:32.277Z,1080
2017-03-04T13:39:45.992Z,1005
2017-03-04T13:40:59.716Z,855
2017-03-04T13:42:13.433Z,945
2017-03-04T13:43:26.570Z,1755
2017-03-04T13:44:40.346Z,3835
2017-03-04T13:45:54.052Z,1965
2017-03-04T13:47:07.816Z,2290
2017-03-04T13:48:21.579Z,2915
2017-03-04T13:49:35.278Z,4535
2017-03-04T13:50:48.433Z,3105
2017-03-04T13:52:02.167Z,4415
2017-03-04T13:53:15.917Z,3115
2017-03-04T13:54:29.657Z,4570
2017-03-04T13:55:43.443Z,4595
2017-03-04T13:56:57.184Z,4485
2017-03-04T13:58:10.943Z,3805
2017-03-04T13:59:24.685Z,4890
2017-03-04T14:00:38.435Z,5115
2017-03-04T14:32:55.984Z,1680
2017-03-04T14:34:09.688Z,2600
2017-03-04T14:35:23.434Z,1875
2017-03-04T14:36:35.959Z,1585
2017-03-04T14:37:49.747Z,1630
2017-03-04T14:39:03.488Z,2350
2017-03-04T14:40:17.214Z,1580
2017-03-04T14:41:30.966Z,2500
2017-03-04T14:42:44.725Z,2985
2017-03-04T14:43:57.836Z,2890
2017-03-04T14:45:11.554Z,3175
2017-03-04T14:46:24.668Z,1615
2017-03-04T14:47:38.383Z,2895
2017-03-04T14:48:52.124Z,4375
2017-03-04T14:50:05.862Z,2290
2017-03-04T14:51:19.592Z,4880
2017-03-04T14:52:33.295Z,4890
2017-03-04T14:53:47.006Z,2145
2017-03-04T14:55:00.759Z,4605
2017-03-04T14:56:14.528Z,3580
2017-03-04T14:57:28.311Z,2510
2017-03-04T14:58:42.081Z,2155
2017-03-04T14:59:55.847Z,1790
2017-03-04T15:01:08.960Z,1700
2017-03-04T15:02:22.111Z,5480
2017-03-04T15:03:35.251Z,1865
2017-03-04T15:04:48.993Z,1990
2017-03-04T15:06:02.744Z,2010
2017-03-04T15:07:16.470Z,1880
2017-03-04T15:08:29.622Z,1730
2017-03-04T15:09:42.762Z,2010
2017-03-04T15:10:56.565Z,5630
2017-03-04T15:12:09.705Z,5165
2017-03-04T15:13:23.435Z,1345
2017-03-04T15:14:37.184Z,1215
2017-03-04T15:15:50.365Z,1110
2017-03-04T15:17:04.092Z,975
2017-03-04T15:18:17.859Z,990
2017-03-04T15:19:31.590Z,1010
2017-03-04T15:20:45.324Z,885
2017-03-04T15:21:58.441Z,800
2017-03-04T15:23:12.163Z,760
2017-03-04T15:24:25.938Z,985
2017-03-04T15:25:39.669Z,2910
2017-03-04T15:26:53.634Z,1765
2017-03-04T15:28:07.441Z,1515
2017-03-04T15:29:21.147Z,1535
2017-03-04T15:30:34.269Z,5100
2017-03-04T15:31:47.394Z,4820
2017-03-04T15:33:01.206Z,1540
2017-03-04T15:34:14.933Z,1645
2017-03-04T15:35:28.684Z,1715
2017-03-04T15:36:42.379Z,1700
2017-03-04T15:37:56.151Z,1535
2017-03-04T15:39:09.915Z,1375
2017-03-04T15:40:23.631Z,1275
2017-03-04T15:41:36.795Z,1235
2017-03-04T15:42:50.635Z,1425
2017-03-04T15:44:04.389Z,4905
2017-03-04T15:45:18.113Z,4870
2017-03-04T15:46:31.856Z,4805
2017-03-04T15:47:45.629Z,4760
2017-03-04T15:48:59.391Z,4675
2017-03-04T15:50:13.131Z,4720
2017-03-04T15:51:26.909Z,2875
2017-03-04T15:52:40.681Z,4515
2017-03-04T15:53:54.403Z,4470
2017-03-04T15:55:08.120Z,4345
2017-03-04T15:56:21.831Z,4830
2017-03-04T15:57:34.949Z,4870
2017-03-04T15:58:48.682Z,4735
2017-03-04T16:00:02.403Z,4425
2017-03-04T16:01:16.932Z,4615
2017-03-04T16:02:30.726Z,1510
2017-03-04T16:03:43.861Z,4520
2017-03-04T16:04:56.986Z,3545
2017-03-04T16:06:10.703Z,2400
2017-03-04T16:07:23.862Z,1295
2017-03-04T16:08:36.995Z,4545
2017-03-04T16:09:50.748Z,1315
2017-03-04T16:11:04.438Z,1605
2017-03-04T16:12:18.183Z,1170
2017-03-04T16:13:31.957Z,1160
2017-03-04T16:14:44.475Z,1250
2017-03-04T16:15:58.229Z,1615
2017-03-04T16:17:11.938Z,4325
2017-03-04T16:18:25.713Z,4635
2017-03-04T16:19:39.450Z,4725
2017-03-04T16:20:53.200Z,1760
2017-03-04T16:22:06.975Z,1350
2017-03-04T16:23:20.104Z,1410
2017-03-04T16:24:33.837Z,1270
2017-03-04T16:25:46.977Z,1445
2017-03-04T16:27:00.721Z,4570
2017-03-04T16:28:14.509Z,4155
2017-03-04T16:29:28.349Z,4685
2017-03-04T16:30:42.066Z,4615
2017-03-04T16:31:55.216Z,1345
2017-03-04T16:33:08.956Z,1855
2017-03-04T16:34:22.774Z,1615
2017-03-04T16:35:36.479Z,4225
2017-03-04T16:36:50.247Z,4500
2017-03-04T16:38:03.379Z,4700
2017-03-04T16:39:17.112Z,4560
2017-03-04T16:40:30.263Z,3950
2017-03-04T16:41:44.023Z,4240
2017-03-04T16:42:57.762Z,4225
2017-03-04T16:44:11.510Z,4240
2017-03-04T16:45:24.681Z,3860
2017-03-04T16:46:38.413Z,4015
2017-03-04T16:47:51.523Z,3970
2017-03-04T16:49:05.295Z,4140
2017-03-04T16:50:19.012Z,4345
2017-03-04T16:51:32.762Z,4050
2017-03-04T16:52:46.508Z,4215
2017-03-04T16:54:00.227Z,3665
2017-03-04T16:55:13.368Z,1155
2017-03-04T16:56:26.480Z,1130
2017-03-04T16:57:40.242Z,1265
2017-03-04T16:58:53.977Z,1575
2017-03-04T17:00:07.128Z,1885
2017-03-04T17:01:20.273Z,1445
2017-03-04T17:02:34.003Z,1275
2017-03-04T17:03:47.786Z,1205
2017-03-04T17:05:01.532Z,1150
2017-03-04T17:06:14.664Z,1180
2017-03-04T17:07:28.377Z,1185
2017-03-04T17:08:42.106Z,1195
2017-03-04T17:09:55.847Z,1355
2017-03-04T17:11:08.993Z,1560
2017-03-04T17:12:22.738Z,2095
2017-03-04T17:13:35.861Z,1560
2017-03-04T17:14:49.579Z,2605
2017-03-04T17:16:03.297Z,2400
2017-03-04T17:17:17.043Z,2100
2017-03-04T17:18:29.564Z,1500
2017-03-04T17:19:43.292Z,1435
2017-03-04T17:20:57.028Z,2455
2017-03-04T17:22:10.801Z,1565
2017-03-04T17:23:24.563Z,1480
2017-03-04T17:24:38.300Z,1535
2017-03-04T17:25:52.052Z,2850
2017-03-04T17:27:05.753Z,3900
2017-03-04T17:28:19.523Z,1455
2017-03-04T17:29:33.265Z,1420
2017-03-04T17:30:47.015Z,1750
2017-03-04T17:32:00.737Z,2815
2017-03-04T17:33:14.482Z,3745
2017-03-04T17:34:27.625Z,1745
2017-03-04T17:35:40.765Z,1585
2017-03-04T17:36:54.490Z,1345
2017-03-04T17:38:08.233Z,1180
2017-03-04T17:39:21.995Z,1085
2017-03-04T17:40:35.750Z,925
2017-03-04T17:41:48.877Z,775
2017-03-04T17:43:02.033Z,695
2017-03-04T17:44:15.201Z,740
2017-03-04T17:45:28.956Z,1120
2017-03-04T17:46:42.691Z,2960
2017-03-04T17:47:55.804Z,2585
2017-03-04T17:49:09.502Z,1070
2017-03-04T17:50:23.281Z,985
2017-03-04T17:51:36.978Z,880
2017-03-04T17:52:50.743Z,875
2017-03-04T17:54:04.457Z,1065
2017-03-04T17:55:18.277Z,980
2017-03-04T17:56:32.002Z,930
2017-03-04T17:57:45.716Z,870
2017-03-04T17:58:59.468Z,830
2017-03-04T18:00:13.261Z,745
2017-03-04T18:01:26.978Z,730