createdAt,value
2018-12-18T00:00:47.125Z,0.00
2018-12-18T00:01:47.037Z,0.00
2018-12-18T00:02:46.949Z,0.00
2018-12-18T00:03:46.864Z,0.00
2018-12-18T00:04:46.774Z,0.00
2018-12-18T00:05:46.687Z,0.00
2018-12-18T00:06:46.609Z,0.00
2018-12-18T00:07:46.514Z,0.00
2018-12-18T00:08:46.426Z,0.00
2018-12-18T00:09:46.339Z,0.00
2018-12-18T00:10:46.249Z,0.00
2018-12-18T00:11:46.163Z,0.00
2018-12-18T00:12:46.082Z,0.00
2018-12-18T00:13:45.989Z,0.00
2018-12-18T00:14:45.901Z,0.00
2018-12-18T00:15:45.814Z,0.00
2018-12-18T00:16:45.730Z,0.00
2018-12-18T00:17:45.641Z,0.00
2018-12-18T00:18:45.555Z,0.00
2018-12-18T00:19:45.466Z,0.00
2018-12-18T00:20:45.380Z,0.00
2018-12-18T00:21:45.290Z,0.00
2018-12-18T00:22:45.204Z,0.00
2018-12-18T00:23:45.119Z,0.00
2018-12-18T00:24:45.030Z,0.00
2018-12-18T00:25:44.944Z,0.00
2018-12-18T00:26:44.857Z,0.00
2018-12-18T00:27:44.769Z,0.00
2018-12-18T00:28:44.687Z,0.00
2018-12-18T00:29:44.598Z,0.00
2018-12-18T00:30:44.510Z,0.00
2018-12-18T00:31:44.423Z,0.00
2018-12-18T00:32:44.339Z,0.00
2018-12-18T00:33:46.178Z,0.00
2018-12-18T00:34:44.163Z,0.00
2018-12-18T00:35:44.073Z,0.00
2018-12-18T00:36:43.986Z,0.00
2018-12-18T00:37:43.898Z,0.00
2018-12-18T00:38:43.810Z,0.00
2018-12-18T00:39:43.722Z,0.00
2018-12-18T00:40:43.636Z,0.00
2018-12-18T00:41:43.552Z,0.00
2018-12-18T00:42:43.460Z,0.00
2018-12-18T00:43:43.382Z,0.00
2018-12-18T00:44:43.287Z,0.00
2018-12-18T00:45:43.201Z,0.00
2018-12-18T00:46:43.115Z,0.00
2018-12-18T00:47:43.027Z,0.00
2018-12-18T00:48:42.940Z,0.00
2018-12-18T00:49:42.852Z,0.00
2018-12-18T00:50:42.765Z,0.00
2018-12-18T00:51:42.678Z,0.00
2018-12-18T00:52:42.593Z,0.00
2018-12-18T00:53:42.548Z,0.00
2018-12-18T00:54:42.418Z,0.00
2018-12-18T00:55:42.328Z,0.00
2018-12-18T00:56:42.245Z,0.00
2018-12-18T00:57:42.159Z,0.00
2018-12-18T00:58:42.069Z,0.00
2018-12-18T00:59:41.981Z,0.00
2018-12-18T01:00:41.896Z,0.00
2018-12-18T01:01:41.809Z,0.00
2018-12-18T01:02:41.720Z,0.00
2018-12-18T01:03:41.634Z,0.00
2018-12-18T01:04:41.547Z,0.00
2018-12-18T01:05:41.462Z,0.00
2018-12-18T01:06:41.375Z,0.00
2018-12-18T01:07:41.284Z,0.00
2018-12-18T01:08:41.201Z,0.00
2018-12-18T01:09:41.112Z,0.00
2018-12-18T01:10:41.024Z,0.00
2018-12-18T01:11:40.937Z,0.00
2018-12-18T01:12:40.851Z,0.00
2018-12-18T01:13:40.765Z,0.00
2018-12-18T01:14:40.675Z,0.00
2018-12-18T01:15:40.591Z,0.00
2018-12-18T01:16:40.505Z,0.00
2018-12-18T01:17:40.415Z,0.00
2018-12-18T01:18:40.332Z,0.00
2018-12-18T01:19:40.245Z,0.00
2018-12-18T01:20:40.154Z,0.00
2018-12-18T01:21:40.068Z,0.00
2018-12-18T01:22:39.981Z,0.00
2018-12-18T01:23:39.892Z,0.00
2018-12-18T01:24:39.816Z,0.00
2018-12-18T01:25:39.721Z,0.00
2018-12-18T01:26:39.637Z,0.00
2018-12-18T01:27:39.546Z,0.00
2018-12-18T01:28:39.474Z,0.00
2018-12-18T01:29:39.372Z,0.00
2018-12-18T01:30:39.287Z,0.00
2018-12-18T01:31:39.207Z,0.00
2018-12-18T01:32:39.111Z,0.00
2018-12-18T01:33:39.030Z,0.00
2018-12-18T01:34:38.937Z,0.00
2018-12-18T01:35:38.850Z,0.00
2018-12-18T01:36:38.766Z,0.00
2018-12-18T01:37:38.678Z,0.00
2018-12-18T01:38:38.589Z,0.00
2018-12-18T01:39:38.504Z,0.00
2018-12-18T01:40:38.415Z,0.00
2018-12-18T01:41:38.327Z,0.00
2018-12-18T01:42:38.244Z,0.00
2018-12-18T01:43:38.158Z,0.00
2018-12-18T01:44:38.067Z,0.00
2018-12-18T01:45:37.984Z,0.00
2018-12-18T01:46:37.964Z,0.00
2018-12-18T01:47:37.806Z,0.00
2018-12-18T01:48:37.723Z,0.00
2018-12-18T01:49:37.633Z,0.00
2018-12-18T01:50:37.546Z,0.00
2018-12-18T01:51:37.459Z,0.00
2018-12-18T01:52:37.376Z,0.00
2018-12-18T01:53:37.289Z,0.00
2018-12-18T01:54:37.197Z,0.00
2018-12-18T01:55:37.112Z,0.00
2018-12-18T01:56:37.024Z,0.00
2018-12-18T01:57:36.937Z,0.00
2018-12-18T01:58:36.851Z,0.00
2018-12-18T01:59:36.770Z,0.00
2018-12-18T02:00:36.677Z,0.00
2018-12-18T02:01:36.590Z,0.00
2018-12-18T02:02:36.502Z,0.00
2018-12-18T02:03:36.416Z,0.00
2018-12-18T02:04:36.350Z,0.00
2018-12-18T02:05:36.245Z,0.00
2018-12-18T02:06:36.154Z,0.00
2018-12-18T02:07:36.068Z,0.00
2018-12-18T02:08:35.984Z,0.00
2018-12-18T02:09:35.901Z,0.00
2018-12-18T02:10:35.809Z,0.00
2018-12-18T02:11:35.719Z,0.00
2018-12-18T02:12:35.632Z,0.00
2018-12-18T02:13:35.550Z,0.00
2018-12-18T02:14:35.463Z,0.00
2018-12-18T02:15:35.373Z,0.00
2018-12-18T02:16:35.288Z,0.00
2018-12-18T02:17:35.197Z,0.00
2018-12-18T02:18:35.110Z,0.00
2018-12-18T02:19:35.023Z,0.00
2018-12-18T02:20:34.942Z,0.00
2018-12-18T02:21:34.850Z,0.00
2018-12-18T02:22:34.762Z,0.00
2018-12-18T02:23:34.677Z,0.00
2018-12-18T02:24:34.591Z,0.00
2018-12-18T02:25:34.501Z,0.00
2018-12-18T02:26:34.412Z,0.00
2018-12-18T02:27:34.329Z,0.00
2018-12-18T02:28:34.240Z,0.00
2018-12-18T02:29:34.156Z,0.00
2018-12-18T02:30:34.065Z,0.00
2018-12-18T02:31:33.980Z,0.00
2018-12-18T02:32:33.892Z,0.00
2018-12-18T02:33:33.805Z,0.00
2018-12-18T02:34:33.720Z,0.00
2018-12-18T02:35:33.632Z,0.00
2018-12-18T02:36:33.544Z,0.00
2018-12-18T02:37:33.460Z,0.00
2018-12-18T02:38:33.371Z,0.00
2018-12-18T02:39:33.287Z,0.00
2018-12-18T02:40:33.196Z,0.00
2018-12-18T02:41:33.121Z,0.00
2018-12-18T02:42:33.022Z,0.00
2018-12-18T02:43:32.935Z,0.00
2018-12-18T02:44:32.848Z,0.00
2018-12-18T02:45:32.762Z,0.00
2018-12-18T02:46:32.675Z,0.00
2018-12-18T02:47:32.590Z,0.00
2018-12-18T02:48:32.501Z,0.00
2018-12-18T02:49:32.412Z,0.00
2018-12-18T02:50:32.327Z,0.00
2018-12-18T02:51:32.239Z,0.00
2018-12-18T02:52:32.152Z,0.00
2018-12-18T02:53:32.074Z,0.00
2018-12-18T02:54:31.977Z,0.00
2018-12-18T02:55:31.891Z,0.00
2018-12-18T02:56:31.816Z,0.00
2018-12-18T02:57:31.720Z,0.00
2018-12-18T02:58:31.632Z,0.00
2018-12-18T02:59:31.545Z,0.00
2018-12-18T03:00:31.458Z,0.00
2018-12-18T03:01:31.371Z,0.00
2018-12-18T03:02:31.283Z,0.00
2018-12-18T03:03:31.198Z,0.00
2018-12-18T03:04:31.111Z,0.00
2018-12-18T03:05:38.190Z,0.00
2018-12-18T03:07:34.866Z,0.00
2018-12-18T03:08:34.730Z,0.00
2018-12-18T03:10:38.532Z,0.00
2018-12-18T03:11:38.438Z,0.00
2018-12-18T03:12:38.352Z,0.00
2018-12-18T03:13:38.266Z,0.00
2018-12-18T03:14:38.176Z,0.00
2018-12-18T03:15:38.090Z,0.00
2018-12-18T03:16:38.003Z,0.00
2018-12-18T03:17:37.918Z,0.00
2018-12-18T03:18:37.831Z,0.00
2018-12-18T03:19:37.744Z,0.00
2018-12-18T03:20:37.656Z,0.00
2018-12-18T03:21:37.568Z,0.00
2018-12-18T03:22:37.483Z,0.00
2018-12-18T03:23:37.394Z,0.00
2018-12-18T03:24:37.310Z,0.00
2018-12-18T03:25:37.221Z,0.00
2018-12-18T03:26:37.134Z,0.00
2018-12-18T03:27:37.045Z,0.00
2018-12-18T03:28:36.958Z,0.00
2018-12-18T03:29:36.871Z,0.00
2018-12-18T03:30:36.785Z,0.00
2018-12-18T03:31:36.700Z,0.00
2018-12-18T03:32:36.617Z,0.00
2018-12-18T03:33:36.523Z,0.00
2018-12-18T03:34:36.438Z,0.00
2018-12-18T03:35:36.351Z,0.00
2018-12-18T03:36:36.263Z,0.00
2018-12-18T03:37:36.175Z,0.00
2018-12-18T03:38:36.088Z,0.00
2018-12-18T03:39:36.000Z,0.00
2018-12-18T03:40:35.917Z,0.00
2018-12-18T03:41:35.827Z,0.00
2018-12-18T03:42:35.744Z,0.00
2018-12-18T03:43:35.654Z,0.00
2018-12-18T03:44:35.568Z,0.00
2018-12-18T03:45:35.478Z,0.00
2018-12-18T03:46:35.391Z,0.00
2018-12-18T03:47:35.306Z,0.00
2018-12-18T03:48:35.219Z,0.00
2018-12-18T03:49:35.134Z,0.00
2018-12-18T03:50:35.046Z,0.00
2018-12-18T03:51:34.959Z,0.00
2018-12-18T03:52:34.874Z,0.00
2018-12-18T03:53:34.786Z,0.00
2018-12-18T03:54:34.700Z,0.00
2018-12-18T03:55:34.615Z,0.00
2018-12-18T03:56:34.525Z,0.00
2018-12-18T03:57:34.441Z,0.00
2018-12-18T03:58:34.348Z,0.00
2018-12-18T03:59:34.266Z,0.00
2018-12-18T04:00:34.176Z,0.00
2018-12-18T04:01:34.089Z,0.00
2018-12-18T04:02:34.003Z,0.00
2018-12-18T04:03:33.915Z,0.00
2018-12-18T04:04:35.760Z,0.00
2018-12-18T04:05:33.743Z,0.00
2018-12-18T04:06:33.654Z,0.00
2018-12-18T04:07:33.575Z,0.00
2018-12-18T04:08:33.481Z,0.00
2018-12-18T04:09:33.395Z,0.00
2018-12-18T04:10:33.308Z,0.00
2018-12-18T04:11:33.224Z,0.00
2018-12-18T04:12:33.131Z,0.00
2018-12-18T04:13:33.047Z,0.00
2018-12-18T04:14:32.959Z,0.00
2018-12-18T04:15:32.871Z,0.00
2018-12-18T04:16:32.786Z,0.00
2018-12-18T04:17:32.696Z,0.00
2018-12-18T04:18:32.670Z,0.00
2018-12-18T04:19:32.522Z,0.00
2018-12-18T04:20:32.437Z,0.00
2018-12-18T04:21:32.347Z,0.00
2018-12-18T04:22:32.262Z,0.00
2018-12-18T04:23:32.175Z,0.00
2018-12-18T04:24:32.089Z,0.00
2018-12-18T04:25:32.006Z,0.00
2018-12-18T04:26:31.914Z,0.00
2018-12-18T04:27:31.826Z,0.00
2018-12-18T04:28:31.741Z,0.00
2018-12-18T04:29:31.652Z,0.00
2018-12-18T04:30:31.570Z,0.00
2018-12-18T04:31:31.482Z,0.00
2018-12-18T04:32:31.395Z,0.00
2018-12-18T04:33:31.308Z,0.00
2018-12-18T04:34:31.219Z,0.00
2018-12-18T04:35:31.137Z,0.00
2018-12-18T04:36:31.048Z,0.00
2018-12-18T04:37:30.957Z,0.00
2018-12-18T04:38:30.872Z,0.00
2018-12-18T04:39:30.783Z,0.00
2018-12-18T04:40:30.699Z,0.00
2018-12-18T04:41:30.610Z,0.00
2018-12-18T04:42:30.523Z,0.00
2018-12-18T04:43:30.440Z,0.00
2018-12-18T04:44:30.352Z,0.00
2018-12-18T04:45:30.262Z,0.00
2018-12-18T04:46:30.174Z,0.00
2018-12-18T04:47:30.089Z,0.00
2018-12-18T04:48:30.001Z,0.00
2018-12-18T04:49:29.915Z,0.00
2018-12-18T04:50:29.827Z,0.00
2018-12-18T04:51:29.751Z,0.00
2018-12-18T04:52:29.653Z,0.00
2018-12-18T04:53:29.567Z,0.00
2018-12-18T04:54:29.482Z,0.00
2018-12-18T04:55:29.393Z,0.00
2018-12-18T04:56:29.307Z,0.00
2018-12-18T04:57:29.220Z,0.00
2018-12-18T04:58:29.133Z,0.00
2018-12-18T04:59:29.047Z,0.00
2018-12-18T05:00:28.956Z,0.00
2018-12-18T05:01:28.874Z,0.00
2018-12-18T05:02:28.787Z,0.00
2018-12-18T05:03:28.700Z,0.00
2018-12-18T05:04:28.612Z,0.00
2018-12-18T05:05:28.523Z,0.00
2018-12-18T05:06:28.436Z,0.00
2018-12-18T05:07:28.352Z,0.00
2018-12-18T05:08:28.267Z,0.00
2018-12-18T05:09:28.185Z,0.00
2018-12-18T05:10:28.090Z,0.00
2018-12-18T05:11:28.002Z,0.00
2018-12-18T05:12:27.916Z,0.00
2018-12-18T05:13:27.835Z,0.00
2018-12-18T05:14:27.739Z,0.00
2018-12-18T05:15:27.653Z,0.00
2018-12-18T05:16:27.570Z,0.00
2018-12-18T05:17:27.481Z,0.00
2018-12-18T05:18:27.392Z,0.00
2018-12-18T05:19:27.311Z,0.00
2018-12-18T05:20:27.227Z,0.00
2018-12-18T05:21:27.133Z,0.00
2018-12-18T05:22:27.047Z,0.00
2018-12-18T05:23:26.960Z,0.00
2018-12-18T05:24:26.874Z,0.00
2018-12-18T05:25:26.786Z,0.00
2018-12-18T05:26:26.700Z,0.00
2018-12-18T05:27:26.609Z,0.00
2018-12-18T05:28:26.525Z,0.00
2018-12-18T05:29:26.440Z,0.00
2018-12-18T05:30:26.357Z,0.00
2018-12-18T05:31:26.265Z,0.00
2018-12-18T05:32:26.180Z,0.00
2018-12-18T05:33:26.092Z,0.00
2018-12-18T05:34:26.003Z,0.00
2018-12-18T05:35:25.917Z,0.00
2018-12-18T05:36:26.021Z,0.00
2018-12-18T05:37:25.741Z,0.00
2018-12-18T05:38:25.657Z,0.00
2018-12-18T05:39:25.569Z,0.00
2018-12-18T05:40:25.484Z,0.00
2018-12-18T05:41:25.397Z,0.00
2018-12-18T05:42:25.306Z,0.00
2018-12-18T05:43:25.226Z,0.00
2018-12-18T05:44:25.144Z,0.00
2018-12-18T05:45:25.045Z,0.00
2018-12-18T05:46:24.962Z,0.00
2018-12-18T05:47:24.880Z,0.00
2018-12-18T05:48:24.787Z,0.00
2018-12-18T05:49:24.699Z,0.00
2018-12-18T05:50:24.617Z,0.00
2018-12-18T05:51:24.528Z,0.00
2018-12-18T05:52:24.439Z,0.00
2018-12-18T05:53:24.353Z,0.00
2018-12-18T05:54:24.264Z,0.00
2018-12-18T05:55:24.184Z,0.00
2018-12-18T05:56:24.093Z,0.00
2018-12-18T05:57:24.007Z,0.00
2018-12-18T05:58:23.919Z,0.00
2018-12-18T05:59:23.830Z,0.00
2018-12-18T06:00:23.745Z,0.00
2018-12-18T06:01:23.660Z,0.00
2018-12-18T06:02:23.569Z,0.00
2018-12-18T06:03:23.484Z,0.00
2018-12-18T06:04:23.397Z,0.00
2018-12-18T06:05:23.310Z,0.00
2018-12-18T06:06:23.223Z,0.00
2018-12-18T06:07:23.137Z,0.00
2018-12-18T06:08:23.054Z,0.00
2018-12-18T06:09:22.961Z,0.00
2018-12-18T06:10:22.875Z,0.00
2018-12-18T06:11:22.790Z,0.00
2018-12-18T06:12:22.701Z,0.00
2018-12-18T06:13:22.614Z,0.00
2018-12-18T06:14:22.537Z,0.00
2018-12-18T06:15:22.443Z,0.00
2018-12-18T06:16:22.360Z,0.00
2018-12-18T06:17:22.305Z,0.00
2018-12-18T06:18:22.179Z,0.00
2018-12-18T06:19:22.096Z,0.00
2018-12-18T06:20:22.008Z,0.00
2018-12-18T06:21:21.919Z,0.00
2018-12-18T06:22:21.835Z,0.00
2018-12-18T06:23:21.749Z,0.00
2018-12-18T06:24:21.665Z,0.00
2018-12-18T06:25:21.579Z,0.00
2018-12-18T06:26:21.492Z,0.00
2018-12-18T06:27:21.400Z,0.00
2018-12-18T06:28:21.324Z,0.00
2018-12-18T06:29:21.225Z,0.00
2018-12-18T06:30:21.143Z,0.00
2018-12-18T06:31:21.061Z,0.00
2018-12-18T06:32:20.965Z,0.00
2018-12-18T06:33:20.879Z,0.00
2018-12-18T06:34:20.792Z,0.00
2018-12-18T06:35:20.705Z,4.00
2018-12-18T06:36:20.618Z,4.00
2018-12-18T06:37:20.532Z,0.00
2018-12-18T06:38:20.444Z,4.00
2018-12-18T06:39:20.401Z,4.00
2018-12-18T06:40:20.271Z,4.00
2018-12-18T06:41:20.190Z,4.00
2018-12-18T06:42:20.101Z,4.00
2018-12-18T06:43:20.010Z,8.00
2018-12-18T06:44:19.925Z,8.00
2018-12-18T06:45:19.898Z,8.00
2018-12-18T06:46:19.750Z,12.00
2018-12-18T06:47:19.677Z,8.00
2018-12-18T06:48:19.576Z,12.00
2018-12-18T06:49:19.556Z,12.00
2018-12-18T06:50:19.403Z,16.00
2018-12-18T06:51:19.317Z,12.00
2018-12-18T06:52:19.228Z,16.00
2018-12-18T06:53:19.146Z,20.00
2018-12-18T06:54:19.054Z,20.00
2018-12-18T06:55:18.988Z,24.00
2018-12-18T06:56:18.885Z,28.00
2018-12-18T06:57:18.793Z,36.00
2018-12-18T06:58:18.706Z,40.00
2018-12-18T06:59:18.626Z,40.00
2018-12-18T07:00:18.534Z,44.00
2018-12-18T07:01:18.449Z,44.00
2018-12-18T07:02:18.360Z,52.00
2018-12-18T07:03:18.273Z,56.00
2018-12-18T07:04:18.187Z,56.00
2018-12-18T07:05:18.098Z,64.00
2018-12-18T07:06:18.041Z,64.00
2018-12-18T07:07:17.946Z,68.00
2018-12-18T07:08:17.895Z,72.00
2018-12-18T07:09:17.808Z,84.00
2018-12-18T07:10:17.680Z,88.00
2018-12-18T07:11:17.584Z,96.00
2018-12-18T07:12:17.492Z,100.00
2018-12-18T07:13:17.405Z,108.00
2018-12-18T07:14:17.323Z,116.00
2018-12-18T07:15:17.232Z,124.00
2018-12-18T07:16:17.146Z,128.00
2018-12-18T07:17:17.058Z,132.00
2018-12-18T07:18:16.970Z,140.00
2018-12-18T07:19:16.885Z,148.00
2018-12-18T07:20:16.814Z,156.00
2018-12-18T07:21:16.711Z,160.00
2018-12-18T07:22:16.624Z,156.00
2018-12-18T07:23:16.538Z,160.00
2018-12-18T07:24:16.454Z,172.00
2018-12-18T07:25:16.381Z,176.00
2018-12-18T07:26:16.292Z,168.00
2018-12-18T07:27:16.191Z,168.00
2018-12-18T07:28:16.106Z,188.00
2018-12-18T07:29:16.017Z,188.00
2018-12-18T07:30:15.990Z,188.00
2018-12-18T07:31:15.921Z,192.00
2018-12-18T07:32:15.823Z,200.00
2018-12-18T07:33:15.716Z,204.00
2018-12-18T07:34:15.635Z,204.00
2018-12-18T07:35:15.563Z,216.00
2018-12-18T07:36:15.462Z,220.00
2018-12-18T07:37:15.324Z,252.00
2018-12-18T07:38:15.237Z,244.00
2018-12-18T07:39:15.153Z,260.00
2018-12-18T07:40:15.063Z,272.00
2018-12-18T07:41:14.977Z,284.00
2018-12-18T07:42:14.892Z,276.00
2018-12-18T07:43:14.803Z,272.00
2018-12-18T07:44:14.728Z,284.00
2018-12-18T07:45:14.632Z,280.00
2018-12-18T07:46:14.542Z,280.00
2018-12-18T07:47:14.457Z,268.00
2018-12-18T07:48:14.370Z,280.00
2018-12-18T07:49:14.281Z,292.00
2018-12-18T07:50:14.197Z,300.00
2018-12-18T07:51:14.113Z,304.00
2018-12-18T07:52:14.021Z,312.00
2018-12-18T07:53:13.935Z,300.00
2018-12-18T07:54:13.850Z,332.00
2018-12-18T07:55:13.760Z,392.00
2018-12-18T07:56:13.675Z,436.00
2018-12-18T07:57:13.589Z,452.00
2018-12-18T07:58:13.501Z,424.00
2018-12-18T07:59:13.472Z,408.00
2018-12-18T08:00:13.329Z,468.00
2018-12-18T08:01:13.243Z,492.00
2018-12-18T08:02:13.187Z,516.00
2018-12-18T08:03:13.102Z,484.00
2018-12-18T08:04:13.649Z,528.00
2018-12-18T08:05:12.897Z,540.00
2018-12-18T08:06:12.808Z,544.00
2018-12-18T08:07:12.720Z,552.00
2018-12-18T08:08:12.633Z,552.00
2018-12-18T08:09:12.548Z,560.00
2018-12-18T08:10:12.462Z,600.00
2018-12-18T08:11:12.380Z,612.00
2018-12-18T08:12:12.287Z,616.00
2018-12-18T08:13:12.198Z,604.00
2018-12-18T08:14:12.114Z,608.00
2018-12-18T08:15:12.024Z,576.00
2018-12-18T08:16:11.962Z,580.00
2018-12-18T08:17:11.850Z,592.00
2018-12-18T08:18:11.768Z,600.00
2018-12-18T08:19:11.681Z,556.00
2018-12-18T08:20:11.594Z,536.00
2018-12-18T08:21:11.519Z,532.00
2018-12-18T08:22:11.419Z,568.00
2018-12-18T08:23:11.337Z,580.00
2018-12-18T08:24:11.250Z,568.00
2018-12-18T08:25:11.160Z,592.00
2018-12-18T08:26:11.075Z,596.00
2018-12-18T08:27:11.037Z,608.00
2018-12-18T08:28:10.938Z,608.00
2018-12-18T08:29:10.864Z,552.00
2018-12-18T08:30:10.795Z,564.00
2018-12-18T08:31:10.690Z,568.00
2018-12-18T08:32:10.612Z,560.00
2018-12-18T08:33:10.528Z,556.00
2018-12-18T08:34:10.442Z,496.00
2018-12-18T08:35:10.366Z,508.00
2018-12-18T08:36:10.267Z,532.00
2018-12-18T08:37:10.146Z,524.00
2018-12-18T08:38:10.081Z,496.00
2018-12-18T08:39:10.009Z,492.00
2018-12-18T08:40:09.862Z,528.00
2018-12-18T08:41:09.773Z,564.00
2018-12-18T08:42:09.687Z,564.00
2018-12-18T08:43:09.601Z,584.00
2018-12-18T08:44:09.515Z,632.00
2018-12-18T08:45:09.428Z,668.00
2018-12-18T08:46:10.433Z,668.00
2018-12-18T08:47:09.256Z,664.00
2018-12-18T08:48:09.169Z,684.00
2018-12-18T08:49:09.084Z,664.00
2018-12-18T08:50:08.997Z,640.00
2018-12-18T08:51:08.911Z,644.00
2018-12-18T08:52:08.828Z,644.00
2018-12-18T08:53:08.737Z,648.00
2018-12-18T08:54:08.651Z,668.00
2018-12-18T08:55:08.564Z,704.00
2018-12-18T08:56:08.481Z,708.00
2018-12-18T08:57:08.390Z,688.00
2018-12-18T08:58:08.307Z,656.00
2018-12-18T08:59:08.220Z,604.00
2018-12-18T09:00:08.133Z,600.00
2018-12-18T09:01:08.045Z,620.00
2018-12-18T09:02:07.972Z,632.00
2018-12-18T09:03:07.876Z,652.00
2018-12-18T09:04:07.794Z,668.00
2018-12-18T09:05:07.701Z,668.00
2018-12-18T09:06:14.805Z,688.00
2018-12-18T09:08:11.581Z,736.00
2018-12-18T09:09:11.325Z,684.00
2018-12-18T09:11:15.166Z,724.00
2018-12-18T09:12:15.032Z,724.00
2018-12-18T09:13:14.950Z,712.00
2018-12-18T09:14:14.857Z,716.00
2018-12-18T09:15:14.772Z,740.00
2018-12-18T09:16:14.686Z,788.00
2018-12-18T09:17:14.597Z,780.00
2018-12-18T09:18:14.511Z,796.00
2018-12-18T09:19:14.450Z,772.00
2018-12-18T09:20:14.340Z,772.00
2018-12-18T09:21:14.258Z,808.00
2018-12-18T09:22:14.170Z,832.00
2018-12-18T09:23:14.080Z,808.00
2018-12-18T09:24:13.994Z,748.00
2018-12-18T09:25:13.909Z,704.00
2018-12-18T09:26:13.820Z,716.00
2018-12-18T09:27:13.733Z,736.00
2018-12-18T09:28:13.648Z,764.00
2018-12-18T09:29:13.561Z,804.00
2018-12-18T09:30:13.474Z,840.00
2018-12-18T09:31:13.389Z,828.00
2018-12-18T09:32:13.357Z,796.00
2018-12-18T09:33:13.223Z,736.00
2018-12-18T09:34:13.129Z,788.00
2018-12-18T09:35:13.043Z,836.00
2018-12-18T09:36:12.961Z,864.00
2018-12-18T09:37:12.872Z,868.00
2018-12-18T09:38:12.783Z,788.00
2018-12-18T09:39:12.702Z,792.00
2018-12-18T09:40:12.610Z,812.00
2018-12-18T09:41:12.525Z,880.00
2018-12-18T09:42:12.439Z,900.00
2018-12-18T09:43:12.353Z,880.00
2018-12-18T09:44:12.265Z,900.00
2018-12-18T09:45:12.180Z,920.00
2018-12-18T09:46:12.092Z,940.00
2018-12-18T09:47:12.008Z,968.00
2018-12-18T09:48:11.922Z,1012.00
2018-12-18T09:49:11.835Z,1056.00
2018-12-18T09:50:11.752Z,1060.00
2018-12-18T09:51:11.663Z,1084.00
2018-12-18T09:52:11.577Z,1124.00
2018-12-18T09:53:11.490Z,1152.00
2018-12-18T09:54:11.403Z,1124.00
2018-12-18T09:55:11.316Z,1084.00
2018-12-18T09:56:11.233Z,1096.00
2018-12-18T09:57:11.145Z,1148.00
2018-12-18T09:58:11.061Z,1092.00
2018-12-18T09:59:10.973Z,1100.00
2018-12-18T10:00:10.947Z,1204.00
2018-12-18T10:01:10.806Z,1164.00
2018-12-18T10:02:10.712Z,1076.00
2018-12-18T10:03:10.628Z,1036.00
2018-12-18T10:04:10.540Z,1016.00
2018-12-18T10:05:10.477Z,988.00
2018-12-18T10:06:10.387Z,952.00
2018-12-18T10:07:10.285Z,984.00
2018-12-18T10:08:10.196Z,1068.00
2018-12-18T10:09:10.111Z,1060.00
2018-12-18T10:10:10.024Z,1008.00
2018-12-18T10:11:09.940Z,940.00
2018-12-18T10:12:09.855Z,916.00
2018-12-18T10:13:09.766Z,988.00
2018-12-18T10:14:09.682Z,1136.00
2018-12-18T10:15:09.594Z,1212.00
2018-12-18T10:16:09.632Z,1244.00
2018-12-18T10:17:09.427Z,1132.00
2018-12-18T10:18:09.335Z,1084.00
2018-12-18T10:19:09.250Z,1272.00
2018-12-18T10:20:09.165Z,1376.00
2018-12-18T10:21:09.080Z,1248.00
2018-12-18T10:22:08.996Z,1264.00
2018-12-18T10:23:08.906Z,1444.00
2018-12-18T10:24:08.821Z,1800.00
2018-12-18T10:25:08.734Z,2224.00
2018-12-18T10:26:08.650Z,2672.00
2018-12-18T10:27:08.563Z,2784.00
2018-12-18T10:28:08.502Z,2836.00
2018-12-18T10:29:08.390Z,3420.00
2018-12-18T10:30:08.306Z,3436.00
2018-12-18T10:31:08.224Z,3744.00
2018-12-18T10:32:08.134Z,4548.00
2018-12-18T10:33:08.048Z,5276.00
2018-12-18T10:34:07.963Z,5272.00
2018-12-18T10:35:07.877Z,4528.00
2018-12-18T10:36:07.796Z,3464.00
2018-12-18T10:37:07.705Z,2576.00
2018-12-18T10:38:07.622Z,2196.00
2018-12-18T10:39:07.539Z,2016.00
2018-12-18T10:40:07.469Z,1904.00
2018-12-18T10:41:07.367Z,2000.00
2018-12-18T10:42:07.277Z,2068.00
2018-12-18T10:43:07.193Z,1984.00
2018-12-18T10:44:07.106Z,1804.00
2018-12-18T10:45:13.593Z,1644.00
2018-12-18T10:46:06.934Z,1464.00
2018-12-18T10:47:06.855Z,1116.00
2018-12-18T10:48:06.762Z,796.00
2018-12-18T10:49:06.687Z,992.00
2018-12-18T10:50:06.597Z,1312.00
2018-12-18T10:51:06.507Z,1268.00
2018-12-18T10:52:06.472Z,1280.00
2018-12-18T10:53:06.338Z,1640.00
2018-12-18T10:54:06.250Z,1628.00
2018-12-18T10:55:06.163Z,1472.00
2018-12-18T10:56:06.080Z,1380.00
2018-12-18T10:57:05.995Z,1444.00
2018-12-18T10:58:05.910Z,1480.00
2018-12-18T10:59:05.825Z,1464.00
2018-12-18T11:00:05.751Z,1364.00
2018-12-18T11:01:05.653Z,1324.00
2018-12-18T11:02:05.566Z,1316.00
2018-12-18T11:03:05.488Z,1324.00
2018-12-18T11:04:05.395Z,1332.00
2018-12-18T11:05:05.310Z,1192.00
2018-12-18T11:06:09.826Z,924.00
2018-12-18T11:07:05.794Z,800.00
2018-12-18T11:08:05.053Z,776.00
2018-12-18T11:09:05.044Z,796.00
2018-12-18T11:10:04.883Z,828.00
2018-12-18T11:11:04.798Z,832.00
2018-12-18T11:12:04.712Z,832.00
2018-12-18T11:13:04.627Z,832.00
2018-12-18T11:14:04.541Z,828.00
2018-12-18T11:15:04.453Z,856.00
2018-12-18T11:16:04.370Z,928.00
2018-12-18T11:17:04.284Z,988.00
2018-12-18T11:18:04.199Z,968.00
2018-12-18T11:19:04.147Z,996.00
2018-12-18T11:20:04.031Z,1120.00
2018-12-18T11:21:03.941Z,1176.00
2018-12-18T11:22:03.856Z,1228.00
2018-12-18T11:23:03.780Z,1336.00
2018-12-18T11:24:03.689Z,1480.00
2018-12-18T11:25:03.614Z,1592.00
2018-12-18T11:26:03.564Z,1608.00
2018-12-18T11:27:03.439Z,1488.00
2018-12-18T11:28:03.344Z,1356.00
2018-12-18T11:29:03.260Z,1272.00
2018-12-18T11:30:03.225Z,1224.00
2018-12-18T11:31:03.088Z,1288.00
2018-12-18T11:32:03.041Z,1248.00
2018-12-18T11:33:02.916Z,1288.00
2018-12-18T11:34:02.830Z,1028.00
2018-12-18T11:35:02.743Z,984.00
2018-12-18T11:36:02.659Z,1192.00
2018-12-18T11:37:02.581Z,916.00
2018-12-18T11:38:02.495Z,956.00
2018-12-18T11:39:02.406Z,912.00
2018-12-18T11:40:02.317Z,888.00
2018-12-18T11:41:02.236Z,1072.00
2018-12-18T11:42:02.146Z,1008.00
2018-12-18T11:43:02.132Z,1084.00
2018-12-18T11:44:02.045Z,1176.00
2018-12-18T11:45:01.963Z,1236.00
2018-12-18T11:46:01.868Z,1376.00
2018-12-18T11:47:01.753Z,1552.00
2018-12-18T11:48:02.277Z,1680.00
2018-12-18T11:49:01.616Z,1960.00
2018-12-18T11:50:01.539Z,1932.00
2018-12-18T11:51:01.443Z,1616.00
2018-12-18T11:52:02.276Z,1580.00
2018-12-18T11:53:01.270Z,1564.00
2018-12-18T11:54:01.189Z,1448.00
2018-12-18T11:55:01.098Z,1272.00
2018-12-18T11:56:01.019Z,1108.00
2018-12-18T11:57:00.865Z,1052.00
2018-12-18T11:58:00.777Z,1112.00
2018-12-18T11:59:00.693Z,1132.00
2018-12-18T12:00:00.608Z,1044.00
2018-12-18T12:01:00.522Z,1032.00
2018-12-18T12:02:00.438Z,1020.00
2018-12-18T12:03:00.416Z,992.00
2018-12-18T12:04:00.266Z,1008.00
2018-12-18T12:05:00.181Z,980.00
2018-12-18T12:06:00.094Z,1004.00
2018-12-18T12:07:00.012Z,900.00
2018-12-18T12:07:59.935Z,832.00
2018-12-18T12:08:59.841Z,784.00
2018-12-18T12:09:59.751Z,740.00
2018-12-18T12:10:59.665Z,740.00
2018-12-18T12:11:59.582Z,740.00
2018-12-18T12:12:59.496Z,760.00
2018-12-18T12:13:59.411Z,816.00
2018-12-18T12:14:59.323Z,868.00
2018-12-18T12:15:59.237Z,1016.00
2018-12-18T12:16:59.152Z,1008.00
2018-12-18T12:17:59.070Z,988.00
2018-12-18T12:18:58.981Z,944.00
2018-12-18T12:19:58.894Z,860.00
2018-12-18T12:20:58.834Z,848.00
2018-12-18T12:21:58.724Z,828.00
2018-12-18T12:22:59.287Z,776.00
2018-12-18T12:23:58.618Z,764.00
2018-12-18T12:24:59.286Z,760.00
2018-12-18T12:25:59.279Z,740.00
2018-12-18T12:26:58.359Z,740.00
2018-12-18T12:27:58.274Z,808.00
2018-12-18T12:28:59.773Z,868.00
2018-12-18T12:29:58.105Z,888.00
2018-12-18T12:30:58.790Z,768.00
2018-12-18T12:31:57.933Z,700.00
2018-12-18T12:32:57.872Z,688.00
2018-12-18T12:33:58.282Z,680.00
2018-12-18T12:34:57.674Z,680.00
2018-12-18T12:35:57.591Z,648.00
2018-12-18T12:36:57.497Z,640.00
2018-12-18T12:37:57.415Z,632.00
2018-12-18T12:38:57.334Z,640.00
2018-12-18T12:39:57.789Z,660.00
2018-12-18T12:40:57.160Z,680.00
2018-12-18T12:41:57.076Z,688.00
2018-12-18T12:42:59.791Z,684.00
2018-12-18T12:43:56.836Z,652.00
2018-12-18T12:44:56.751Z,632.00
2018-12-18T12:45:56.666Z,700.00
2018-12-18T12:46:56.576Z,804.00
2018-12-18T12:47:56.491Z,860.00
2018-12-18T12:48:56.405Z,788.00
2018-12-18T12:49:56.319Z,788.00
2018-12-18T12:50:56.235Z,828.00
2018-12-18T12:51:56.146Z,824.00
2018-12-18T12:52:56.062Z,852.00
2018-12-18T12:53:55.977Z,820.00
2018-12-18T12:54:55.888Z,780.00