createdAt,value
2023-01-03T00:01:44.772Z,100558.06
2023-01-03T00:06:50.867Z,100555.15
2023-01-03T00:12:13.817Z,100562.27
2023-01-03T00:17:19.844Z,100565.05
2023-01-03T00:22:23.219Z,100573.16
2023-01-03T00:27:27.054Z,100576.11
2023-01-03T00:32:30.320Z,100585.16
2023-01-03T00:37:33.460Z,100585.37
2023-01-03T00:42:56.564Z,100592.05
2023-01-03T00:47:59.679Z,100599.30
2023-01-03T00:53:02.797Z,100603.86
2023-01-03T00:58:05.896Z,100605.50
2023-01-03T01:03:09.188Z,100616.45
2023-01-03T01:08:12.851Z,100614.17
2023-01-03T01:13:16.896Z,100618.02
2023-01-03T01:18:20.067Z,100623.77
2023-01-03T01:23:23.130Z,100625.80
2023-01-03T01:28:26.179Z,100628.42
2023-01-03T01:33:31.463Z,100644.95
2023-01-03T01:38:35.020Z,100645.34
2023-01-03T01:44:17.385Z,100653.67
2023-01-03T01:49:24.927Z,100650.53
2023-01-03T01:54:29.462Z,100650.63
2023-01-03T01:59:32.601Z,100652.71
2023-01-03T02:04:38.677Z,100652.08
2023-01-03T02:09:41.882Z,100656.74
2023-01-03T02:15:12.903Z,100673.89
2023-01-03T02:20:40.975Z,100676.92
2023-01-03T02:25:53.201Z,100684.08
2023-01-03T02:31:14.723Z,100689.63
2023-01-03T02:36:30.195Z,100696.77
2023-01-03T02:41:46.651Z,100697.52
2023-01-03T02:46:56.058Z,100708.61
2023-01-03T02:52:03.320Z,100712.39
2023-01-03T02:57:15.027Z,100709.30
2023-01-03T03:02:21.463Z,100711.68
2023-01-03T03:07:34.339Z,100723.52
2023-01-03T03:12:59.247Z,100729.55
2023-01-03T03:18:07.635Z,100731.05
2023-01-03T03:23:32.609Z,100736.89
2023-01-03T03:28:39.919Z,100752.83
2023-01-03T03:34:11.732Z,100759.67
2023-01-03T03:39:34.880Z,100766.75
2023-01-03T03:45:01.627Z,100780.02
2023-01-03T03:50:27.585Z,100783.86
2023-01-03T03:56:04.134Z,100789.35
2023-01-03T04:01:10.503Z,100802.17
2023-01-03T04:06:20.916Z,100806.27
2023-01-03T04:11:24.121Z,100812.64
2023-01-03T04:16:27.359Z,100820.13
2023-01-03T04:21:30.660Z,100820.80
2023-01-03T04:26:33.901Z,100827.81
2023-01-03T04:31:37.202Z,100835.13
2023-01-03T04:36:40.375Z,100848.55
2023-01-03T04:41:43.474Z,100850.60
2023-01-03T04:46:52.546Z,100857.64
2023-01-03T04:51:56.336Z,100870.45
2023-01-03T04:56:59.448Z,100875.41
2023-01-03T05:02:03.642Z,100884.20
2023-01-03T05:07:08.261Z,100886.89
2023-01-03T05:12:12.467Z,100898.07
2023-01-03T05:17:15.700Z,100903.02
2023-01-03T05:22:57.453Z,100909.38
2023-01-03T05:28:01.941Z,100914.52
2023-01-03T05:33:05.128Z,100911.47
2023-01-03T05:38:08.339Z,100917.63
2023-01-03T05:43:11.674Z,100929.00
2023-01-03T05:48:14.821Z,100936.42
2023-01-03T05:53:18.383Z,100942.64
2023-01-03T05:58:21.608Z,100947.34
2023-01-03T06:03:24.918Z,100959.09
2023-01-03T06:08:28.094Z,100964.34
2023-01-03T06:13:31.278Z,100971.33
2023-01-03T06:18:35.969Z,100971.90
2023-01-03T06:23:39.181Z,100977.36
2023-01-03T06:28:42.444Z,100982.97
2023-01-03T06:33:45.595Z,100981.77
2023-01-03T06:38:49.221Z,100977.02
2023-01-03T06:43:54.682Z,100995.41
2023-01-03T06:49:18.166Z,101003.58
2023-01-03T06:54:24.384Z,101009.48
2023-01-03T06:59:34.894Z,101012.30
2023-01-03T07:04:38.056Z,101018.38
2023-01-03T07:09:41.199Z,101029.14
2023-01-03T07:14:44.404Z,101032.05
2023-01-03T07:19:47.518Z,101033.95
2023-01-03T07:24:50.612Z,101042.66
2023-01-03T07:29:53.747Z,101041.27
2023-01-03T07:34:59.603Z,101048.70
2023-01-03T07:40:02.755Z,101057.02
2023-01-03T07:45:06.748Z,101059.06
2023-01-03T07:50:10.069Z,101071.21
2023-01-03T07:55:13.276Z,101076.38
2023-01-03T08:00:16.887Z,101086.55
2023-01-03T08:05:24.189Z,101095.72
2023-01-03T08:10:45.974Z,101094.64
2023-01-03T08:15:52.510Z,101097.60
2023-01-03T08:20:57.511Z,101103.80
2023-01-03T08:26:05.280Z,101103.04
2023-01-03T08:31:15.408Z,101107.36
2023-01-03T08:36:54.268Z,101112.23
2023-01-03T08:42:17.748Z,101119.06
2023-01-03T08:47:21.648Z,101123.77
2023-01-03T08:52:27.884Z,101130.85
2023-01-03T08:57:35.079Z,101138.08
2023-01-03T09:02:38.424Z,101147.77
2023-01-03T09:07:42.647Z,101156.31
2023-01-03T09:12:45.814Z,101163.61
2023-01-03T09:17:49.588Z,101171.23
2023-01-03T09:22:52.817Z,101176.64
2023-01-03T09:27:57.167Z,101180.30
2023-01-03T09:33:00.262Z,101176.64
2023-01-03T09:38:03.936Z,101169.48
2023-01-03T09:43:13.927Z,101175.43
2023-01-03T09:48:25.648Z,101177.36
2023-01-03T09:53:57.087Z,101186.92
2023-01-03T09:59:35.642Z,101189.74
2023-01-03T10:05:03.695Z,101196.92
2023-01-03T10:10:37.492Z,101200.60
2023-01-03T10:15:58.932Z,101200.06
2023-01-03T10:21:09.778Z,101198.15
2023-01-03T10:26:13.388Z,101209.56
2023-01-03T10:31:27.847Z,101207.55
2023-01-03T10:36:30.982Z,101209.13
2023-01-03T10:41:40.840Z,101213.34
2023-01-03T10:46:51.355Z,101214.42
2023-01-03T10:52:01.201Z,101226.11
2023-01-03T10:57:05.724Z,101217.38
2023-01-03T11:02:09.154Z,101220.48
2023-01-03T11:07:17.141Z,101226.56
2023-01-03T11:12:41.842Z,101232.09
2023-01-03T11:17:59.606Z,101239.81
2023-01-03T11:23:15.906Z,101240.77
2023-01-03T11:28:49.984Z,101242.90
2023-01-03T11:34:21.466Z,101242.39
2023-01-03T11:39:46.230Z,101248.17
2023-01-03T11:45:08.407Z,101249.92
2023-01-03T11:50:11.623Z,101246.12
2023-01-03T11:55:35.349Z,101247.70
2023-01-03T12:00:50.799Z,101247.70
2023-01-03T12:06:28.320Z,101246.84
2023-01-03T12:11:58.071Z,101249.94
2023-01-03T12:17:06.014Z,101258.14
2023-01-03T12:22:36.648Z,101266.37
2023-01-03T12:27:47.214Z,101269.17
2023-01-03T12:33:05.718Z,101267.30
2023-01-03T12:38:10.800Z,101275.64
2023-01-03T12:43:20.395Z,101271.84
2023-01-03T12:48:27.073Z,101273.92
2023-01-03T12:53:34.891Z,101276.00
2023-01-03T12:58:57.104Z,101276.52
2023-01-03T13:04:07.688Z,101272.70
2023-01-03T13:09:28.172Z,101270.96
2023-01-03T13:15:07.661Z,101270.63
2023-01-03T13:20:32.680Z,101273.91
2023-01-03T13:25:42.251Z,101266.61
2023-01-03T13:30:46.712Z,101267.98
2023-01-03T13:35:50.614Z,101280.29
2023-01-03T13:41:19.104Z,101287.58
2023-01-03T13:46:33.403Z,101287.92
2023-01-03T13:51:40.181Z,101290.87
2023-01-03T13:56:44.020Z,101292.39
2023-01-03T14:02:06.904Z,101289.95
2023-01-03T14:07:48.082Z,101296.71
2023-01-03T14:13:14.122Z,101302.22
2023-01-03T14:18:26.310Z,101313.29
2023-01-03T14:29:00.824Z,101321.58
2023-01-03T14:34:05.762Z,101329.89
2023-01-03T14:39:22.756Z,101333.30
2023-01-03T14:44:26.348Z,101336.72
2023-01-03T14:49:50.443Z,101346.04
2023-01-03T14:55:03.473Z,101351.19
2023-01-03T15:00:16.016Z,101350.10
2023-01-03T15:05:30.918Z,101355.95
2023-01-03T15:10:44.950Z,101359.06
2023-01-03T15:15:55.250Z,101358.90
2023-01-03T15:21:01.526Z,101359.74
2023-01-03T15:26:08.261Z,101367.48
2023-01-03T15:31:24.435Z,101370.34
2023-01-03T15:36:31.811Z,101372.73
2023-01-03T15:47:31.828Z,101370.45
2023-01-03T15:52:41.598Z,101372.16
2023-01-03T15:57:51.307Z,101379.59
2023-01-03T16:02:56.894Z,101386.14
2023-01-03T16:08:00.944Z,101385.06
2023-01-03T16:13:04.274Z,101392.45
2023-01-03T16:18:07.327Z,101395.86
2023-01-03T16:23:30.711Z,101396.88
2023-01-03T16:29:16.754Z,101401.53
2023-01-03T16:34:33.663Z,101402.38
2023-01-03T16:40:07.084Z,101407.70
2023-01-03T16:45:13.788Z,101412.85
2023-01-03T16:50:44.267Z,101424.07
2023-01-03T16:56:11.683Z,101428.55
2023-01-03T17:07:09.921Z,101432.70
2023-01-03T17:12:22.263Z,101434.25
2023-01-03T17:17:25.650Z,101429.18
2023-01-03T17:22:28.866Z,101431.71
2023-01-03T17:27:33.514Z,101433.52
2023-01-03T17:32:37.055Z,101432.73
2023-01-03T17:37:58.301Z,101437.41
2023-01-03T17:43:03.612Z,101441.13
2023-01-03T17:48:31.670Z,101441.69
2023-01-03T17:53:35.040Z,101443.61
2023-01-03T17:58:39.492Z,101444.75
2023-01-03T18:03:42.751Z,101446.90
2023-01-03T18:08:47.826Z,101445.33
2023-01-03T18:13:51.088Z,101452.98
2023-01-03T18:18:54.204Z,101459.60
2023-01-03T18:24:01.561Z,101466.03
2023-01-03T18:29:06.239Z,101471.06
2023-01-03T18:34:13.623Z,101469.46
2023-01-03T18:39:48.749Z,101471.16
2023-01-03T18:44:51.979Z,101472.02
2023-01-03T18:49:55.115Z,101482.05
2023-01-03T18:54:58.470Z,101485.55
2023-01-03T19:00:01.666Z,101481.73
2023-01-03T19:05:05.237Z,101481.66
2023-01-03T19:10:24.403Z,101486.13
2023-01-03T19:15:29.549Z,101485.90
2023-01-03T19:20:32.882Z,101491.59
2023-01-03T19:25:35.999Z,101492.65
2023-01-03T19:30:44.531Z,101496.85
2023-01-03T19:35:49.134Z,101498.59
2023-01-03T19:40:52.338Z,101506.30
2023-01-03T19:45:55.482Z,101506.91
2023-01-03T19:50:58.616Z,101507.02
2023-01-03T19:56:03.055Z,101514.64
2023-01-03T20:01:06.785Z,101519.39
2023-01-03T20:06:13.917Z,101519.11
2023-01-03T20:11:23.065Z,101520.86
2023-01-03T20:16:28.668Z,101516.44
2023-01-03T20:21:32.223Z,101522.01
2023-01-03T20:27:44.461Z,101523.98
2023-01-03T20:33:25.168Z,101528.05
2023-01-03T20:38:28.379Z,101531.71
2023-01-03T20:43:31.654Z,101526.52
2023-01-03T20:48:34.890Z,101530.49
2023-01-03T20:53:42.703Z,101539.64
2023-01-03T20:59:19.708Z,101541.02
2023-01-03T21:04:44.978Z,101546.20
2023-01-03T21:10:10.315Z,101538.89
2023-01-03T21:15:16.302Z,101539.60
2023-01-03T21:20:23.028Z,101537.77
2023-01-03T21:25:35.146Z,101546.65
2023-01-03T21:31:49.043Z,101553.77
2023-01-03T21:37:59.401Z,101559.94
2023-01-03T21:44:21.060Z,101560.08
2023-01-03T21:49:45.439Z,101559.17
2023-01-03T21:55:03.886Z,101560.23
2023-01-03T22:13:01.248Z,101562.29
2023-01-03T22:18:20.091Z,101565.16
2023-01-03T22:23:36.249Z,101561.82
2023-01-03T22:28:46.739Z,101562.98
2023-01-03T22:33:50.438Z,101553.52
2023-01-03T22:38:53.591Z,101554.52
2023-01-03T22:44:02.464Z,101558.52
2023-01-03T22:49:05.564Z,101554.23
2023-01-03T22:54:08.659Z,101559.40
2023-01-03T22:59:11.898Z,101560.77
2023-01-03T23:04:15.163Z,101565.71
2023-01-03T23:09:18.413Z,101562.35
2023-01-03T23:14:23.421Z,101561.39
2023-01-03T23:19:27.421Z,101561.50
2023-01-03T23:24:30.862Z,101560.31
2023-01-03T23:29:34.084Z,101562.05
2023-01-03T23:34:37.188Z,101560.03
2023-01-03T23:39:40.474Z,101560.44
2023-01-03T23:44:43.655Z,101564.44
2023-01-03T23:49:46.816Z,101572.96
2023-01-03T23:54:53.461Z,101575.54
