createdAt,value
2023-05-09T00:02:03.855Z,26.70
2023-05-09T00:07:04.027Z,27.50
2023-05-09T00:12:04.002Z,25.80
2023-05-09T00:17:03.873Z,28.80
2023-05-09T00:22:03.643Z,27.70
2023-05-09T00:27:03.674Z,27.50
2023-05-09T00:32:04.321Z,28.20
2023-05-09T00:37:03.585Z,25.60
2023-05-09T00:42:03.787Z,26.70
2023-05-09T00:47:03.677Z,25.80
2023-05-09T00:52:04.552Z,26.50
2023-05-09T00:57:03.611Z,23.80
2023-05-09T01:02:03.521Z,24.60
2023-05-09T01:07:16.001Z,23.30
2023-05-09T01:12:11.402Z,25.00
2023-05-09T01:17:11.250Z,24.40
2023-05-09T01:22:07.783Z,24.50
2023-05-09T01:27:20.552Z,24.50
2023-05-09T01:32:07.212Z,23.60
2023-05-09T01:37:06.053Z,24.50
2023-05-09T01:42:07.684Z,23.70
2023-05-09T01:45:59.876Z,23.50
2023-05-09T01:47:05.347Z,23.50
2023-05-09T01:52:08.200Z,24.20
2023-05-09T01:57:06.408Z,23.30
2023-05-09T02:02:03.995Z,22.40
2023-05-09T02:07:05.492Z,22.30
2023-05-09T02:12:03.728Z,23.10
2023-05-09T02:17:05.932Z,23.40
2023-05-09T02:22:04.042Z,23.80
2023-05-09T02:27:04.368Z,24.00
2023-05-09T02:32:06.051Z,23.60
2023-05-09T02:37:04.393Z,23.80
2023-05-09T02:42:07.219Z,25.20
2023-05-09T02:47:04.887Z,24.90
2023-05-09T02:52:04.379Z,25.40
2023-05-09T02:57:03.483Z,24.20
2023-05-09T03:02:04.122Z,24.80
2023-05-09T03:07:04.037Z,24.30
2023-05-09T03:12:03.899Z,24.30
2023-05-09T03:17:03.408Z,24.20
2023-05-09T03:20:33.629Z,24.20
2023-05-09T03:22:03.354Z,24.70
2023-05-09T03:27:03.464Z,26.20
2023-05-09T03:32:04.033Z,25.70
2023-05-09T03:37:03.398Z,25.40
2023-05-09T03:42:03.694Z,26.00
2023-05-09T03:47:03.882Z,25.60
2023-05-09T03:52:03.554Z,24.00
2023-05-09T03:57:03.575Z,26.10
2023-05-09T04:02:03.738Z,25.60
2023-05-09T04:07:03.426Z,25.90
2023-05-09T04:12:03.578Z,24.50
2023-05-09T04:17:03.887Z,24.80
2023-05-09T04:22:03.771Z,24.10
2023-05-09T04:27:03.542Z,22.40
2023-05-09T04:31:45.387Z,20.60
2023-05-09T04:32:04.057Z,20.60
2023-05-09T04:37:03.400Z,19.50
2023-05-09T04:42:04.509Z,18.20
2023-05-09T04:47:03.391Z,18.60
2023-05-09T04:52:03.559Z,18.80
2023-05-09T04:57:14.200Z,20.10
2023-05-09T05:02:03.515Z,16.20
2023-05-09T05:07:04.300Z,16.70
2023-05-09T05:12:08.320Z,14.00
2023-05-09T05:17:03.350Z,13.20
2023-05-09T05:22:03.371Z,12.10
2023-05-09T05:27:03.555Z,11.10
2023-05-09T05:32:03.705Z,11.50
2023-05-09T05:37:03.317Z,11.00
2023-05-09T05:42:03.738Z,11.20
2023-05-09T05:47:03.375Z,11.20
2023-05-09T05:52:03.596Z,11.20
2023-05-09T05:57:03.440Z,9.70
2023-05-09T06:02:03.324Z,9.70
2023-05-09T06:07:03.424Z,9.60
2023-05-09T06:12:05.977Z,9.90
2023-05-09T06:17:03.392Z,9.60
2023-05-09T06:22:03.231Z,9.60
2023-05-09T06:27:04.119Z,10.80
2023-05-09T06:32:03.511Z,18.20
2023-05-09T06:37:03.271Z,11.40
2023-05-09T06:42:03.391Z,10.80
2023-05-09T06:47:03.592Z,7.30
2023-05-09T06:52:03.418Z,6.40
2023-05-09T06:57:03.681Z,5.60
2023-05-09T07:02:03.308Z,4.70
2023-05-09T07:07:03.488Z,4.10
2023-05-09T07:12:04.062Z,2.80
2023-05-09T07:17:18.754Z,2.40
2023-05-09T07:22:03.307Z,2.50
2023-05-09T07:27:03.669Z,1.90
2023-05-09T07:32:03.513Z,1.70
2023-05-09T09:54:47.732Z,1.60
2023-05-09T09:56:15.401Z,1.60
2023-05-09T10:01:15.685Z,1.50
2023-05-09T10:06:16.227Z,1.80
2023-05-09T10:11:15.365Z,1.60
2023-05-09T10:16:16.044Z,1.60
2023-05-09T10:21:15.417Z,1.70
2023-05-09T10:26:20.113Z,1.60
2023-05-09T10:31:21.649Z,1.60
2023-05-09T10:36:19.322Z,1.70
2023-05-09T10:41:16.521Z,1.70
2023-05-09T10:46:16.458Z,1.60
2023-05-09T10:51:16.655Z,1.50
2023-05-09T10:56:24.360Z,1.80
2023-05-09T11:01:29.957Z,1.90
2023-05-09T11:06:35.101Z,1.80
2023-05-09T11:11:24.567Z,1.60
2023-05-09T11:16:15.283Z,1.70
2023-05-09T11:21:15.776Z,1.60
2023-05-09T11:26:16.526Z,1.70
2023-05-09T11:31:17.085Z,1.80
2023-05-09T11:36:17.877Z,1.70
2023-05-09T11:41:15.203Z,1.80
2023-05-09T11:46:15.293Z,1.80
2023-05-09T11:51:17.095Z,1.90
2023-05-09T11:56:15.889Z,1.90
2023-05-09T12:01:15.371Z,2.10
2023-05-09T12:06:16.916Z,1.60
2023-05-09T12:11:15.318Z,2.00
2023-05-09T12:16:16.693Z,1.80
2023-05-09T12:21:16.158Z,2.20
2023-05-09T12:26:15.288Z,1.80
2023-05-09T12:31:16.112Z,1.90
2023-05-09T12:36:15.480Z,1.90
2023-05-09T12:41:34.877Z,2.00
2023-05-09T12:46:17.595Z,1.50
2023-05-09T12:51:18.605Z,1.70
2023-05-09T12:56:16.746Z,1.80
2023-05-09T13:01:15.708Z,1.90
2023-05-09T13:06:15.314Z,1.50
2023-05-09T13:11:17.321Z,1.90
2023-05-09T13:16:17.523Z,1.90
2023-05-09T13:21:15.676Z,1.90
2023-05-09T13:26:15.810Z,1.50
2023-05-09T13:31:15.249Z,1.70
2023-05-09T13:36:15.521Z,2.10
2023-05-09T13:41:19.740Z,1.60
2023-05-09T13:46:15.352Z,2.00
2023-05-09T13:51:15.528Z,1.70
2023-05-09T13:56:15.056Z,1.60
2023-05-09T14:01:15.191Z,1.80
2023-05-09T14:06:15.609Z,2.00
2023-05-09T14:11:15.178Z,1.80
2023-05-09T14:16:15.199Z,2.00
2023-05-09T14:21:15.805Z,1.80
2023-05-09T14:26:15.060Z,1.50
2023-05-09T14:31:15.215Z,1.80
2023-05-09T14:36:15.741Z,2.00
2023-05-09T14:41:15.088Z,1.70
2023-05-09T14:46:15.303Z,1.50
2023-05-09T14:51:15.210Z,1.50
2023-05-09T14:56:15.101Z,2.00
2023-05-09T15:01:15.128Z,1.80
2023-05-09T15:06:15.612Z,1.80
2023-05-09T15:11:15.055Z,1.60
2023-05-09T15:16:15.682Z,2.10
2023-05-09T15:21:15.521Z,1.50
2023-05-09T15:26:16.006Z,1.80
2023-05-09T15:31:20.292Z,1.80
2023-05-09T15:36:15.873Z,1.80
2023-05-09T15:41:15.713Z,2.10
2023-05-09T15:46:15.909Z,2.00
2023-05-09T15:51:15.475Z,1.80
2023-05-09T15:56:15.102Z,1.90
2023-05-09T16:01:15.097Z,2.10
2023-05-09T16:06:15.635Z,1.80
2023-05-09T16:11:15.045Z,2.00
2023-05-09T16:16:15.114Z,2.10
2023-05-09T16:21:16.275Z,1.70
2023-05-09T16:26:15.112Z,1.80
2023-05-09T16:31:15.001Z,1.90
2023-05-09T16:36:15.361Z,2.20
2023-05-09T16:41:15.088Z,2.20
2023-05-09T16:46:15.257Z,2.00
2023-05-09T16:51:15.255Z,1.90
2023-05-09T16:56:15.011Z,1.90
2023-05-09T17:01:15.337Z,2.00
2023-05-09T17:06:15.478Z,2.10
2023-05-09T17:11:15.316Z,2.10
2023-05-09T17:16:15.066Z,2.40
2023-05-09T17:21:16.101Z,2.30
2023-05-09T17:26:16.541Z,2.20
2023-05-09T17:31:15.284Z,1.80
2023-05-09T17:36:15.571Z,2.10
2023-05-09T17:41:15.014Z,2.30
2023-05-09T17:46:15.084Z,2.20
2023-05-09T17:51:15.920Z,2.50
2023-05-09T17:56:15.130Z,2.30
2023-05-09T18:01:15.075Z,2.30
2023-05-09T18:06:15.791Z,3.50
2023-05-09T18:11:15.351Z,9.30
2023-05-09T18:16:15.028Z,5.80
2023-05-09T18:21:15.247Z,5.10
2023-05-09T18:26:15.062Z,4.90
2023-05-09T18:31:15.926Z,5.00
2023-05-09T18:36:15.069Z,6.00
2023-05-09T18:41:16.353Z,3.90
2023-05-09T18:46:16.521Z,4.90
2023-05-09T18:51:15.585Z,3.30
2023-05-09T18:56:16.897Z,3.10
2023-05-09T19:01:15.620Z,3.30
2023-05-09T19:06:15.452Z,3.30
2023-05-09T19:11:15.135Z,15.80
2023-05-09T19:16:16.195Z,4.30
2023-05-09T19:21:17.687Z,6.30
2023-05-09T19:26:15.939Z,4.70
2023-05-09T19:31:15.140Z,6.10
2023-05-09T19:36:16.850Z,4.60
2023-05-09T19:41:14.875Z,4.70
2023-05-09T19:46:15.866Z,4.70
2023-05-09T19:51:15.196Z,6.00
2023-05-09T19:56:15.156Z,5.70
2023-05-09T20:01:16.087Z,4.70
2023-05-09T20:06:15.371Z,7.60
2023-05-09T20:11:15.060Z,5.60
2023-05-09T20:16:14.979Z,5.80
2023-05-09T20:21:15.009Z,5.80
2023-05-09T20:26:15.022Z,5.10
2023-05-09T20:31:14.954Z,5.10
2023-05-09T20:36:15.171Z,5.30
2023-05-09T20:41:14.969Z,5.30
2023-05-09T20:46:15.161Z,5.40
2023-05-09T20:51:14.966Z,5.40
2023-05-09T20:56:15.374Z,5.30
2023-05-09T21:01:14.915Z,5.10
2023-05-09T21:06:15.244Z,4.80
2023-05-09T21:11:15.063Z,4.90
2023-05-09T21:16:15.188Z,5.50
2023-05-09T21:21:15.044Z,5.10
2023-05-09T21:21:30.585Z,5.10
2023-05-09T21:26:15.513Z,5.20
2023-05-09T21:31:14.946Z,4.90
2023-05-09T21:36:15.296Z,5.40
2023-05-09T21:41:15.035Z,5.90
2023-05-09T21:46:15.000Z,5.40
2023-05-09T21:51:14.996Z,5.30
2023-05-09T21:56:14.882Z,5.50
2023-05-09T22:01:15.924Z,5.60
2023-05-09T22:06:15.049Z,5.50
2023-05-09T22:11:15.357Z,5.60
2023-05-09T22:16:15.240Z,12.70
2023-05-09T22:21:14.981Z,12.20
2023-05-09T22:26:14.897Z,7.20
2023-05-09T22:29:51.117Z,7.20
2023-05-09T22:31:15.460Z,5.70
2023-05-09T22:36:15.587Z,5.70
2023-05-09T22:41:14.918Z,5.90
2023-05-09T22:46:14.853Z,6.60
2023-05-09T22:51:15.189Z,6.70
2023-05-09T22:56:15.328Z,6.40
2023-05-09T23:01:15.111Z,6.10
2023-05-09T23:06:15.088Z,6.10
2023-05-09T23:11:14.801Z,6.00
2023-05-09T23:16:15.227Z,6.30
2023-05-09T23:17:43.268Z,6.30
2023-05-09T23:21:14.765Z,7.20
2023-05-09T23:26:14.847Z,9.10
2023-05-09T23:31:15.563Z,7.00
2023-05-09T23:36:14.796Z,6.30
2023-05-09T23:41:14.836Z,5.90
2023-05-09T23:46:15.815Z,6.20
2023-05-09T23:50:00.233Z,6.20
2023-05-09T23:51:15.023Z,5.80
2023-05-09T23:56:15.021Z,6.10
