createdAt,value
2022-09-29T00:00:06.537Z,7.90
2022-09-29T00:02:36.720Z,7.90
2022-09-29T00:05:08.364Z,7.90
2022-09-29T00:07:41.219Z,7.90
2022-09-29T00:10:11.931Z,7.80
2022-09-29T00:12:43.539Z,7.80
2022-09-29T00:15:14.627Z,7.80
2022-09-29T00:18:09.656Z,7.80
2022-09-29T00:20:41.529Z,7.80
2022-09-29T00:23:14.339Z,7.70
2022-09-29T00:25:46.695Z,7.70
2022-09-29T00:28:16.784Z,7.60
2022-09-29T00:30:49.895Z,7.60
2022-09-29T00:33:22.373Z,7.60
2022-09-29T00:36:01.384Z,7.50
2022-09-29T00:38:34.972Z,7.50
2022-09-29T00:41:06.060Z,7.50
2022-09-29T00:43:55.341Z,7.60
2022-09-29T00:46:43.482Z,7.60
2022-09-29T00:49:26.484Z,7.60
2022-09-29T00:52:02.867Z,7.50
2022-09-29T00:54:44.651Z,7.50
2022-09-29T00:57:27.421Z,7.50
2022-09-29T01:00:04.417Z,7.50
2022-09-29T01:02:42.796Z,7.40
2022-09-29T01:05:21.055Z,7.40
2022-09-29T01:07:57.519Z,7.40
2022-09-29T01:10:30.555Z,7.40
2022-09-29T01:13:01.773Z,7.30
2022-09-29T01:15:35.713Z,7.30
2022-09-29T01:18:06.886Z,7.30
2022-09-29T01:20:51.503Z,7.30
2022-09-29T01:24:29.833Z,7.20
2022-09-29T01:27:26.745Z,7.10
2022-09-29T01:30:21.515Z,7.00
2022-09-29T01:33:27.371Z,7.00
2022-09-29T01:36:11.242Z,7.00
2022-09-29T01:38:59.826Z,7.00
2022-09-29T01:41:39.224Z,7.00
2022-09-29T01:44:20.057Z,7.00
2022-09-29T01:46:56.008Z,7.00
2022-09-29T01:49:37.412Z,7.00
2022-09-29T01:52:16.645Z,6.90
2022-09-29T01:54:59.482Z,6.80
2022-09-29T01:57:37.877Z,6.80
2022-09-29T02:00:13.013Z,6.70
2022-09-29T02:02:53.577Z,6.70
2022-09-29T02:05:36.194Z,6.60
2022-09-29T02:08:18.772Z,6.60
2022-09-29T02:11:04.844Z,6.60
2022-09-29T02:13:43.619Z,6.60
2022-09-29T02:16:17.475Z,6.60
2022-09-29T02:18:58.629Z,6.60
2022-09-29T02:21:34.220Z,6.50
2022-09-29T02:24:04.774Z,6.50
2022-09-29T02:26:37.277Z,6.40
2022-09-29T02:29:09.654Z,6.40
2022-09-29T02:31:44.276Z,6.30
2022-09-29T02:34:20.525Z,6.30
2022-09-29T02:37:05.507Z,6.70
2022-09-29T02:39:52.819Z,6.60
2022-09-29T02:42:38.702Z,6.50
2022-09-29T02:45:38.371Z,6.30
2022-09-29T02:48:33.630Z,6.20
2022-09-29T02:51:21.253Z,6.20
2022-09-29T02:54:13.493Z,6.10
2022-09-29T02:56:58.472Z,6.10
2022-09-29T02:59:38.720Z,6.10
2022-09-29T03:02:11.831Z,6.10
2022-09-29T03:04:42.082Z,6.10
2022-09-29T03:07:12.169Z,6.00
2022-09-29T03:09:50.815Z,6.00
2022-09-29T03:12:23.620Z,6.00
2022-09-29T03:14:53.876Z,6.00
2022-09-29T03:17:24.029Z,6.00
2022-09-29T03:19:54.185Z,6.00
2022-09-29T03:22:24.252Z,6.00
2022-09-29T03:24:59.592Z,5.90
2022-09-29T03:27:29.719Z,6.00
2022-09-29T03:29:59.820Z,5.90
2022-09-29T03:32:30.373Z,5.90
2022-09-29T03:35:00.577Z,5.90
2022-09-29T03:37:33.463Z,5.90
2022-09-29T03:40:07.892Z,5.90
2022-09-29T03:42:37.975Z,5.90
2022-09-29T03:45:10.075Z,5.80
2022-09-29T03:47:43.295Z,5.70
2022-09-29T03:50:13.651Z,5.70
2022-09-29T03:52:43.754Z,5.70
2022-09-29T03:55:19.069Z,5.70
2022-09-29T03:57:49.334Z,5.60
2022-09-29T04:00:19.618Z,5.70
2022-09-29T04:02:49.673Z,5.70
2022-09-29T04:05:19.951Z,5.70
2022-09-29T04:07:50.343Z,5.70
2022-09-29T04:10:23.044Z,5.70
2022-09-29T04:12:56.227Z,5.60
2022-09-29T04:15:29.927Z,5.60
2022-09-29T04:18:00.056Z,5.60
2022-09-29T04:20:30.504Z,5.60
2022-09-29T04:23:01.079Z,5.80
2022-09-29T04:25:33.725Z,5.80
2022-09-29T04:28:04.532Z,5.80
2022-09-29T04:30:34.650Z,5.80
2022-09-29T04:33:04.734Z,5.70
2022-09-29T04:35:49.625Z,5.70
2022-09-29T04:38:19.967Z,5.70
2022-09-29T04:40:55.524Z,5.90
2022-09-29T04:43:27.847Z,5.90
2022-09-29T04:46:09.320Z,5.90
2022-09-29T04:48:45.171Z,5.80
2022-09-29T04:51:18.282Z,5.80
2022-09-29T04:53:48.607Z,5.80
2022-09-29T04:56:21.263Z,5.80
2022-09-29T04:58:56.293Z,5.70
2022-09-29T05:01:32.820Z,5.60
2022-09-29T05:04:03.316Z,5.60
2022-09-29T05:06:33.860Z,5.50
2022-09-29T05:09:03.930Z,5.50
2022-09-29T05:11:41.606Z,5.50
2022-09-29T05:14:14.794Z,5.50
2022-09-29T05:16:44.970Z,5.60
2022-09-29T05:19:15.212Z,5.60
2022-09-29T05:21:46.197Z,5.70
2022-09-29T05:24:16.479Z,5.70
2022-09-29T05:26:49.160Z,5.80
2022-09-29T05:29:23.381Z,5.90
2022-09-29T05:31:53.610Z,6.00
2022-09-29T05:34:24.052Z,6.00
2022-09-29T05:36:54.112Z,6.00
2022-09-29T05:39:24.161Z,5.90
2022-09-29T05:41:59.893Z,5.90
2022-09-29T05:44:30.005Z,5.90
2022-09-29T05:47:03.177Z,6.00
2022-09-29T05:49:33.667Z,6.20
2022-09-29T05:52:04.402Z,6.30
2022-09-29T05:54:34.504Z,6.40
2022-09-29T05:57:09.672Z,6.50
2022-09-29T05:59:39.961Z,6.50
2022-09-29T06:02:13.490Z,6.50
2022-09-29T06:04:43.609Z,6.50
2022-09-29T06:07:16.865Z,6.50
2022-09-29T06:09:47.781Z,6.60
2022-09-29T06:12:21.865Z,6.50
2022-09-29T06:14:54.443Z,6.60
2022-09-29T06:17:24.513Z,6.70
2022-09-29T06:19:54.645Z,6.80
2022-09-29T06:22:27.665Z,6.80
2022-09-29T06:24:57.794Z,6.90
2022-09-29T06:27:30.452Z,7.00
2022-09-29T06:30:01.247Z,7.20
2022-09-29T06:32:31.602Z,7.30
2022-09-29T06:35:16.756Z,7.50
2022-09-29T06:37:51.053Z,7.60
2022-09-29T06:40:27.407Z,7.70
2022-09-29T06:43:00.389Z,8.00
2022-09-29T06:45:30.501Z,8.10
2022-09-29T06:48:06.705Z,8.20
2022-09-29T06:50:38.525Z,8.30
2022-09-29T06:53:08.629Z,8.40
2022-09-29T06:55:41.856Z,8.50
2022-09-29T06:58:14.745Z,8.50
2022-09-29T07:00:50.609Z,8.50
2022-09-29T07:03:21.101Z,8.60
2022-09-29T07:06:15.283Z,8.50
2022-09-29T07:08:41.802Z,8.40
2022-09-29T07:11:16.681Z,8.50
2022-09-29T07:13:54.721Z,8.70
2022-09-29T07:16:26.443Z,8.70
2022-09-29T07:18:56.852Z,8.80
2022-09-29T07:21:26.964Z,8.90
2022-09-29T07:24:01.913Z,9.00
2022-09-29T07:26:32.432Z,9.10
2022-09-29T07:29:05.202Z,9.30
2022-09-29T07:31:46.924Z,9.40
2022-09-29T07:34:20.805Z,9.70
2022-09-29T07:36:51.315Z,10.40
2022-09-29T07:39:24.360Z,12.00
2022-09-29T07:41:58.728Z,14.30
2022-09-29T07:44:34.410Z,15.40
2022-09-29T07:47:04.489Z,16.80
2022-09-29T07:49:34.527Z,18.60
2022-09-29T07:52:10.611Z,19.70
2022-09-29T07:54:40.906Z,19.60
2022-09-29T07:57:11.347Z,20.30
2022-09-29T07:59:52.424Z,21.30
2022-09-29T08:02:25.945Z,21.00
2022-09-29T08:05:03.210Z,21.30
2022-09-29T08:07:43.395Z,21.30
2022-09-29T08:10:17.640Z,22.00
2022-09-29T08:12:48.124Z,21.90
2022-09-29T08:15:21.052Z,22.40
2022-09-29T08:17:51.373Z,23.20
2022-09-29T08:20:21.801Z,22.80
2022-09-29T08:22:52.872Z,23.30
2022-09-29T08:25:23.279Z,23.70
2022-09-29T08:27:55.885Z,24.60
2022-09-29T08:30:29.148Z,23.70
2022-09-29T08:33:02.358Z,25.40
2022-09-29T08:35:47.339Z,25.80
2022-09-29T08:38:20.384Z,25.00
2022-09-29T08:40:50.716Z,25.40
2022-09-29T08:43:35.103Z,25.80
2022-09-29T08:46:32.378Z,25.70
2022-09-29T08:49:29.378Z,25.70
2022-09-29T08:52:16.729Z,25.10
2022-09-29T08:54:52.954Z,23.40
2022-09-29T08:57:24.374Z,23.10
2022-09-29T08:59:59.770Z,22.80
2022-09-29T09:03:22.679Z,22.70
2022-09-29T09:06:22.251Z,22.80
2022-09-29T09:09:29.468Z,23.10
2022-09-29T09:12:30.052Z,23.10
2022-09-29T09:15:22.983Z,23.30
2022-09-29T09:18:22.693Z,23.90
2022-09-29T09:21:04.327Z,23.30
2022-09-29T09:23:54.362Z,22.50
2022-09-29T09:26:41.038Z,22.90
2022-09-29T09:29:24.702Z,22.90
2022-09-29T09:32:02.830Z,23.50
2022-09-29T09:34:45.871Z,23.90
2022-09-29T09:37:28.519Z,23.50
2022-09-29T09:40:06.112Z,21.70
2022-09-29T09:42:41.120Z,21.50
2022-09-29T09:45:24.002Z,21.30
2022-09-29T09:48:01.701Z,22.00
2022-09-29T09:50:34.761Z,22.20
2022-09-29T09:53:15.246Z,21.80
2022-09-29T09:55:45.869Z,22.50
2022-09-29T09:58:48.064Z,22.40
2022-09-29T10:01:18.247Z,22.80
2022-09-29T10:03:48.408Z,22.40
2022-09-29T10:06:23.655Z,22.40
2022-09-29T10:08:56.509Z,21.60
2022-09-29T10:11:30.683Z,23.40
2022-09-29T10:14:06.362Z,23.30
2022-09-29T10:16:45.958Z,24.10
2022-09-29T10:19:16.355Z,24.40
2022-09-29T10:21:49.939Z,24.90
2022-09-29T10:24:31.019Z,25.40
2022-09-29T10:27:04.814Z,25.20
2022-09-29T10:29:42.227Z,23.90
2022-09-29T10:32:24.791Z,23.00
2022-09-29T10:35:08.318Z,23.90
2022-09-29T10:37:45.862Z,24.40
2022-09-29T10:40:24.009Z,25.50
2022-09-29T10:42:54.729Z,25.80
2022-09-29T10:45:27.662Z,26.40
2022-09-29T10:48:16.125Z,26.20
2022-09-29T10:50:55.370Z,24.90
2022-09-29T10:53:38.719Z,24.00
2022-09-29T10:56:21.251Z,23.40
2022-09-29T10:59:04.475Z,23.00
2022-09-29T11:01:49.835Z,24.10
2022-09-29T11:04:29.977Z,24.10
2022-09-29T11:07:10.315Z,23.80
2022-09-29T11:09:46.186Z,23.60
2022-09-29T11:12:39.130Z,23.30
2022-09-29T11:15:30.110Z,23.40
2022-09-29T11:18:00.811Z,24.10
2022-09-29T11:20:40.835Z,23.40
2022-09-29T11:23:35.729Z,22.60
2022-09-29T11:26:30.631Z,22.70
2022-09-29T11:29:42.822Z,21.60
2022-09-29T11:32:35.390Z,20.50
2022-09-29T11:35:36.579Z,19.60
2022-09-29T11:38:41.543Z,19.00
2022-09-29T11:41:50.391Z,18.40
2022-09-29T11:44:58.636Z,18.10
2022-09-29T11:48:08.362Z,18.00
2022-09-29T11:50:52.624Z,18.00
2022-09-29T11:53:44.240Z,18.30
2022-09-29T11:56:42.003Z,18.90
2022-09-29T11:59:44.205Z,19.10
2022-09-29T12:03:02.675Z,18.60
2022-09-29T12:05:47.348Z,18.20
2022-09-29T12:08:40.121Z,18.10
2022-09-29T12:14:37.709Z,17.50
2022-09-29T12:17:18.962Z,17.10
2022-09-29T12:19:56.246Z,17.20
2022-09-29T12:22:34.545Z,17.70
2022-09-29T12:25:08.125Z,18.00
2022-09-29T12:27:47.669Z,18.10
2022-09-29T12:30:30.050Z,18.50
2022-09-29T12:33:11.555Z,18.60
2022-09-29T12:35:51.707Z,18.70
2022-09-29T12:38:30.344Z,18.50
2022-09-29T12:41:14.825Z,18.20
2022-09-29T12:44:01.164Z,17.80
2022-09-29T12:46:41.531Z,17.60
2022-09-29T12:49:24.221Z,17.40
2022-09-29T12:51:56.505Z,17.10
2022-09-29T12:54:38.451Z,17.30
2022-09-29T12:57:15.257Z,17.70
2022-09-29T13:00:03.732Z,18.00
2022-09-29T13:03:35.695Z,18.30
2022-09-29T13:06:55.816Z,18.40
2022-09-29T13:10:01.022Z,18.10
2022-09-29T13:12:55.992Z,17.80
2022-09-29T13:16:07.001Z,17.70
2022-09-29T13:20:03.631Z,17.80
2022-09-29T13:23:03.128Z,17.70
2022-09-29T13:25:47.027Z,17.70
2022-09-29T13:28:34.557Z,17.60
2022-09-29T13:31:08.701Z,17.40
2022-09-29T13:33:40.304Z,17.40
2022-09-29T13:36:13.176Z,17.50
2022-09-29T13:38:57.730Z,17.50
2022-09-29T13:41:45.265Z,17.90
2022-09-29T13:44:28.660Z,18.20
2022-09-29T13:46:59.356Z,18.30
2022-09-29T13:49:33.185Z,18.20
2022-09-29T13:52:25.850Z,17.80
2022-09-29T13:55:01.160Z,17.40
2022-09-29T13:57:34.313Z,17.40
2022-09-29T14:00:25.049Z,17.60
2022-09-29T14:03:08.919Z,17.90
2022-09-29T14:06:39.194Z,18.20
2022-09-29T14:09:11.809Z,18.40
2022-09-29T14:11:50.820Z,18.50
2022-09-29T14:14:27.571Z,18.50
2022-09-29T14:17:05.461Z,18.50
2022-09-29T14:19:50.917Z,18.70
2022-09-29T14:22:54.822Z,18.40
2022-09-29T14:25:53.955Z,18.50
2022-09-29T14:28:42.109Z,18.50
2022-09-29T14:31:29.972Z,18.40
2022-09-29T14:34:03.988Z,18.40
2022-09-29T14:36:38.026Z,18.60
2022-09-29T14:39:27.316Z,18.70
2022-09-29T14:41:58.893Z,18.50
2022-09-29T14:44:52.162Z,18.30
2022-09-29T14:47:55.703Z,17.80
2022-09-29T14:51:01.853Z,17.80
2022-09-29T14:54:14.337Z,17.50
2022-09-29T14:57:02.876Z,17.50
2022-09-29T14:59:56.369Z,17.60
2022-09-29T15:02:32.149Z,17.60
2022-09-29T15:05:02.329Z,17.40
2022-09-29T15:07:44.635Z,17.30
2022-09-29T15:10:30.633Z,17.00
2022-09-29T15:13:31.432Z,16.80
2022-09-29T15:16:20.377Z,16.60
2022-09-29T15:19:17.519Z,16.30
2022-09-29T15:22:05.710Z,16.20
2022-09-29T15:25:10.738Z,15.70
2022-09-29T15:27:43.030Z,15.40
2022-09-29T15:30:19.719Z,15.20
2022-09-29T15:32:54.934Z,15.00
2022-09-29T15:35:28.615Z,14.70
2022-09-29T15:38:19.860Z,14.50
2022-09-29T15:41:01.863Z,14.30
2022-09-29T15:43:42.668Z,14.10
2022-09-29T15:46:23.218Z,14.10
2022-09-29T15:49:24.374Z,14.20
2022-09-29T15:52:05.685Z,14.00
2022-09-29T15:54:40.553Z,14.00
2022-09-29T15:57:47.912Z,13.90
2022-09-29T16:00:48.275Z,13.90
2022-09-29T16:03:27.357Z,13.60
2022-09-29T16:06:28.137Z,13.40
2022-09-29T16:09:04.018Z,13.20
2022-09-29T16:11:38.153Z,13.10
2022-09-29T16:14:17.193Z,13.10
2022-09-29T16:16:51.669Z,13.10
2022-09-29T16:19:30.701Z,13.20
2022-09-29T16:22:08.431Z,13.30
2022-09-29T16:25:00.399Z,13.30
2022-09-29T16:27:58.512Z,13.10
2022-09-29T16:30:31.480Z,12.90
2022-09-29T16:33:17.948Z,12.80
2022-09-29T16:36:06.841Z,12.80
2022-09-29T16:38:47.386Z,12.80
2022-09-29T16:41:34.424Z,12.70
2022-09-29T16:44:32.721Z,12.70
2022-09-29T16:47:07.523Z,12.60
2022-09-29T16:49:47.450Z,12.60
2022-09-29T16:52:26.625Z,12.50
2022-09-29T16:55:23.678Z,12.50
2022-09-29T16:57:57.858Z,12.60
2022-09-29T17:00:28.637Z,12.60
2022-09-29T17:03:05.482Z,12.70
2022-09-29T17:05:43.672Z,12.70
2022-09-29T17:08:31.264Z,12.50
2022-09-29T17:11:04.583Z,12.50
2022-09-29T17:13:38.498Z,12.40
2022-09-29T17:16:11.112Z,12.50
2022-09-29T17:18:41.265Z,12.50
2022-09-29T17:21:13.930Z,12.60
2022-09-29T17:23:44.043Z,12.60
2022-09-29T17:26:38.444Z,12.50
2022-09-29T17:29:11.190Z,12.50
2022-09-29T17:31:41.261Z,12.40
2022-09-29T17:34:11.296Z,12.20
2022-09-29T17:36:44.349Z,12.20
2022-09-29T17:39:14.562Z,12.10
2022-09-29T17:41:47.722Z,12.00
2022-09-29T17:44:17.945Z,11.90
2022-09-29T17:46:48.381Z,11.90
2022-09-29T17:49:21.749Z,11.80
2022-09-29T17:51:52.203Z,11.80
2022-09-29T17:54:27.775Z,11.80
2022-09-29T17:57:02.809Z,11.70
2022-09-29T17:59:34.888Z,11.70
2022-09-29T18:02:14.587Z,11.80
2022-09-29T18:04:48.511Z,11.90
2022-09-29T18:07:25.568Z,11.90
2022-09-29T18:09:58.699Z,11.90
2022-09-29T18:12:31.312Z,11.80
2022-09-29T18:15:02.108Z,11.80
2022-09-29T18:17:48.558Z,11.70
2022-09-29T18:20:24.345Z,11.60
2022-09-29T18:22:59.077Z,11.40
2022-09-29T18:25:31.128Z,11.40
2022-09-29T18:28:07.440Z,11.30
2022-09-29T18:30:39.901Z,11.20
2022-09-29T18:33:20.275Z,11.10
2022-09-29T18:35:57.323Z,10.90
2022-09-29T18:38:27.466Z,10.70
2022-09-29T18:40:59.192Z,10.60
2022-09-29T18:43:36.741Z,10.50
2022-09-29T18:46:06.981Z,10.50
2022-09-29T18:48:37.163Z,10.40
2022-09-29T18:51:07.547Z,10.40
2022-09-29T18:53:37.960Z,10.30
2022-09-29T18:56:08.721Z,10.30
2022-09-29T18:58:43.646Z,10.50
2022-09-29T19:01:21.055Z,10.40
2022-09-29T19:03:51.190Z,10.40
2022-09-29T19:06:21.354Z,10.30
2022-09-29T19:08:52.246Z,10.30
2022-09-29T19:11:26.008Z,10.20
2022-09-29T19:14:02.372Z,10.20
2022-09-29T19:16:34.121Z,10.20
2022-09-29T19:19:04.575Z,10.20
2022-09-29T19:21:35.699Z,10.10
2022-09-29T19:24:05.837Z,10.10
2022-09-29T19:26:36.124Z,10.20
2022-09-29T19:29:08.725Z,10.20
2022-09-29T19:31:38.869Z,10.20
2022-09-29T19:34:08.999Z,10.20
2022-09-29T19:36:39.269Z,10.20
2022-09-29T19:39:10.449Z,10.30
2022-09-29T19:41:42.961Z,10.30
2022-09-29T19:44:15.643Z,10.30
2022-09-29T19:46:59.375Z,10.20
2022-09-29T19:49:35.068Z,10.30
2022-09-29T19:52:03.534Z,10.30
2022-09-29T19:54:38.265Z,10.40
2022-09-29T19:57:16.228Z,10.50
2022-09-29T19:59:49.036Z,10.50
2022-09-29T20:02:19.922Z,10.60
2022-09-29T20:04:53.570Z,10.50
2022-09-29T20:07:24.364Z,10.60
2022-09-29T20:10:02.673Z,10.60
2022-09-29T20:12:32.910Z,10.50
2022-09-29T20:15:05.647Z,10.50
2022-09-29T20:17:52.653Z,10.50
2022-09-29T20:20:25.026Z,10.40
2022-09-29T20:22:55.304Z,10.30
2022-09-29T20:25:25.412Z,10.30
2022-09-29T20:27:55.536Z,10.30
2022-09-29T20:30:28.991Z,10.20
2022-09-29T20:32:59.265Z,10.10
2022-09-29T20:35:29.477Z,10.00
2022-09-29T20:37:59.899Z,10.10
2022-09-29T20:40:30.357Z,10.00
2022-09-29T20:43:00.385Z,10.00
2022-09-29T20:45:33.054Z,9.90
2022-09-29T20:48:03.804Z,9.90
2022-09-29T20:50:33.911Z,9.90
2022-09-29T20:53:04.389Z,9.80
2022-09-29T20:55:35.765Z,9.90
2022-09-29T20:58:05.873Z,9.90
2022-09-29T21:00:41.575Z,10.00
2022-09-29T21:03:14.467Z,10.00
2022-09-29T21:05:46.800Z,9.90
2022-09-29T21:08:16.864Z,9.90
2022-09-29T21:10:46.907Z,9.90
2022-09-29T21:13:16.967Z,9.90
2022-09-29T21:15:49.990Z,9.80
2022-09-29T21:18:20.329Z,9.80
2022-09-29T21:20:51.143Z,9.70
2022-09-29T21:23:22.034Z,9.70
2022-09-29T21:26:06.558Z,9.80
2022-09-29T21:28:39.797Z,9.80
2022-09-29T21:31:24.579Z,9.80
2022-09-29T21:33:57.192Z,9.80
2022-09-29T21:36:33.264Z,9.90
2022-09-29T21:39:08.664Z,9.90
2022-09-29T21:41:44.924Z,10.00
2022-09-29T21:44:24.071Z,10.00
2022-09-29T21:47:04.414Z,10.00
2022-09-29T21:49:36.626Z,10.00
2022-09-29T21:52:09.801Z,10.00
2022-09-29T21:54:39.950Z,10.00
2022-09-29T21:57:10.115Z,10.00
2022-09-29T21:59:40.235Z,10.00
2022-09-29T22:02:15.870Z,9.90
2022-09-29T22:04:45.991Z,9.90
2022-09-29T22:07:16.292Z,9.80
2022-09-29T22:09:46.599Z,9.90
2022-09-29T22:12:16.736Z,9.90
2022-09-29T22:14:49.018Z,10.00
2022-09-29T22:17:24.745Z,10.00
2022-09-29T22:19:54.791Z,10.00
2022-09-29T22:22:25.605Z,10.00
2022-09-29T22:24:58.543Z,9.90
2022-09-29T22:27:31.546Z,9.80
2022-09-29T22:30:02.113Z,9.70
2022-09-29T22:32:35.472Z,9.60
2022-09-29T22:35:05.625Z,9.50
2022-09-29T22:37:36.122Z,9.50
2022-09-29T22:40:08.357Z,9.40
2022-09-29T22:42:42.380Z,9.40
2022-09-29T22:45:13.667Z,9.40
2022-09-29T22:47:46.296Z,9.40
2022-09-29T22:50:16.669Z,9.40
2022-09-29T22:52:46.741Z,9.30
2022-09-29T22:55:23.045Z,9.20
2022-09-29T22:57:56.368Z,9.20
2022-09-29T23:00:27.378Z,9.10
2022-09-29T23:03:05.830Z,9.00
2022-09-29T23:05:36.659Z,8.90
2022-09-29T23:08:14.007Z,8.80
2022-09-29T23:10:49.244Z,8.80
2022-09-29T23:13:20.292Z,8.70
2022-09-29T23:15:53.453Z,8.70
2022-09-29T23:18:29.265Z,8.70
2022-09-29T23:21:04.724Z,8.60
2022-09-29T23:23:36.165Z,8.60
2022-09-29T23:26:09.602Z,8.50
2022-09-29T23:28:40.448Z,8.40
2022-09-29T23:31:11.107Z,8.40
2022-09-29T23:33:44.516Z,8.40
2022-09-29T23:36:18.118Z,8.30
2022-09-29T23:39:03.958Z,8.30
2022-09-29T23:41:36.012Z,8.20
2022-09-29T23:44:15.412Z,8.20
2022-09-29T23:46:47.329Z,8.20
2022-09-29T23:49:23.506Z,8.20
2022-09-29T23:51:56.991Z,8.20
2022-09-29T23:54:29.572Z,8.20
2022-09-29T23:57:01.116Z,8.10
2022-09-29T23:59:31.186Z,8.10
