createdAt,value
2023-03-17T16:56:27.419Z,4.98
2023-03-17T16:58:55.313Z,4.92
2023-03-17T17:01:26.293Z,4.95
2023-03-17T17:03:53.669Z,4.98
2023-03-17T17:06:22.864Z,5.01
2023-03-17T17:08:51.560Z,5.01
2023-03-17T17:11:20.320Z,5.00
2023-03-17T17:13:49.053Z,4.99
2023-03-17T17:16:22.060Z,4.99
2023-03-17T17:18:49.696Z,4.97
2023-03-17T17:21:16.947Z,4.97
2023-03-17T17:23:44.124Z,4.97
2023-03-17T17:26:11.473Z,4.97
2023-03-17T17:28:40.354Z,5.00
2023-03-17T17:31:09.663Z,5.01
2023-03-17T17:33:38.053Z,5.02
2023-03-17T17:36:08.215Z,5.02
2023-03-17T17:38:35.228Z,5.00
2023-03-17T17:41:03.408Z,5.00
2023-03-17T17:43:30.578Z,4.98
2023-03-17T17:45:57.589Z,4.99
2023-03-17T17:48:27.200Z,4.99
2023-03-17T17:50:55.999Z,5.01
2023-03-17T17:53:24.501Z,5.06
2023-03-17T17:55:52.448Z,5.08
2023-03-17T17:58:23.117Z,5.10
2023-03-17T18:00:50.934Z,5.12
2023-03-17T18:03:22.380Z,5.11
2023-03-17T18:05:53.442Z,5.07
2023-03-17T18:08:20.926Z,5.07
2023-03-17T18:10:49.663Z,5.07
2023-03-17T18:13:17.679Z,5.08
2023-03-17T18:15:45.056Z,5.12
2023-03-17T18:18:12.145Z,5.14
2023-03-17T18:20:39.570Z,5.15
2023-03-17T18:23:06.993Z,5.16
2023-03-17T18:25:34.399Z,5.17
2023-03-17T18:28:01.669Z,5.13
2023-03-17T18:30:31.147Z,5.10
2023-03-17T18:33:11.276Z,5.07
2023-03-17T18:35:38.630Z,5.08
2023-03-17T18:38:08.421Z,5.09
2023-03-17T18:40:36.480Z,5.11
2023-03-17T18:43:04.374Z,5.12
2023-03-17T18:45:31.878Z,5.13
2023-03-17T18:47:58.931Z,5.13
2023-03-17T18:50:26.666Z,5.12
2023-03-17T18:52:54.107Z,5.09
2023-03-17T18:55:21.382Z,5.06
2023-03-17T18:57:48.440Z,5.05
2023-03-17T19:00:17.636Z,5.07
2023-03-17T19:02:44.841Z,5.07
2023-03-17T19:05:12.901Z,5.05
2023-03-17T19:07:40.839Z,5.03
2023-03-17T19:10:10.451Z,5.01
2023-03-17T19:12:37.804Z,4.99
2023-03-17T19:15:06.669Z,4.97
2023-03-17T19:17:34.317Z,4.96
2023-03-17T19:20:01.824Z,4.96
2023-03-17T19:22:28.827Z,4.98
2023-03-17T19:24:55.875Z,5.01
2023-03-17T19:27:23.505Z,5.01
2023-03-17T19:29:50.516Z,5.00
2023-03-17T19:32:18.430Z,4.99
2023-03-17T19:34:47.873Z,4.98
2023-03-17T19:37:16.432Z,4.98
2023-03-17T19:39:47.101Z,4.96
2023-03-17T19:42:14.333Z,4.96
2023-03-17T19:44:41.408Z,4.99
2023-03-17T19:47:09.397Z,5.00
2023-03-17T19:49:38.202Z,5.00
2023-03-17T19:52:06.771Z,4.99
2023-03-17T19:54:38.258Z,4.97
2023-03-17T19:57:05.381Z,4.95
2023-03-17T19:59:32.850Z,4.92
2023-03-17T20:02:00.136Z,4.90
2023-03-17T20:04:28.107Z,4.91
2023-03-17T20:06:57.037Z,4.93
2023-03-17T20:09:26.337Z,4.94
2023-03-17T20:11:54.756Z,4.94
2023-03-17T20:14:22.160Z,4.93
2023-03-17T20:16:49.303Z,4.92
2023-03-17T20:19:16.853Z,4.91
2023-03-17T20:21:44.597Z,4.91
2023-03-17T20:24:12.996Z,4.93
2023-03-17T20:26:41.105Z,4.94
2023-03-17T20:29:09.342Z,4.94
2023-03-17T20:31:37.652Z,4.94
2023-03-17T20:34:05.241Z,4.95
2023-03-17T20:36:32.167Z,4.95
2023-03-17T20:38:59.726Z,4.92
2023-03-17T20:41:27.841Z,4.90
2023-03-17T20:43:54.820Z,4.87
2023-03-17T20:46:23.925Z,4.85
2023-03-17T20:48:58.702Z,4.85
2023-03-17T20:51:27.296Z,4.86
2023-03-17T20:53:55.335Z,4.87
2023-03-17T20:56:26.704Z,4.85
2023-03-17T20:58:56.337Z,4.84
2023-03-17T21:01:24.391Z,4.81
2023-03-17T21:03:52.651Z,4.79
2023-03-17T21:06:20.987Z,4.79
2023-03-17T21:08:48.734Z,4.78
2023-03-17T21:11:23.745Z,4.76
2023-03-17T21:13:50.958Z,4.79
2023-03-17T21:16:24.935Z,4.82
2023-03-17T21:18:52.886Z,4.84
2023-03-17T21:21:21.896Z,4.85
2023-03-17T21:23:50.492Z,4.86
2023-03-17T21:26:19.129Z,4.86
2023-03-17T21:28:47.855Z,4.86
2023-03-17T21:31:17.337Z,4.84
2023-03-17T21:33:45.582Z,4.84
2023-03-17T21:36:13.614Z,4.83
2023-03-17T21:38:40.772Z,4.82
2023-03-17T21:41:23.542Z,4.80
2023-03-17T21:43:50.632Z,4.80
2023-03-17T21:46:18.479Z,4.80
2023-03-17T21:48:46.689Z,4.82
2023-03-17T21:51:14.709Z,4.83
2023-03-17T21:53:42.229Z,4.84
2023-03-17T21:56:12.573Z,4.83
2023-03-17T21:58:41.205Z,4.82
2023-03-17T22:01:09.878Z,4.80
2023-03-17T22:03:39.644Z,4.78
2023-03-17T22:06:07.436Z,4.75
2023-03-17T22:08:35.088Z,4.73
2023-03-17T22:11:22.934Z,4.69
2023-03-17T22:13:50.620Z,4.66
2023-03-17T22:16:19.192Z,4.62
2023-03-17T22:18:47.625Z,4.62
2023-03-17T22:21:15.948Z,4.63
2023-03-17T22:23:44.656Z,4.64
2023-03-17T22:26:14.140Z,4.64
2023-03-17T22:28:43.213Z,4.62
2023-03-17T22:31:27.824Z,4.59
2023-03-17T22:33:59.344Z,4.56
2023-03-17T22:36:27.305Z,4.53
2023-03-17T22:38:55.615Z,4.50
2023-03-17T22:41:25.328Z,4.47
2023-03-17T22:43:52.190Z,4.46
2023-03-17T22:46:20.805Z,4.45
2023-03-17T22:48:49.041Z,4.46
2023-03-17T22:51:21.731Z,4.47
2023-03-17T22:53:50.264Z,4.46
2023-03-17T22:56:18.733Z,4.44
2023-03-17T22:58:47.687Z,4.43
2023-03-17T23:01:17.490Z,4.43
2023-03-17T23:03:46.131Z,4.41
2023-03-17T23:06:14.736Z,4.38
2023-03-17T23:08:43.669Z,4.37
2023-03-17T23:11:18.342Z,4.35
2023-03-17T23:13:47.520Z,4.34
2023-03-17T23:16:15.837Z,4.33
2023-03-17T23:18:46.542Z,4.35
2023-03-17T23:21:37.824Z,4.35
2023-03-17T23:24:08.039Z,4.35
2023-03-17T23:26:37.288Z,4.35
2023-03-17T23:29:07.475Z,4.34
2023-03-17T23:31:37.212Z,4.33
2023-03-17T23:34:06.758Z,4.32
2023-03-17T23:36:35.480Z,4.30
2023-03-17T23:39:02.677Z,4.29
2023-03-17T23:41:29.883Z,4.32
2023-03-17T23:43:56.936Z,4.33
2023-03-17T23:46:26.106Z,4.34
2023-03-17T23:48:53.179Z,4.35
2023-03-17T23:51:20.192Z,4.34
2023-03-17T23:53:48.163Z,4.32
2023-03-17T23:56:15.378Z,4.30
2023-03-17T23:58:43.541Z,4.29
