createdAt,value
2018-08-24T00:00:44.380Z,5.17
2018-08-24T00:03:16.443Z,4.90
2018-08-24T00:05:50.067Z,4.10
2018-08-24T00:08:19.052Z,5.10
2018-08-24T00:10:50.928Z,5.00
2018-08-24T00:13:20.760Z,4.90
2018-08-24T00:15:51.352Z,4.90
2018-08-24T00:18:22.715Z,4.93
2018-08-24T00:20:57.141Z,5.10
2018-08-24T00:23:27.859Z,4.90
2018-08-24T00:25:57.835Z,4.97
2018-08-24T00:28:28.095Z,4.53
2018-08-24T00:31:01.692Z,4.70
2018-08-24T00:33:32.883Z,5.00
2018-08-24T00:36:03.684Z,5.00
2018-08-24T00:38:37.455Z,4.83
2018-08-24T00:41:08.549Z,5.00
2018-08-24T00:43:39.200Z,5.70
2018-08-24T00:46:08.313Z,5.23
2018-08-24T00:48:37.355Z,5.30
2018-08-24T00:51:06.313Z,5.43
2018-08-24T00:53:38.036Z,5.30
2018-08-24T00:56:08.380Z,5.40
2018-08-24T00:58:37.865Z,5.60
2018-08-24T01:01:07.901Z,5.50
2018-08-24T01:03:37.848Z,5.27
2018-08-24T01:06:08.649Z,5.60
2018-08-24T01:08:38.824Z,5.73
2018-08-24T01:11:09.964Z,5.47
2018-08-24T01:13:39.371Z,6.50
2018-08-24T01:16:08.734Z,5.27
2018-08-24T01:18:43.193Z,6.00
2018-08-24T01:21:12.328Z,5.90
2018-08-24T01:23:42.279Z,5.70
2018-08-24T01:26:11.214Z,6.60
2018-08-24T01:28:40.719Z,6.07
2018-08-24T01:31:09.913Z,6.22
2018-08-24T01:33:38.863Z,6.57
2018-08-24T01:36:08.271Z,6.03
2018-08-24T01:38:37.898Z,5.55
2018-08-24T01:41:07.558Z,6.20
2018-08-24T01:43:38.775Z,5.87
2018-08-24T01:46:10.958Z,6.03
2018-08-24T01:48:42.686Z,6.20
2018-08-24T01:51:14.764Z,5.62
2018-08-24T01:53:43.630Z,6.23
2018-08-24T01:56:13.369Z,6.20
2018-08-24T01:58:42.017Z,6.50
2018-08-24T02:01:10.765Z,6.20
2018-08-24T02:03:40.732Z,7.07
2018-08-24T02:06:10.230Z,6.60
2018-08-24T02:08:39.272Z,6.62
2018-08-24T02:11:13.207Z,6.90
2018-08-24T02:13:47.201Z,6.20
2018-08-24T02:16:17.011Z,6.57
2018-08-24T02:18:51.194Z,6.78
2018-08-24T02:21:25.421Z,6.93
2018-08-24T02:23:54.463Z,6.78
2018-08-24T02:26:23.574Z,6.23
2018-08-24T02:28:52.724Z,6.70
2018-08-24T02:31:22.985Z,6.80
2018-08-24T02:33:52.593Z,6.47
2018-08-24T02:36:22.330Z,7.67
2018-08-24T02:38:53.143Z,7.75
2018-08-24T02:41:22.433Z,7.37
2018-08-24T02:43:51.213Z,7.60
2018-08-24T02:46:19.769Z,7.47
2018-08-24T02:48:49.933Z,7.77
2018-08-24T02:51:21.326Z,7.37
2018-08-24T02:53:50.257Z,7.53
2018-08-24T02:56:18.972Z,8.63
2018-08-24T02:58:47.709Z,8.70
2018-08-24T03:01:17.905Z,9.23
2018-08-24T03:03:47.056Z,9.83
2018-08-24T03:06:16.290Z,9.90
2018-08-24T03:08:47.960Z,10.03
2018-08-24T03:11:17.952Z,10.30
2018-08-24T03:13:47.299Z,10.73
2018-08-24T03:16:16.883Z,10.73
2018-08-24T03:18:46.456Z,9.73
2018-08-24T03:21:15.860Z,8.10
2018-08-24T03:23:45.844Z,8.40
2018-08-24T03:26:14.983Z,7.73
2018-08-24T03:28:44.935Z,8.90
2018-08-24T03:31:14.589Z,8.50
2018-08-24T03:33:43.869Z,8.95
2018-08-24T03:36:12.702Z,9.63
2018-08-24T03:38:43.061Z,8.70
2018-08-24T03:41:12.288Z,8.80
2018-08-24T03:43:41.435Z,9.10
2018-08-24T03:46:11.377Z,9.47
2018-08-24T03:48:41.811Z,9.63
2018-08-24T03:51:11.795Z,9.13
2018-08-24T03:53:41.471Z,8.95
2018-08-24T03:56:10.946Z,9.40
2018-08-24T03:58:40.719Z,10.60
2018-08-24T04:01:09.557Z,10.47
2018-08-24T04:03:38.570Z,9.70
2018-08-24T04:06:07.479Z,9.37
2018-08-24T04:08:37.585Z,9.77
2018-08-24T04:11:07.924Z,10.53
2018-08-24T04:13:38.234Z,10.68
2018-08-24T04:16:08.530Z,10.73
2018-08-24T04:18:38.501Z,9.88
2018-08-24T04:21:08.514Z,9.93
2018-08-24T04:23:38.436Z,9.93
2018-08-24T04:26:08.657Z,10.13
2018-08-24T04:28:38.846Z,11.33
2018-08-24T04:31:08.618Z,11.00
2018-08-24T04:33:39.734Z,11.80
2018-08-24T04:36:10.790Z,10.97
2018-08-24T04:38:40.436Z,10.88
2018-08-24T04:41:09.694Z,11.93
2018-08-24T04:43:39.893Z,12.30
2018-08-24T04:46:10.153Z,11.45
2018-08-24T04:48:39.514Z,12.18
2018-08-24T04:51:09.407Z,12.23
2018-08-24T04:53:39.176Z,11.90
2018-08-24T04:56:09.366Z,11.22
2018-08-24T04:58:39.239Z,9.90
2018-08-24T05:01:09.004Z,11.17
2018-08-24T05:03:38.502Z,11.00
2018-08-24T05:06:08.550Z,11.67
2018-08-24T05:08:38.037Z,9.60
2018-08-24T05:11:12.930Z,10.40
2018-08-24T05:13:42.947Z,11.30
2018-08-24T05:16:14.358Z,11.60
2018-08-24T06:17:04.145Z,5.07
2018-08-24T06:19:37.800Z,5.60
2018-08-24T06:22:08.146Z,5.93
2018-08-24T06:24:38.152Z,4.90
2018-08-24T06:27:10.163Z,5.30
2018-08-24T06:29:44.741Z,4.93
2018-08-24T06:32:16.388Z,4.13
2018-08-24T06:34:47.640Z,3.70
2018-08-24T06:37:20.722Z,3.27
2018-08-24T06:39:49.961Z,2.75
2018-08-24T06:42:19.851Z,2.93
2018-08-24T06:44:49.722Z,2.00
2018-08-24T06:47:37.245Z,1.90
2018-08-24T06:50:11.723Z,1.93
2018-08-24T06:52:41.460Z,2.00
2018-08-24T06:55:15.008Z,1.90
2018-08-24T06:57:43.860Z,1.50
2018-08-24T07:00:12.277Z,1.90
2018-08-24T07:02:40.885Z,2.00
2018-08-24T07:05:09.542Z,1.93
2018-08-24T07:07:38.123Z,1.77
2018-08-24T07:10:06.646Z,1.87
2018-08-24T07:12:35.442Z,1.80
2018-08-24T07:15:04.790Z,1.70
2018-08-24T07:17:39.748Z,1.50
2018-08-24T07:23:10.605Z,1.90
2018-08-24T07:25:39.756Z,1.30
2018-08-24T07:28:09.558Z,1.63
2018-08-24T07:30:38.718Z,1.67
2018-08-24T07:33:08.659Z,1.87
2018-08-24T07:35:38.688Z,1.57
2018-08-24T07:38:08.392Z,1.60
2018-08-24T07:40:38.141Z,1.67
2018-08-24T07:43:07.903Z,1.50
2018-08-24T07:45:37.163Z,1.70
2018-08-24T07:48:05.712Z,2.07
2018-08-24T07:50:34.162Z,1.50
2018-08-24T07:53:03.589Z,1.67
2018-08-24T07:55:32.487Z,1.80
2018-08-24T07:58:00.913Z,2.02
2018-08-24T08:00:31.180Z,2.00
2018-08-24T08:02:59.617Z,1.85
2018-08-24T08:05:29.982Z,2.00
2018-08-24T08:07:59.416Z,1.90
2018-08-24T08:10:35.925Z,2.57
2018-08-24T08:13:06.323Z,1.82
2018-08-24T08:15:36.397Z,2.37
2018-08-24T08:18:06.785Z,2.35
2018-08-24T08:20:36.949Z,2.30
2018-08-24T08:23:11.265Z,2.27
2018-08-24T08:25:40.259Z,2.20
2018-08-24T08:28:10.437Z,3.00
2018-08-24T08:30:40.990Z,2.80
2018-08-24T08:33:11.641Z,2.60
2018-08-24T08:35:41.351Z,2.73
2018-08-24T08:38:10.414Z,2.77
2018-08-24T08:40:40.974Z,2.20
2018-08-24T08:43:10.241Z,2.30
2018-08-24T08:45:42.148Z,2.53
2018-08-24T08:48:13.243Z,1.87
2018-08-24T08:50:44.520Z,2.23
2018-08-24T08:53:13.712Z,2.10
2018-08-24T09:04:50.396Z,2.77
2018-08-24T09:07:19.505Z,3.07
2018-08-24T09:10:22.796Z,4.13
2018-08-24T09:12:51.338Z,3.17
2018-08-24T09:15:33.674Z,2.73
2018-08-24T09:20:54.919Z,4.60
2018-08-24T09:23:29.362Z,5.78
2018-08-24T09:26:03.285Z,5.70
2018-08-24T09:28:35.580Z,5.83
2018-08-24T09:31:38.698Z,5.58
2018-08-24T09:34:07.169Z,5.93
2018-08-24T09:36:35.611Z,5.80
2018-08-24T09:39:05.025Z,5.33
2018-08-24T09:41:33.469Z,6.60
2018-08-24T09:44:05.052Z,5.70
2018-08-24T10:02:10.483Z,7.03
2018-08-24T10:04:45.457Z,6.70
2018-08-24T10:07:23.986Z,6.60
2018-08-24T10:09:52.878Z,6.92
2018-08-24T10:12:21.325Z,6.95
2018-08-24T10:14:50.668Z,7.20
2018-08-24T10:17:25.059Z,7.60
2018-08-24T10:19:53.493Z,7.05
2018-08-24T10:22:21.891Z,7.60
2018-08-24T10:24:50.302Z,6.33
2018-08-24T10:27:18.772Z,6.27
2018-08-24T10:29:47.257Z,6.70
2018-08-24T10:32:15.636Z,6.50
2018-08-24T10:34:44.141Z,6.30
2018-08-24T10:37:13.544Z,6.10
2018-08-24T10:39:41.967Z,6.80
2018-08-24T10:42:10.366Z,5.93
2018-08-24T10:44:38.792Z,6.97
2018-08-24T10:47:07.263Z,7.17
2018-08-24T10:49:35.646Z,6.60
2018-08-24T10:52:04.104Z,6.60
2018-08-24T10:54:32.512Z,6.67
2018-08-24T10:57:01.621Z,6.50
2018-08-24T10:59:30.064Z,7.73
2018-08-24T11:01:58.580Z,5.50
2018-08-24T11:04:27.108Z,6.57
2018-08-24T11:06:55.497Z,5.23
2018-08-24T11:09:23.909Z,6.00
2018-08-24T11:11:52.336Z,6.10
2018-08-24T11:14:20.808Z,6.03
2018-08-24T11:16:49.310Z,6.27
2018-08-24T11:19:17.762Z,6.27
2018-08-24T11:21:46.175Z,5.60
2018-08-24T11:24:14.617Z,5.80
2018-08-24T11:26:43.021Z,4.93
2018-08-24T11:29:11.442Z,5.55
2018-08-24T11:31:40.350Z,6.10
2018-08-24T11:34:09.444Z,5.77
2018-08-24T11:36:37.848Z,6.37
2018-08-24T11:39:07.438Z,7.07
2018-08-24T11:41:35.913Z,7.13
2018-08-24T11:44:05.430Z,6.67
2018-08-24T11:46:34.470Z,6.87
2018-08-24T11:49:04.648Z,7.47
2018-08-24T11:51:33.045Z,6.67
2018-08-24T11:54:01.652Z,6.40
2018-08-24T11:56:30.012Z,6.53
2018-08-24T11:58:58.413Z,6.60
2018-08-24T12:01:28.021Z,6.25
2018-08-24T12:03:58.268Z,5.77
2018-08-24T12:06:26.687Z,6.28
2018-08-24T12:08:58.960Z,5.83
2018-08-24T12:11:28.267Z,5.40
2018-08-24T12:13:58.468Z,5.20
2018-08-24T12:16:29.120Z,4.93
2018-08-24T12:18:59.875Z,5.53
2018-08-24T12:21:30.296Z,6.00
2018-08-24T12:24:03.685Z,5.63
2018-08-24T12:26:34.212Z,5.60
2018-08-24T12:29:03.995Z,5.03
2018-08-24T12:31:35.434Z,4.92
2018-08-24T12:34:07.010Z,4.70
2018-08-24T12:36:39.918Z,5.70
2018-08-24T12:39:12.831Z,5.07
2018-08-24T12:41:43.665Z,5.47
2018-08-24T12:44:14.468Z,5.23
2018-08-24T12:46:47.288Z,5.35
2018-08-24T12:49:20.215Z,4.93
2018-08-24T12:51:53.141Z,5.00
2018-08-24T12:54:21.678Z,5.90
2018-08-24T12:56:50.935Z,5.90
2018-08-24T12:59:20.420Z,5.62
2018-08-24T13:01:49.019Z,5.03
2018-08-24T13:04:19.578Z,4.97
2018-08-24T13:06:50.434Z,5.23
2018-08-24T13:09:19.627Z,5.85
2018-08-24T13:11:50.475Z,4.77
2018-08-24T13:14:22.748Z,4.80
2018-08-24T13:16:53.978Z,4.93
2018-08-24T13:19:22.399Z,5.37
2018-08-24T13:21:50.806Z,5.30
2018-08-24T13:24:19.188Z,5.70
2018-08-24T13:26:47.605Z,5.83
2018-08-24T13:29:15.985Z,5.60
2018-08-24T13:31:44.364Z,5.50
2018-08-24T13:34:12.766Z,6.23
2018-08-24T13:36:41.193Z,6.20
2018-08-24T13:39:09.794Z,5.72
2018-08-24T13:41:38.426Z,5.27
2018-08-24T13:44:06.929Z,5.97
2018-08-24T13:46:35.838Z,5.75
2018-08-24T13:49:04.424Z,4.87
2018-08-24T13:51:32.822Z,5.40
2018-08-24T13:54:01.397Z,4.97
2018-08-24T13:56:29.838Z,5.37
2018-08-24T13:58:58.283Z,6.03
2018-08-24T14:01:26.801Z,5.60
2018-08-24T14:03:55.257Z,5.30
2018-08-24T14:06:23.713Z,5.80
2018-08-24T14:08:52.526Z,6.30
2018-08-24T14:11:20.919Z,5.87
2018-08-24T14:13:49.577Z,5.57
2018-08-24T14:16:18.860Z,5.27
2018-08-24T14:18:51.409Z,4.40
2018-08-24T14:21:19.867Z,5.55
2018-08-24T14:23:49.195Z,5.70
2018-08-24T14:26:18.783Z,5.37
2018-08-24T14:28:47.205Z,5.60
2018-08-24T14:31:17.748Z,5.60
2018-08-24T14:33:47.229Z,5.40
2018-08-24T14:36:17.703Z,5.37
2018-08-24T14:38:46.200Z,5.30
2018-08-24T14:41:14.579Z,4.90
2018-08-24T14:43:43.679Z,4.53
2018-08-24T14:46:12.127Z,4.70
2018-08-24T14:48:41.179Z,4.57
2018-08-24T14:51:10.208Z,5.10
2018-08-24T14:53:38.754Z,4.77
2018-08-24T14:56:08.240Z,4.22
2018-08-24T14:58:36.661Z,4.17
2018-08-24T15:01:05.088Z,4.23
2018-08-24T15:03:33.751Z,3.97
2018-08-24T15:06:02.138Z,3.77
2018-08-24T15:08:31.556Z,3.70
2018-08-24T15:11:04.733Z,3.20
2018-08-24T15:13:33.187Z,3.77
2018-08-24T15:16:01.838Z,3.40
2018-08-24T15:18:31.162Z,4.20
2018-08-24T15:21:00.514Z,4.00
2018-08-24T15:23:30.355Z,3.83
2018-08-24T15:25:58.837Z,4.43
2018-08-24T15:28:27.348Z,3.93
2018-08-24T15:30:55.799Z,4.03
2018-08-24T15:33:24.231Z,4.53
2018-08-24T15:35:52.662Z,4.60
2018-08-24T15:38:21.069Z,4.37
2018-08-24T15:40:50.423Z,4.92
2018-08-24T15:43:19.103Z,4.70
2018-08-24T15:45:47.774Z,4.95
2018-08-24T15:48:18.573Z,4.55
2018-08-24T15:50:46.968Z,4.40
2018-08-24T15:53:15.456Z,4.17
2018-08-24T15:55:43.898Z,4.60
2018-08-24T15:58:14.637Z,4.75
2018-08-24T16:00:44.069Z,4.40
2018-08-24T16:03:12.445Z,4.70
2018-08-24T16:05:40.869Z,4.67
2018-08-24T16:08:09.388Z,4.57
2018-08-24T16:10:37.828Z,4.30
2018-08-24T16:13:07.816Z,3.80
2018-08-24T16:15:36.265Z,4.17
2018-08-24T16:18:10.036Z,4.05
2018-08-24T16:20:38.486Z,4.27
2018-08-24T16:23:10.300Z,4.37
2018-08-24T16:25:40.417Z,3.83
2018-08-24T16:28:09.764Z,4.30
2018-08-24T16:30:39.530Z,4.00
2018-08-24T16:33:09.234Z,3.90
2018-08-24T16:35:38.640Z,4.20
2018-08-24T16:38:07.476Z,3.83
2018-08-24T16:40:36.225Z,3.63
2018-08-24T16:43:05.806Z,3.75
2018-08-24T16:45:36.842Z,4.30
2018-08-24T16:48:07.484Z,3.77
2018-08-24T16:50:36.633Z,3.50
2018-08-24T16:53:05.289Z,3.60
2018-08-24T16:55:41.759Z,3.77
2018-08-24T16:58:11.740Z,3.70
2018-08-24T17:00:46.015Z,3.43
2018-08-24T17:03:22.006Z,3.67
2018-08-24T17:05:57.846Z,3.90
2018-08-24T17:08:32.568Z,3.77
2018-08-24T17:11:03.696Z,3.72
2018-08-24T17:13:33.687Z,3.52
2018-08-24T17:16:04.662Z,4.10
2018-08-24T17:18:42.496Z,3.37
2018-08-24T17:21:15.205Z,3.50
2018-08-24T17:23:45.924Z,3.87
2018-08-24T17:46:25.308Z,3.70
2018-08-24T18:03:17.993Z,3.08
2018-08-24T18:05:47.303Z,3.30
2018-08-24T18:08:16.743Z,2.80
2018-08-24T18:10:45.795Z,3.00
2018-08-24T18:13:14.177Z,3.10
2018-08-24T18:15:44.896Z,2.63
2018-08-24T18:18:14.166Z,2.90
2018-08-24T18:20:42.562Z,2.63
2018-08-24T18:23:11.492Z,3.17
2018-08-24T18:25:40.529Z,3.00
2018-08-24T18:28:09.302Z,3.20
2018-08-24T18:30:38.082Z,3.10
2018-08-24T18:33:07.430Z,2.90
2018-08-24T18:35:35.960Z,3.47
2018-08-24T18:38:04.501Z,3.03
2018-08-24T18:40:33.487Z,2.63
2018-08-24T18:43:01.976Z,2.53
2018-08-24T18:48:32.034Z,2.27
2018-08-24T19:01:57.497Z,2.67
2018-08-24T19:04:43.058Z,2.30
2018-08-24T19:07:13.493Z,2.93
2018-08-24T19:09:45.169Z,2.00
2018-08-24T19:15:04.465Z,2.30
2018-08-24T19:17:39.359Z,1.90
2018-08-24T19:20:17.886Z,1.93
2018-08-24T19:22:50.647Z,2.00
2018-08-24T19:28:13.613Z,1.50
2018-08-24T19:31:15.751Z,1.93
2018-08-24T19:34:36.309Z,2.00
2018-08-24T19:37:20.446Z,2.10
2018-08-24T20:40:54.278Z,1.97
2018-08-24T20:46:57.178Z,2.00
2018-08-24T22:17:34.103Z,1.80
2018-08-24T22:20:03.978Z,2.40
2018-08-24T22:40:46.930Z,1.90
2018-08-24T22:43:24.123Z,1.90
2018-08-24T22:48:42.833Z,2.17
