createdAt,value
2023-02-16T00:01:18.979Z,7.85
2023-02-16T00:03:47.708Z,7.87
2023-02-16T00:06:16.371Z,7.88
2023-02-16T00:08:49.485Z,7.86
2023-02-16T00:11:54.173Z,7.86
2023-02-16T00:14:26.108Z,7.86
2023-02-16T00:16:59.103Z,7.87
2023-02-16T00:19:40.603Z,7.89
2023-02-16T00:22:11.097Z,7.93
2023-02-16T00:24:38.892Z,7.95
2023-02-16T00:27:16.145Z,7.95
2023-02-16T00:29:45.873Z,7.97
2023-02-16T00:32:14.649Z,7.99
2023-02-16T00:34:45.311Z,7.99
2023-02-16T00:37:14.073Z,8.00
2023-02-16T00:39:44.241Z,7.99
2023-02-16T00:42:29.106Z,8.00
2023-02-16T00:44:58.721Z,8.00
2023-02-16T00:47:42.136Z,7.99
2023-02-16T00:50:25.023Z,7.99
2023-02-16T00:52:53.888Z,7.97
2023-02-16T00:55:28.609Z,7.97
2023-02-16T00:58:02.463Z,7.97
2023-02-16T01:00:43.065Z,7.97
2023-02-16T01:03:24.058Z,7.99
2023-02-16T01:06:12.702Z,8.04
2023-02-16T01:09:05.064Z,8.05
2023-02-16T01:11:34.602Z,8.08
2023-02-16T01:14:02.849Z,8.08
2023-02-16T01:16:40.089Z,8.09
2023-02-16T01:19:10.419Z,8.11
2023-02-16T01:21:38.386Z,8.09
2023-02-16T01:24:07.004Z,8.13
2023-02-16T01:26:47.172Z,8.20
2023-02-16T01:29:19.860Z,8.21
2023-02-16T01:31:50.628Z,8.20
2023-02-16T01:34:18.647Z,8.19
2023-02-16T01:36:48.875Z,8.20
2023-02-16T01:39:19.945Z,8.24
2023-02-16T01:42:09.724Z,8.27
2023-02-16T01:45:15.721Z,8.21
2023-02-16T01:47:53.565Z,8.14
2023-02-16T01:50:53.224Z,8.10
2023-02-16T01:53:31.817Z,8.07
2023-02-16T01:56:08.929Z,8.05
2023-02-16T01:58:55.425Z,8.02
2023-02-16T02:01:44.322Z,8.00
2023-02-16T02:04:43.752Z,7.98
2023-02-16T02:07:29.337Z,7.96
2023-02-16T02:10:14.852Z,7.95
2023-02-16T02:12:56.364Z,7.93
2023-02-16T02:15:31.103Z,7.96
2023-02-16T02:17:59.377Z,8.00
2023-02-16T02:21:22.293Z,8.05
2023-02-16T02:24:39.908Z,8.00
2023-02-16T02:27:32.953Z,8.06
2023-02-16T02:31:08.496Z,8.07
2023-02-16T02:33:51.997Z,8.07
2023-02-16T02:36:45.732Z,8.21
2023-02-16T02:39:22.393Z,8.31
2023-02-16T02:42:07.764Z,8.32
2023-02-16T02:44:57.451Z,8.32
2023-02-16T02:47:43.195Z,8.25
2023-02-16T02:51:07.242Z,8.18
2023-02-16T02:54:22.937Z,8.13
2023-02-16T02:57:27.653Z,8.12
2023-02-16T03:00:31.812Z,8.12
2023-02-16T03:03:11.217Z,8.12
2023-02-16T03:05:45.772Z,8.17
2023-02-16T03:08:19.060Z,8.16
2023-02-16T03:11:21.903Z,8.16
2023-02-16T03:13:58.977Z,8.15
2023-02-16T03:16:35.385Z,8.14
2023-02-16T03:19:25.228Z,8.13
2023-02-16T03:22:13.764Z,8.09
2023-02-16T03:25:00.950Z,8.05
2023-02-16T03:27:54.086Z,8.05
2023-02-16T03:30:24.415Z,8.09
2023-02-16T03:32:53.206Z,8.15
2023-02-16T03:35:21.677Z,8.24
2023-02-16T03:37:49.639Z,8.40
2023-02-16T03:40:30.230Z,8.46
2023-02-16T03:43:03.009Z,8.43
2023-02-16T03:45:35.197Z,8.42
2023-02-16T03:48:04.112Z,8.36
2023-02-16T03:50:32.364Z,8.30
2023-02-16T03:53:07.089Z,8.28
2023-02-16T03:55:43.227Z,8.19
2023-02-16T03:58:21.335Z,8.21
2023-02-16T04:00:51.622Z,8.21
2023-02-16T04:03:19.444Z,8.11
2023-02-16T04:05:47.515Z,8.10
2023-02-16T04:08:15.960Z,8.16
2023-02-16T04:10:44.475Z,8.17
2023-02-16T04:13:12.430Z,8.18
2023-02-16T04:15:41.424Z,8.15
2023-02-16T04:18:09.700Z,8.14
2023-02-16T04:20:37.577Z,8.17
2023-02-16T04:23:05.572Z,8.17
2023-02-16T04:25:33.977Z,8.08
2023-02-16T04:28:01.824Z,8.05
2023-02-16T04:30:32.199Z,8.02
2023-02-16T04:33:00.267Z,8.03
2023-02-16T04:35:28.121Z,8.08
2023-02-16T04:37:55.932Z,8.06
2023-02-16T04:40:23.785Z,7.98
2023-02-16T04:42:51.926Z,7.92
2023-02-16T04:45:20.022Z,7.87
2023-02-16T04:47:48.554Z,7.86
2023-02-16T04:50:16.427Z,7.88
2023-02-16T04:52:44.862Z,7.88
2023-02-16T04:55:12.797Z,7.86
2023-02-16T04:57:40.784Z,7.90
2023-02-16T05:00:11.934Z,7.91
2023-02-16T05:02:39.989Z,7.92
2023-02-16T05:05:08.661Z,7.93
2023-02-16T05:07:36.969Z,7.93
2023-02-16T05:10:06.930Z,7.93
2023-02-16T05:12:53.857Z,7.95
2023-02-16T05:15:21.804Z,7.96
2023-02-16T05:17:49.617Z,7.94
2023-02-16T05:20:17.813Z,7.95
2023-02-16T05:22:46.365Z,7.96
2023-02-16T05:25:14.343Z,7.99
2023-02-16T05:27:42.293Z,8.01
2023-02-16T05:30:11.546Z,8.01
2023-02-16T05:32:39.360Z,8.02
2023-02-16T05:35:08.161Z,8.04
2023-02-16T05:37:35.995Z,8.05
2023-02-16T05:40:04.489Z,8.08
2023-02-16T05:42:32.363Z,8.09
2023-02-16T05:45:00.151Z,8.10
2023-02-16T05:47:27.986Z,8.14
2023-02-16T05:49:56.017Z,8.14
2023-02-16T05:52:24.000Z,8.16
2023-02-16T05:54:51.863Z,8.19
2023-02-16T05:57:19.743Z,8.19
2023-02-16T05:59:47.572Z,8.15
2023-02-16T06:02:15.430Z,8.11
2023-02-16T06:04:43.297Z,8.07
2023-02-16T06:07:13.147Z,8.07
2023-02-16T06:09:42.555Z,8.08
2023-02-16T06:12:10.405Z,8.06
2023-02-16T06:14:38.244Z,8.05
2023-02-16T06:17:06.344Z,8.05
2023-02-16T06:19:34.165Z,8.04
2023-02-16T06:22:02.125Z,8.03
2023-02-16T06:24:30.116Z,8.01
2023-02-16T06:26:57.955Z,7.99
2023-02-16T06:29:25.836Z,7.98
2023-02-16T06:31:53.734Z,7.98
2023-02-16T06:34:21.691Z,8.01
2023-02-16T06:36:49.980Z,8.03
2023-02-16T06:39:17.807Z,8.03
2023-02-16T06:41:45.695Z,8.06
2023-02-16T06:44:16.626Z,8.08
2023-02-16T06:46:47.239Z,8.08
2023-02-16T06:49:21.208Z,8.09
2023-02-16T06:51:50.032Z,8.13
2023-02-16T06:54:18.781Z,8.15
2023-02-16T06:56:46.609Z,8.17
2023-02-16T06:59:14.562Z,8.19
2023-02-16T07:01:45.151Z,8.21
2023-02-16T07:04:13.854Z,8.23
2023-02-16T07:06:41.943Z,8.24
2023-02-16T07:09:11.525Z,8.27
2023-02-16T07:11:40.953Z,8.29
2023-02-16T07:14:08.883Z,8.30
2023-02-16T07:16:36.872Z,8.30
2023-02-16T07:19:05.752Z,8.32
2023-02-16T07:21:33.965Z,8.36
2023-02-16T07:24:01.854Z,8.36
2023-02-16T07:26:30.121Z,8.37
2023-02-16T07:28:57.951Z,8.38
2023-02-16T07:31:26.532Z,8.39
2023-02-16T07:33:54.471Z,8.41
2023-02-16T07:36:22.338Z,8.41
2023-02-16T07:38:50.109Z,8.41
2023-02-16T07:41:18.075Z,8.42
2023-02-16T07:43:46.833Z,8.43
2023-02-16T07:46:14.798Z,8.43
2023-02-16T07:48:43.003Z,8.43
2023-02-16T07:51:10.917Z,8.41
2023-02-16T07:53:38.741Z,8.41
2023-02-16T07:56:06.843Z,8.39
2023-02-16T07:58:34.661Z,8.42
2023-02-16T08:01:10.020Z,8.43
2023-02-16T08:03:38.793Z,8.43
2023-02-16T08:06:08.549Z,8.46
2023-02-16T08:08:38.245Z,8.48
2023-02-16T08:11:19.326Z,8.52
2023-02-16T08:13:48.279Z,8.58
2023-02-16T08:16:29.509Z,8.63
2023-02-16T08:19:00.167Z,8.65
2023-02-16T08:21:32.557Z,8.68
2023-02-16T08:24:05.685Z,8.73
2023-02-16T08:26:38.590Z,8.78
2023-02-16T08:29:13.148Z,8.79
2023-02-16T08:31:41.756Z,8.83
2023-02-16T08:34:10.479Z,8.86
2023-02-16T08:36:41.583Z,8.90
2023-02-16T08:39:16.639Z,8.94
2023-02-16T08:41:49.414Z,8.98
2023-02-16T08:44:19.661Z,9.01
2023-02-16T08:46:49.412Z,9.03
2023-02-16T08:49:20.181Z,9.06
2023-02-16T08:51:52.432Z,9.09
2023-02-16T08:54:28.158Z,9.14
2023-02-16T08:56:58.943Z,9.17
2023-02-16T08:59:28.757Z,9.21
2023-02-16T09:01:58.310Z,9.23
2023-02-16T09:04:31.689Z,9.27
2023-02-16T09:07:00.322Z,9.32
2023-02-16T09:09:30.691Z,9.38
2023-02-16T09:11:58.753Z,9.43
2023-02-16T09:14:28.074Z,9.44
2023-02-16T09:16:58.178Z,9.47
2023-02-16T09:19:26.054Z,9.52
2023-02-16T09:21:56.350Z,9.57
2023-02-16T09:24:24.389Z,9.60
2023-02-16T09:26:52.329Z,9.67
2023-02-16T09:29:21.239Z,9.73
2023-02-16T09:31:49.594Z,9.79
2023-02-16T09:34:28.049Z,9.83
2023-02-16T09:36:56.010Z,9.89
2023-02-16T09:39:23.982Z,9.98
2023-02-16T09:42:06.930Z,10.03
2023-02-16T09:44:54.793Z,10.04
2023-02-16T09:47:31.470Z,10.10
2023-02-16T09:50:04.844Z,10.17
2023-02-16T09:52:56.781Z,10.25
2023-02-16T09:55:36.106Z,10.31
2023-02-16T09:58:26.843Z,10.39
2023-02-16T10:01:05.741Z,10.45
2023-02-16T10:04:12.132Z,10.48
2023-02-16T10:06:54.018Z,10.48
2023-02-16T10:09:24.140Z,10.50
2023-02-16T10:12:04.316Z,10.49
2023-02-16T10:14:41.307Z,10.57
2023-02-16T10:17:31.567Z,10.69
2023-02-16T10:20:25.694Z,10.78
2023-02-16T10:22:59.750Z,10.80
2023-02-16T10:25:43.610Z,10.85
2023-02-16T10:28:47.249Z,10.90
2023-02-16T10:31:44.941Z,10.92
2023-02-16T10:35:00.579Z,10.93
2023-02-16T10:37:59.325Z,10.97
2023-02-16T10:40:36.228Z,11.04
2023-02-16T10:43:21.536Z,11.06
2023-02-16T10:45:55.372Z,11.08
2023-02-16T10:48:24.213Z,11.15
2023-02-16T10:51:09.276Z,11.21
2023-02-16T10:53:54.524Z,11.29
2023-02-16T10:56:57.754Z,11.37
2023-02-16T10:59:30.455Z,11.41
2023-02-16T11:02:01.608Z,11.49
2023-02-16T11:04:33.928Z,11.52
2023-02-16T11:07:25.645Z,11.57
2023-02-16T11:09:58.340Z,11.64
2023-02-16T11:12:34.389Z,11.71
2023-02-16T11:15:14.120Z,11.82
2023-02-16T11:18:08.313Z,11.88
2023-02-16T11:20:55.174Z,11.91
2023-02-16T11:23:42.155Z,11.91
2023-02-16T11:26:10.356Z,11.93
2023-02-16T11:28:45.849Z,11.94
2023-02-16T11:31:34.582Z,11.96
2023-02-16T11:34:07.612Z,11.97
2023-02-16T11:36:46.105Z,12.03
2023-02-16T11:39:14.073Z,12.10
2023-02-16T11:42:09.273Z,12.14
2023-02-16T11:44:44.540Z,12.15
2023-02-16T11:47:28.750Z,12.19
2023-02-16T11:50:19.487Z,12.24
2023-02-16T11:52:51.132Z,12.23
2023-02-16T11:55:27.105Z,12.27
2023-02-16T11:57:57.002Z,12.36
2023-02-16T12:00:26.573Z,12.40
2023-02-16T12:03:19.139Z,12.39
2023-02-16T12:05:58.844Z,12.40
2023-02-16T12:09:07.940Z,12.41
2023-02-16T12:11:54.231Z,12.44
2023-02-16T12:14:51.573Z,12.51
2023-02-16T12:17:33.460Z,12.55
2023-02-16T12:20:32.160Z,12.58
2023-02-16T12:23:18.344Z,12.55
2023-02-16T12:26:03.480Z,12.49
2023-02-16T12:29:06.945Z,12.47
2023-02-16T12:32:30.259Z,12.48
2023-02-16T12:35:20.007Z,12.53
2023-02-16T12:38:06.369Z,12.52
2023-02-16T12:40:58.109Z,12.52
2023-02-16T12:43:43.006Z,12.45
2023-02-16T12:46:35.632Z,12.39
2023-02-16T12:49:16.559Z,12.30
2023-02-16T12:51:53.564Z,12.28
2023-02-16T12:54:41.185Z,12.23
2023-02-16T12:57:26.257Z,12.15
2023-02-16T13:00:11.465Z,12.10
2023-02-16T13:02:46.322Z,12.09
2023-02-16T13:05:26.044Z,12.08
2023-02-16T13:08:06.377Z,12.11
2023-02-16T13:10:47.380Z,12.18
2023-02-16T13:13:25.637Z,12.22
2023-02-16T13:16:27.782Z,12.25
2023-02-16T13:18:58.626Z,12.25
2023-02-16T13:22:21.684Z,12.26
2023-02-16T13:25:22.071Z,12.28
2023-02-16T13:28:27.654Z,12.28
2023-02-16T13:31:32.838Z,12.27
2023-02-16T13:34:28.797Z,12.26
2023-02-16T13:37:42.317Z,12.24
2023-02-16T13:40:44.018Z,12.22
2023-02-16T13:43:36.636Z,12.19
2023-02-16T13:46:28.500Z,12.17
2023-02-16T13:48:57.195Z,12.18
2023-02-16T13:51:28.022Z,12.21
2023-02-16T13:54:02.620Z,12.23
2023-02-16T13:56:33.063Z,12.23
2023-02-16T13:59:17.015Z,12.25
2023-02-16T14:01:47.300Z,12.23
2023-02-16T14:04:27.277Z,12.23
2023-02-16T14:07:01.264Z,12.23
2023-02-16T14:09:29.022Z,12.23
2023-02-16T14:11:57.541Z,12.26
2023-02-16T14:14:43.707Z,12.31
2023-02-16T14:17:23.503Z,12.35
2023-02-16T14:20:11.867Z,12.38
2023-02-16T14:22:45.777Z,12.46
2023-02-16T14:25:19.859Z,12.56
2023-02-16T14:28:15.421Z,12.63
2023-02-16T14:30:55.832Z,12.65
2023-02-16T14:33:47.994Z,12.67
2023-02-16T14:36:20.984Z,12.68
2023-02-16T14:38:52.013Z,12.65
2023-02-16T14:41:22.858Z,12.65
2023-02-16T14:43:59.066Z,12.68
2023-02-16T14:47:00.809Z,12.71
2023-02-16T14:49:55.247Z,12.77
2023-02-16T14:52:57.869Z,12.84
2023-02-16T14:56:13.611Z,12.93
2023-02-16T14:59:12.314Z,13.05
2023-02-16T15:01:45.778Z,13.16
2023-02-16T15:04:28.396Z,13.26
2023-02-16T15:07:01.107Z,13.36
2023-02-16T15:09:35.728Z,13.43
2023-02-16T15:12:23.585Z,13.47
2023-02-16T15:15:07.692Z,13.47
2023-02-16T15:17:41.713Z,13.45
2023-02-16T15:20:23.441Z,13.43
2023-02-16T15:22:56.000Z,13.44
2023-02-16T15:25:29.297Z,13.43
2023-02-16T15:28:04.675Z,13.46
2023-02-16T15:30:41.212Z,13.50
2023-02-16T15:33:41.208Z,13.59
2023-02-16T15:36:13.612Z,13.62
2023-02-16T15:38:56.820Z,13.66
2023-02-16T15:41:47.768Z,13.65
2023-02-16T15:44:34.396Z,13.58
2023-02-16T15:47:13.766Z,13.56
2023-02-16T15:49:42.444Z,13.58
2023-02-16T15:52:23.020Z,13.63
2023-02-16T15:54:51.202Z,13.65
2023-02-16T15:57:32.582Z,13.65
2023-02-16T16:00:05.071Z,13.63
2023-02-16T16:02:49.088Z,13.58
2023-02-16T16:05:36.234Z,13.55
2023-02-16T16:08:07.048Z,13.50
2023-02-16T16:10:39.824Z,13.48
2023-02-16T16:13:18.783Z,13.40
2023-02-16T16:15:50.098Z,13.33
2023-02-16T16:18:39.322Z,13.27
2023-02-16T16:21:25.257Z,13.21
2023-02-16T16:24:03.819Z,13.15
2023-02-16T16:26:55.825Z,13.10
2023-02-16T16:29:47.553Z,13.05
2023-02-16T16:32:29.868Z,12.98
2023-02-16T16:34:57.863Z,12.94
2023-02-16T16:37:33.571Z,12.89
2023-02-16T16:40:18.711Z,12.80
2023-02-16T16:43:04.937Z,12.72
2023-02-16T16:45:56.165Z,12.63
2023-02-16T16:48:36.455Z,12.59
2023-02-16T16:51:16.577Z,12.55
2023-02-16T16:53:50.834Z,12.52
2023-02-16T16:56:20.256Z,12.46
2023-02-16T16:58:53.451Z,12.39
2023-02-16T17:01:21.873Z,12.31
2023-02-16T17:03:50.115Z,12.23
2023-02-16T17:06:19.241Z,12.15
2023-02-16T17:08:47.512Z,12.07
2023-02-16T17:11:27.515Z,11.98
2023-02-16T17:13:58.084Z,11.87
2023-02-16T17:16:35.450Z,11.77
2023-02-16T17:19:04.140Z,11.71
2023-02-16T17:21:31.942Z,11.65
2023-02-16T17:23:59.740Z,11.58
2023-02-16T17:26:27.830Z,11.52
2023-02-16T17:28:55.678Z,11.51
2023-02-16T17:31:23.573Z,11.50
2023-02-16T17:33:52.309Z,11.47
2023-02-16T17:36:22.587Z,11.46
2023-02-16T17:38:51.101Z,11.46
2023-02-16T17:41:27.071Z,11.44
2023-02-16T17:43:55.673Z,11.43
2023-02-16T17:46:25.501Z,11.44
2023-02-16T17:48:57.615Z,11.43
2023-02-16T17:51:26.991Z,11.44
2023-02-16T17:53:55.631Z,11.44
2023-02-16T17:56:25.101Z,11.44
2023-02-16T17:58:53.467Z,11.44
2023-02-16T18:01:22.390Z,11.46
2023-02-16T18:03:50.899Z,11.47
2023-02-16T18:06:26.317Z,11.49
2023-02-16T18:08:55.534Z,11.50
2023-02-16T18:11:23.443Z,11.50
2023-02-16T18:13:51.912Z,11.50
2023-02-16T18:16:27.459Z,11.48
2023-02-16T18:18:57.343Z,11.44
2023-02-16T18:21:25.243Z,11.39
2023-02-16T18:23:53.068Z,11.33
2023-02-16T18:26:20.948Z,11.27
2023-02-16T18:28:48.815Z,11.23
2023-02-16T18:31:16.812Z,11.18
2023-02-16T18:33:44.672Z,11.14
2023-02-16T18:36:12.936Z,11.10
2023-02-16T18:38:40.793Z,11.05
2023-02-16T18:41:09.218Z,11.01
2023-02-16T18:43:37.392Z,10.95
2023-02-16T18:46:07.825Z,10.89
2023-02-16T18:48:36.752Z,10.83
2023-02-16T18:51:07.400Z,10.77
2023-02-16T18:53:37.688Z,10.74
2023-02-16T18:56:09.157Z,10.71
2023-02-16T18:58:37.164Z,10.66
2023-02-16T19:01:33.229Z,10.60
2023-02-16T19:04:03.374Z,10.56
2023-02-16T19:06:31.273Z,10.52
2023-02-16T19:08:59.996Z,10.50
2023-02-16T19:11:32.734Z,10.49
2023-02-16T19:14:00.663Z,10.46
2023-02-16T19:16:28.566Z,10.43
2023-02-16T19:18:56.499Z,10.40
2023-02-16T19:21:24.427Z,10.38
2023-02-16T19:23:52.330Z,10.37
2023-02-16T19:26:20.431Z,10.33
2023-02-16T19:28:48.424Z,10.32
2023-02-16T19:31:28.493Z,10.30
2023-02-16T19:33:59.943Z,10.27
2023-02-16T19:36:31.990Z,10.25
2023-02-16T19:39:02.148Z,10.23
2023-02-16T19:41:37.433Z,10.20
2023-02-16T19:44:06.538Z,10.18
2023-02-16T19:46:35.359Z,10.17
2023-02-16T19:49:03.806Z,10.15
2023-02-16T19:51:31.939Z,10.14
2023-02-16T19:54:00.251Z,10.14
2023-02-16T19:56:28.399Z,10.11
2023-02-16T19:58:58.804Z,10.09
2023-02-16T20:01:28.583Z,10.06
2023-02-16T20:03:57.598Z,10.02
2023-02-16T20:06:30.652Z,10.00
2023-02-16T20:09:00.936Z,9.97
2023-02-16T20:11:30.180Z,9.94
2023-02-16T20:13:59.069Z,9.92
2023-02-16T20:16:27.664Z,9.89
2023-02-16T20:18:55.775Z,9.86
2023-02-16T20:21:27.328Z,9.84
2023-02-16T20:24:00.767Z,9.84
2023-02-16T20:26:36.021Z,9.84
2023-02-16T20:29:09.857Z,9.83
2023-02-16T20:31:48.004Z,9.82
2023-02-16T20:34:16.539Z,9.82
2023-02-16T20:36:44.362Z,9.82
2023-02-16T20:39:12.199Z,9.83
2023-02-16T20:41:40.963Z,9.83
2023-02-16T20:44:10.465Z,9.82
2023-02-16T20:46:40.220Z,9.82
2023-02-16T20:49:09.138Z,9.82
2023-02-16T20:51:37.877Z,9.82
2023-02-16T20:54:06.385Z,9.82
2023-02-16T20:56:34.253Z,9.79
2023-02-16T20:59:03.552Z,9.78
2023-02-16T21:01:38.220Z,9.76
2023-02-16T21:04:09.002Z,9.76
2023-02-16T21:06:37.610Z,9.76
2023-02-16T21:09:08.262Z,9.76
2023-02-16T21:11:38.412Z,9.75
2023-02-16T21:14:10.195Z,9.76
2023-02-16T21:16:40.941Z,9.77
2023-02-16T21:19:20.898Z,9.75
2023-02-16T21:21:51.453Z,9.74
2023-02-16T21:24:19.696Z,9.74
2023-02-16T21:26:47.750Z,9.74
2023-02-16T21:29:15.652Z,9.75
2023-02-16T21:31:43.670Z,9.75
2023-02-16T21:34:11.806Z,9.74
2023-02-16T21:36:39.880Z,9.75
2023-02-16T21:39:07.730Z,9.77
2023-02-16T21:41:36.005Z,9.78
2023-02-16T21:44:12.571Z,9.80
2023-02-16T21:46:47.042Z,9.82
2023-02-16T21:49:19.208Z,9.81
2023-02-16T21:51:49.013Z,9.81
2023-02-16T21:54:39.350Z,9.83
2023-02-16T21:57:07.256Z,9.82
2023-02-16T21:59:35.038Z,9.81
2023-02-16T22:02:03.239Z,9.80
2023-02-16T22:04:31.131Z,9.80
2023-02-16T22:06:59.077Z,9.80
2023-02-16T22:09:26.943Z,9.83
2023-02-16T22:11:56.623Z,9.85
2023-02-16T22:14:25.185Z,9.88
2023-02-16T22:16:53.162Z,9.90
2023-02-16T22:19:21.230Z,9.91
2023-02-16T22:21:49.566Z,9.97
2023-02-16T22:24:19.361Z,10.03
2023-02-16T22:26:50.001Z,10.08
2023-02-16T22:29:18.807Z,10.14
2023-02-16T22:31:49.527Z,10.18
2023-02-16T22:34:21.877Z,10.23
2023-02-16T22:36:50.665Z,10.26
2023-02-16T22:39:19.835Z,10.30
2023-02-16T22:41:51.103Z,10.34
2023-02-16T22:44:19.106Z,10.38
2023-02-16T22:46:47.064Z,10.41
2023-02-16T22:49:15.264Z,10.44
2023-02-16T22:51:43.473Z,10.45
2023-02-16T22:54:14.406Z,10.48
2023-02-16T22:56:43.072Z,10.52
2023-02-16T22:59:12.161Z,10.55
2023-02-16T23:01:41.152Z,10.59
2023-02-16T23:04:15.254Z,10.62
2023-02-16T23:06:46.729Z,10.65
2023-02-16T23:09:18.602Z,10.68
2023-02-16T23:11:47.159Z,10.71
2023-02-16T23:14:18.753Z,10.72
2023-02-16T23:16:53.090Z,10.72
2023-02-16T23:19:25.700Z,10.75
2023-02-16T23:21:55.037Z,10.78
2023-02-16T23:24:24.200Z,10.80
2023-02-16T23:26:53.570Z,10.84
2023-02-16T23:29:22.140Z,10.87
2023-02-16T23:31:51.155Z,10.91
2023-02-16T23:34:21.289Z,10.93
2023-02-16T23:36:49.388Z,10.96
2023-02-16T23:39:18.764Z,11.00
2023-02-16T23:41:47.034Z,11.02
2023-02-16T23:44:15.268Z,11.04
2023-02-16T23:46:43.255Z,11.06
2023-02-16T23:49:11.291Z,11.09
2023-02-16T23:51:39.294Z,11.10
2023-02-16T23:54:09.529Z,11.11
2023-02-16T23:56:37.501Z,11.15
2023-02-16T23:59:05.300Z,11.17
