createdAt,value
2022-10-22T00:00:46.156Z,23.58
2022-10-22T00:01:48.166Z,23.59
2022-10-22T00:02:49.756Z,23.60
2022-10-22T00:03:51.304Z,23.60
2022-10-22T00:04:53.978Z,23.59
2022-10-22T00:05:55.569Z,23.60
2022-10-22T00:06:57.427Z,23.60
2022-10-22T00:07:58.966Z,23.60
2022-10-22T00:09:00.693Z,23.61
2022-10-22T00:10:04.627Z,23.60
2022-10-22T00:11:14.519Z,23.59
2022-10-22T00:12:16.621Z,23.61
2022-10-22T00:13:18.426Z,23.61
2022-10-22T00:14:19.923Z,23.60
2022-10-22T00:15:21.617Z,23.61
2022-10-22T00:16:23.148Z,23.61
2022-10-22T00:17:24.666Z,23.59
2022-10-22T00:18:26.283Z,23.58
2022-10-22T00:19:28.246Z,23.58
2022-10-22T00:20:29.786Z,23.59
2022-10-22T00:21:31.348Z,23.59
2022-10-22T00:22:33.547Z,23.59
2022-10-22T00:23:35.176Z,23.58
2022-10-22T00:24:38.153Z,23.59
2022-10-22T00:25:39.654Z,23.58
2022-10-22T00:26:41.176Z,23.57
2022-10-22T00:27:43.131Z,23.57
2022-10-22T00:28:44.793Z,23.56
2022-10-22T00:29:46.313Z,23.57
2022-10-22T00:30:48.015Z,23.55
2022-10-22T00:31:50.062Z,23.53
2022-10-22T00:32:51.622Z,23.54
2022-10-22T00:33:53.138Z,23.52
2022-10-22T00:34:54.635Z,23.52
2022-10-22T00:35:56.688Z,23.54
2022-10-22T00:36:58.426Z,23.52
2022-10-22T00:37:59.996Z,23.52
2022-10-22T00:39:01.516Z,23.50
2022-10-22T00:40:04.179Z,23.50
2022-10-22T00:41:06.200Z,23.50
2022-10-22T00:42:07.840Z,23.51
2022-10-22T00:43:14.026Z,23.51
2022-10-22T00:44:53.008Z,23.45
2022-10-22T00:45:54.535Z,23.48
2022-10-22T00:46:56.319Z,23.48
2022-10-22T00:48:04.881Z,23.47
2022-10-22T00:49:06.421Z,23.48
2022-10-22T00:50:14.381Z,23.47
2022-10-22T00:51:16.050Z,23.50
2022-10-22T00:52:17.719Z,23.50
2022-10-22T00:53:22.636Z,23.50
2022-10-22T00:54:24.260Z,23.50
2022-10-22T00:55:28.000Z,23.50
2022-10-22T00:56:29.737Z,23.51
2022-10-22T00:57:31.798Z,23.51
2022-10-22T00:58:36.766Z,23.50
2022-10-22T00:59:38.691Z,23.52
2022-10-22T01:00:40.393Z,23.53
2022-10-22T01:01:41.994Z,23.52
2022-10-22T01:02:43.784Z,23.51
2022-10-22T01:03:45.767Z,23.51
2022-10-22T01:04:47.389Z,23.53
2022-10-22T01:06:05.097Z,23.47
2022-10-22T01:07:07.035Z,23.55
2022-10-22T01:08:16.297Z,23.52
2022-10-22T01:09:49.491Z,23.49
2022-10-22T01:11:21.697Z,23.52
2022-10-22T01:12:53.865Z,23.52
2022-10-22T01:14:04.422Z,23.52
2022-10-22T01:15:12.029Z,23.50
2022-10-22T01:16:34.838Z,23.48
2022-10-22T01:17:58.940Z,23.49
2022-10-22T01:19:25.655Z,23.54
2022-10-22T01:20:57.323Z,23.47
2022-10-22T01:22:12.030Z,23.48
2022-10-22T01:23:21.294Z,23.48
2022-10-22T01:24:31.552Z,23.49
2022-10-22T01:25:42.212Z,23.48
2022-10-22T01:27:11.828Z,23.46
2022-10-22T01:28:35.126Z,23.46
2022-10-22T01:29:48.386Z,23.47
2022-10-22T01:30:53.839Z,23.52
2022-10-22T01:32:02.519Z,23.48
2022-10-22T01:33:07.647Z,23.51
2022-10-22T01:34:11.873Z,23.53
2022-10-22T01:35:18.107Z,23.49
2022-10-22T01:36:21.054Z,23.51
2022-10-22T01:37:26.826Z,23.49
2022-10-22T01:38:29.812Z,23.52
2022-10-22T01:39:31.563Z,23.52
2022-10-22T01:40:35.359Z,23.52
2022-10-22T01:41:39.739Z,23.52
2022-10-22T01:42:41.285Z,23.57
2022-10-22T01:43:42.808Z,23.58
2022-10-22T01:44:44.422Z,23.59
2022-10-22T01:45:57.930Z,23.56
2022-10-22T01:47:15.816Z,23.55
2022-10-22T01:48:26.457Z,23.60
2022-10-22T01:49:45.490Z,23.58
2022-10-22T01:51:03.380Z,23.58
2022-10-22T01:52:25.885Z,23.57
2022-10-22T01:53:42.527Z,23.58
2022-10-22T01:54:59.578Z,23.54
2022-10-22T01:56:17.931Z,23.56
2022-10-22T01:57:28.613Z,23.56
2022-10-22T01:58:40.666Z,23.54
2022-10-22T02:00:17.207Z,23.52
2022-10-22T02:01:29.873Z,23.53
2022-10-22T02:04:09.055Z,23.52
2022-10-22T02:05:31.813Z,23.54
2022-10-22T02:06:35.147Z,23.53
2022-10-22T02:07:43.163Z,23.52
2022-10-22T02:08:46.223Z,23.51
2022-10-22T02:09:50.585Z,23.52
2022-10-22T02:10:53.511Z,23.49
2022-10-22T02:11:57.855Z,23.49
2022-10-22T02:13:01.196Z,23.49
2022-10-22T02:14:05.107Z,23.51
2022-10-22T02:15:09.716Z,23.49
2022-10-22T02:16:15.294Z,23.50
2022-10-22T02:17:21.478Z,23.49
2022-10-22T02:18:30.926Z,23.49
2022-10-22T02:19:47.492Z,23.48
2022-10-22T02:20:51.250Z,23.49
2022-10-22T02:21:54.569Z,23.50
2022-10-22T02:22:56.966Z,23.49
2022-10-22T02:23:58.903Z,23.47
2022-10-22T02:25:00.779Z,23.43
2022-10-22T02:26:13.206Z,23.43
2022-10-22T02:27:27.197Z,23.47
2022-10-22T02:28:49.100Z,23.44
2022-10-22T02:30:10.590Z,23.44
2022-10-22T02:31:17.569Z,23.48
2022-10-22T02:32:24.644Z,23.45
2022-10-22T02:33:30.174Z,23.47
2022-10-22T02:34:32.362Z,23.46
2022-10-22T02:35:35.151Z,23.46
2022-10-22T02:36:40.339Z,23.46
2022-10-22T02:37:43.104Z,23.45
2022-10-22T02:38:46.799Z,23.43
2022-10-22T02:39:49.178Z,23.45
2022-10-22T02:40:50.904Z,23.43
2022-10-22T02:41:52.708Z,23.43
2022-10-22T02:42:54.325Z,23.41
2022-10-22T02:43:56.667Z,23.40
2022-10-22T02:44:58.174Z,23.42
2022-10-22T02:45:59.863Z,23.42
2022-10-22T02:47:01.382Z,23.42
2022-10-22T02:48:03.462Z,23.42
2022-10-22T02:49:05.086Z,23.44
2022-10-22T02:50:09.625Z,23.44
2022-10-22T02:51:12.666Z,23.42
2022-10-22T02:52:14.236Z,23.42
2022-10-22T02:53:15.732Z,23.43
2022-10-22T02:54:17.273Z,23.42
2022-10-22T02:55:18.806Z,23.42
2022-10-22T02:56:20.305Z,23.42
2022-10-22T02:58:28.335Z,23.43
2022-10-22T02:59:29.847Z,23.40
2022-10-22T03:00:31.393Z,23.42
2022-10-22T03:01:33.095Z,23.40
2022-10-22T03:02:34.886Z,23.41
2022-10-22T03:03:36.409Z,23.38
2022-10-22T03:04:37.918Z,23.40
2022-10-22T03:05:39.429Z,23.40
2022-10-22T03:06:43.999Z,23.42
2022-10-22T03:07:45.546Z,23.41
2022-10-22T03:08:47.193Z,23.42
2022-10-22T03:09:48.742Z,23.41
2022-10-22T03:10:50.271Z,23.41
2022-10-22T03:11:52.532Z,23.40
2022-10-22T03:12:54.510Z,23.39
2022-10-22T03:13:56.053Z,23.40
2022-10-22T03:14:57.634Z,23.39
2022-10-22T03:15:59.152Z,23.40
2022-10-22T03:17:00.986Z,23.37
2022-10-22T03:18:02.557Z,23.37
2022-10-22T03:19:04.290Z,23.37
2022-10-22T03:20:06.353Z,23.39
2022-10-22T03:21:26.177Z,23.35
2022-10-22T03:22:31.167Z,23.37
2022-10-22T03:23:33.378Z,23.40
2022-10-22T03:24:38.617Z,23.37
2022-10-22T03:25:42.366Z,23.36
2022-10-22T03:26:47.840Z,23.37
2022-10-22T03:27:52.486Z,23.37
2022-10-22T03:28:54.919Z,23.38
2022-10-22T03:29:58.072Z,23.37
2022-10-22T03:30:59.563Z,23.38
2022-10-22T03:32:01.094Z,23.39
2022-10-22T03:33:02.733Z,23.39
2022-10-22T03:34:04.375Z,23.38
2022-10-22T03:35:06.202Z,23.39
2022-10-22T03:36:08.804Z,23.39
2022-10-22T03:37:10.548Z,23.38
2022-10-22T03:38:12.272Z,23.37
2022-10-22T03:39:16.145Z,23.35
2022-10-22T03:40:18.338Z,23.35
2022-10-22T03:41:20.122Z,23.36
2022-10-22T03:42:22.243Z,23.35
2022-10-22T03:43:23.768Z,23.36
2022-10-22T03:44:26.263Z,23.35
2022-10-22T03:45:27.868Z,23.33
2022-10-22T03:46:29.438Z,23.34
2022-10-22T03:47:30.963Z,23.35
2022-10-22T03:48:32.615Z,23.35
2022-10-22T03:49:34.315Z,23.36
2022-10-22T03:50:35.892Z,23.33
2022-10-22T03:51:37.479Z,23.34
2022-10-22T03:52:40.016Z,23.33
2022-10-22T03:53:41.541Z,23.34
2022-10-22T03:54:43.269Z,23.35
2022-10-22T03:55:44.799Z,23.35
2022-10-22T03:56:46.322Z,23.35
2022-10-22T03:57:47.872Z,23.34
2022-10-22T03:58:49.462Z,23.36
2022-10-22T03:59:51.410Z,23.34
2022-10-22T04:00:53.136Z,23.33
2022-10-22T04:01:54.676Z,23.32
2022-10-22T04:02:56.288Z,23.30
2022-10-22T04:03:58.752Z,23.31
2022-10-22T04:05:00.338Z,23.29
2022-10-22T04:06:08.076Z,23.31
2022-10-22T04:07:09.591Z,23.33
2022-10-22T04:08:11.064Z,23.30
2022-10-22T04:09:12.700Z,23.30
2022-10-22T04:10:14.537Z,23.30
2022-10-22T04:11:16.461Z,23.28
2022-10-22T04:12:18.029Z,23.30
2022-10-22T04:13:19.534Z,23.29
2022-10-22T04:14:21.065Z,23.28
2022-10-22T04:15:22.806Z,23.27
2022-10-22T04:16:26.308Z,23.28
2022-10-22T04:17:35.532Z,23.27
2022-10-22T04:18:37.812Z,23.30
2022-10-22T04:19:39.482Z,23.30
2022-10-22T04:20:43.860Z,23.27
2022-10-22T04:21:45.358Z,23.31
2022-10-22T04:22:46.898Z,23.31
2022-10-22T04:23:50.599Z,23.31
2022-10-22T04:24:52.145Z,23.32
2022-10-22T04:26:05.664Z,23.29
2022-10-22T04:27:07.220Z,23.35
2022-10-22T04:28:09.867Z,23.33
2022-10-22T04:29:15.124Z,23.34
2022-10-22T04:30:17.930Z,23.34
2022-10-22T04:31:22.285Z,23.33
2022-10-22T04:32:23.987Z,23.33
2022-10-22T04:33:26.139Z,23.34
2022-10-22T04:34:28.932Z,23.35
2022-10-22T04:35:30.562Z,23.34
2022-10-22T04:36:32.135Z,23.34
2022-10-22T04:37:34.157Z,23.35
2022-10-22T04:38:35.956Z,23.36
2022-10-22T04:39:37.517Z,23.35
2022-10-22T04:40:39.042Z,23.36
2022-10-22T04:41:40.888Z,23.35
2022-10-22T04:42:42.440Z,23.36
2022-10-22T04:43:44.760Z,23.35
2022-10-22T04:44:46.579Z,23.34
2022-10-22T04:45:48.171Z,23.36
2022-10-22T04:46:49.794Z,23.35
2022-10-22T04:47:51.450Z,23.37
2022-10-22T04:48:53.443Z,23.37
2022-10-22T04:49:54.985Z,23.37
2022-10-22T04:51:00.735Z,23.34
2022-10-22T04:52:02.315Z,23.37
2022-10-22T04:53:03.811Z,23.38
2022-10-22T04:54:05.942Z,23.38
2022-10-22T04:55:07.815Z,23.36
2022-10-22T04:56:30.123Z,23.31
2022-10-22T04:57:31.705Z,23.37
2022-10-22T04:58:33.290Z,23.38
2022-10-22T04:59:34.909Z,23.38
2022-10-22T05:00:36.466Z,23.36
2022-10-22T05:01:43.031Z,23.36
2022-10-22T05:02:49.291Z,23.35
2022-10-22T05:03:52.840Z,23.36
2022-10-22T05:04:54.352Z,23.37
2022-10-22T05:05:55.903Z,23.38
2022-10-22T05:06:57.515Z,23.39
2022-10-22T05:07:59.015Z,23.38
2022-10-22T05:09:03.219Z,23.39
2022-10-22T05:10:05.148Z,23.39
2022-10-22T05:11:17.283Z,23.40
2022-10-22T05:12:18.896Z,23.43
2022-10-22T05:13:20.427Z,23.46
2022-10-22T05:14:25.478Z,23.41
2022-10-22T05:15:27.001Z,23.46
2022-10-22T05:16:30.304Z,23.45
2022-10-22T05:17:31.831Z,23.47
2022-10-22T05:18:37.059Z,23.46
2022-10-22T05:19:38.569Z,23.43
2022-10-22T05:20:41.246Z,23.43
2022-10-22T05:21:42.777Z,23.40
2022-10-22T05:22:44.307Z,23.40
2022-10-22T05:23:48.210Z,23.42
2022-10-22T05:24:49.751Z,23.44
2022-10-22T05:25:51.304Z,23.41
2022-10-22T05:26:55.226Z,23.40
2022-10-22T05:27:58.427Z,23.37
2022-10-22T05:29:01.799Z,23.36
2022-10-22T05:30:03.522Z,23.37
2022-10-22T05:31:06.599Z,23.37
2022-10-22T05:32:08.191Z,23.38
2022-10-22T05:33:09.690Z,23.39
2022-10-22T05:34:11.308Z,23.39
2022-10-22T05:35:12.835Z,23.38
2022-10-22T05:36:18.065Z,23.36
2022-10-22T05:37:19.653Z,23.38
2022-10-22T05:38:22.011Z,23.37
2022-10-22T05:39:23.564Z,23.36
2022-10-22T05:40:31.077Z,23.35
2022-10-22T05:41:34.350Z,23.37
2022-10-22T05:42:35.922Z,23.39
2022-10-22T05:43:38.278Z,23.38
2022-10-22T05:44:40.903Z,23.39
2022-10-22T05:45:43.130Z,23.40
2022-10-22T05:46:44.719Z,23.40
2022-10-22T05:47:46.265Z,23.38
2022-10-22T05:48:58.265Z,23.37
2022-10-22T05:50:00.518Z,23.40
2022-10-22T05:51:05.483Z,23.39
2022-10-22T05:52:07.067Z,23.40
2022-10-22T05:53:08.641Z,23.41
2022-10-22T05:54:17.588Z,23.39
2022-10-22T05:55:19.164Z,23.42
2022-10-22T05:56:21.192Z,23.44
2022-10-22T05:57:22.718Z,23.43
2022-10-22T05:58:24.255Z,23.42
2022-10-22T05:59:25.823Z,23.43
2022-10-22T06:00:27.377Z,23.42
2022-10-22T06:01:31.105Z,23.40
2022-10-22T06:02:32.782Z,23.39
2022-10-22T06:03:34.386Z,23.39
2022-10-22T06:04:36.163Z,23.40
2022-10-22T06:05:37.966Z,23.37
2022-10-22T06:06:45.607Z,23.42
2022-10-22T06:07:47.400Z,23.41
2022-10-22T06:08:50.821Z,23.43
2022-10-22T06:09:53.802Z,23.42
2022-10-22T06:10:55.595Z,23.42
2022-10-22T06:11:58.211Z,23.42
2022-10-22T06:13:01.553Z,23.43
2022-10-22T06:14:03.998Z,23.43
2022-10-22T06:15:06.147Z,23.45
2022-10-22T06:16:07.711Z,23.46
2022-10-22T06:17:09.547Z,23.46
2022-10-22T06:18:11.381Z,23.48
2022-10-22T06:19:15.046Z,23.47
2022-10-22T06:20:16.869Z,23.45
2022-10-22T06:21:18.387Z,23.47
2022-10-22T06:22:19.908Z,23.50
2022-10-22T06:23:21.415Z,23.49
2022-10-22T06:24:23.006Z,23.51
2022-10-22T06:25:24.507Z,23.52
2022-10-22T06:26:26.874Z,23.47
2022-10-22T06:27:28.418Z,23.52
2022-10-22T06:28:30.265Z,23.53
2022-10-22T06:29:31.857Z,23.51
2022-10-22T06:30:33.523Z,23.54
2022-10-22T06:31:38.120Z,23.52
2022-10-22T06:32:39.981Z,23.51
2022-10-22T06:33:44.725Z,23.53
2022-10-22T06:34:46.950Z,23.50
2022-10-22T06:35:48.633Z,23.50
2022-10-22T06:36:51.645Z,23.52
2022-10-22T06:37:53.290Z,23.49
2022-10-22T06:38:55.723Z,23.47
2022-10-22T06:39:57.246Z,23.47
2022-10-22T06:41:05.951Z,23.47
2022-10-22T06:42:07.515Z,23.49
2022-10-22T06:43:10.018Z,23.52
2022-10-22T06:44:16.572Z,23.50
2022-10-22T06:45:18.369Z,23.49
2022-10-22T06:46:21.175Z,23.49
2022-10-22T06:47:22.730Z,23.53
2022-10-22T06:48:24.289Z,23.53
2022-10-22T06:49:25.880Z,23.54
2022-10-22T06:50:27.406Z,23.53
2022-10-22T06:51:29.959Z,23.54
2022-10-22T06:52:31.468Z,23.54
2022-10-22T06:53:33.313Z,23.52
2022-10-22T06:54:34.866Z,23.54
2022-10-22T06:55:36.421Z,23.55
2022-10-22T06:56:38.087Z,23.51
2022-10-22T06:57:39.910Z,23.51
2022-10-22T06:58:42.037Z,23.53
2022-10-22T06:59:43.539Z,23.54
2022-10-22T07:00:45.098Z,23.55
2022-10-22T07:01:46.767Z,23.58
2022-10-22T07:02:56.465Z,23.55
2022-10-22T07:04:01.448Z,23.55
2022-10-22T07:05:03.030Z,23.55
2022-10-22T07:06:07.606Z,23.54
2022-10-22T07:07:09.125Z,23.56
2022-10-22T07:08:10.650Z,23.55
2022-10-22T07:09:12.306Z,23.54
2022-10-22T07:10:14.114Z,23.53
2022-10-22T07:11:19.779Z,23.55
2022-10-22T07:12:21.345Z,23.54
2022-10-22T07:13:23.055Z,23.53
2022-10-22T07:14:24.561Z,23.56
2022-10-22T07:15:26.119Z,23.57
2022-10-22T07:16:31.993Z,23.55
2022-10-22T07:17:34.049Z,23.58
2022-10-22T07:18:37.106Z,23.57
2022-10-22T07:19:39.129Z,23.57
2022-10-22T07:20:40.659Z,23.57
2022-10-22T07:21:42.287Z,23.56
2022-10-22T07:22:43.945Z,23.56
2022-10-22T07:23:46.463Z,23.57
2022-10-22T07:24:47.972Z,23.57
2022-10-22T07:25:49.560Z,23.55
2022-10-22T07:26:51.251Z,23.54
2022-10-22T07:27:52.853Z,23.55
2022-10-22T07:28:54.357Z,23.54
2022-10-22T07:29:55.976Z,23.55
2022-10-22T07:30:57.489Z,23.54
2022-10-22T07:31:59.043Z,23.53
2022-10-22T07:33:00.548Z,23.55
2022-10-22T07:34:02.054Z,23.55
2022-10-22T07:35:04.711Z,23.53
2022-10-22T07:36:08.818Z,23.51
2022-10-22T07:37:10.314Z,23.52
2022-10-22T07:38:11.858Z,23.50
2022-10-22T07:39:13.403Z,23.51
2022-10-22T07:40:14.976Z,23.50
2022-10-22T07:41:17.552Z,23.49
2022-10-22T07:42:19.127Z,23.49
2022-10-22T07:43:20.714Z,23.47
2022-10-22T07:44:22.447Z,23.49
2022-10-22T07:45:23.955Z,23.48
2022-10-22T07:46:26.800Z,23.50
2022-10-22T07:47:28.339Z,23.50
2022-10-22T07:48:30.170Z,23.52
2022-10-22T07:49:31.719Z,23.53
2022-10-22T07:50:33.422Z,23.54
2022-10-22T07:51:34.941Z,23.55
2022-10-22T07:52:36.464Z,23.55
2022-10-22T07:53:38.142Z,23.55
2022-10-22T07:54:39.700Z,23.56
2022-10-22T07:55:41.273Z,23.56
2022-10-22T07:56:42.810Z,23.56
2022-10-22T07:57:44.311Z,23.57
2022-10-22T07:58:45.907Z,23.59
2022-10-22T07:59:47.409Z,23.57
2022-10-22T08:00:50.173Z,23.57
2022-10-22T08:01:51.711Z,23.59
2022-10-22T08:02:53.302Z,23.61
2022-10-22T08:03:54.895Z,23.60
2022-10-22T08:04:57.155Z,23.59
2022-10-22T08:05:59.262Z,23.60
2022-10-22T08:07:01.231Z,23.61
2022-10-22T08:08:02.866Z,23.60
2022-10-22T08:09:04.430Z,23.63
2022-10-22T08:10:07.392Z,23.64
2022-10-22T08:11:10.608Z,23.63
2022-10-22T08:12:12.146Z,23.61
2022-10-22T08:13:13.893Z,23.63
2022-10-22T08:14:15.443Z,23.63
2022-10-22T08:15:17.045Z,23.61
2022-10-22T08:16:18.851Z,23.61
2022-10-22T08:17:20.413Z,23.61
2022-10-22T08:18:21.908Z,23.64
2022-10-22T08:19:23.554Z,23.65
2022-10-22T08:20:25.185Z,23.64
2022-10-22T08:21:26.995Z,23.64
2022-10-22T08:22:28.809Z,23.65
2022-10-22T08:23:30.403Z,23.66
2022-10-22T08:24:31.942Z,23.62
2022-10-22T08:25:33.820Z,23.63
2022-10-22T08:26:35.359Z,23.63
2022-10-22T08:27:36.989Z,23.64
2022-10-22T08:28:38.644Z,23.67
2022-10-22T08:29:40.342Z,23.67
2022-10-22T08:30:42.762Z,23.66
2022-10-22T08:31:44.297Z,23.67
2022-10-22T08:32:46.041Z,23.66
2022-10-22T08:33:47.618Z,23.70
2022-10-22T08:34:49.925Z,23.70
2022-10-22T08:35:52.629Z,23.70
2022-10-22T08:36:54.198Z,23.67
2022-10-22T08:37:55.705Z,23.70
2022-10-22T08:38:57.227Z,23.67
2022-10-22T08:39:58.744Z,23.71
2022-10-22T08:41:11.836Z,23.70
2022-10-22T08:42:25.477Z,23.75
2022-10-22T08:43:57.731Z,23.70
2022-10-22T08:45:13.058Z,23.75
2022-10-22T08:46:14.585Z,23.80
2022-10-22T08:47:35.178Z,23.76
2022-10-22T08:48:49.682Z,23.75
2022-10-22T08:49:53.637Z,23.76
2022-10-22T08:50:57.445Z,23.78
2022-10-22T08:52:00.265Z,23.75
2022-10-22T08:53:07.244Z,23.77
2022-10-22T08:54:28.183Z,23.72
2022-10-22T08:55:35.153Z,23.74
2022-10-22T08:56:42.741Z,23.75
2022-10-22T08:57:55.497Z,23.75
2022-10-22T08:59:32.107Z,23.73
2022-10-22T09:00:45.425Z,23.72
2022-10-22T09:01:49.222Z,23.75
2022-10-22T09:02:56.317Z,23.74
2022-10-22T09:04:08.774Z,23.70
2022-10-22T09:05:40.215Z,23.68
2022-10-22T09:06:44.324Z,23.74
2022-10-22T09:07:50.193Z,23.73
2022-10-22T09:08:53.752Z,23.74
2022-10-22T09:10:00.316Z,23.73
2022-10-22T09:11:04.156Z,23.71
2022-10-22T09:12:07.373Z,23.71
2022-10-22T09:13:14.082Z,23.68
2022-10-22T09:14:25.471Z,23.69
2022-10-22T09:15:27.527Z,23.71
2022-10-22T09:16:53.341Z,23.67
2022-10-22T09:18:24.797Z,23.67
2022-10-22T09:19:40.317Z,23.71
2022-10-22T09:20:59.022Z,23.69
2022-10-22T09:22:20.735Z,23.72
2022-10-22T09:23:25.874Z,23.72
2022-10-22T09:24:39.878Z,23.68
2022-10-22T09:25:42.790Z,23.71
2022-10-22T09:26:44.319Z,23.70
2022-10-22T09:27:46.007Z,23.71
2022-10-22T09:28:50.862Z,23.67
2022-10-22T09:29:52.431Z,23.67
2022-10-22T09:30:54.045Z,23.66
2022-10-22T09:31:55.624Z,23.68
2022-10-22T09:33:06.760Z,23.67
2022-10-22T09:34:08.466Z,23.66
2022-10-22T09:35:12.821Z,23.68
2022-10-22T09:36:21.319Z,23.70
2022-10-22T09:37:27.436Z,23.71
2022-10-22T09:38:53.875Z,23.71
2022-10-22T09:39:58.999Z,23.74
2022-10-22T09:41:04.000Z,23.74
2022-10-22T09:42:07.143Z,23.73
2022-10-22T09:43:14.315Z,23.72
2022-10-22T09:44:15.833Z,23.71
2022-10-22T09:45:25.031Z,23.69
2022-10-22T09:46:30.055Z,23.71
2022-10-22T09:48:00.628Z,23.73
2022-10-22T09:49:06.757Z,23.71
2022-10-22T09:50:25.353Z,23.72
2022-10-22T09:51:56.326Z,23.69
2022-10-22T09:52:59.563Z,23.74
2022-10-22T09:54:03.511Z,23.74
2022-10-22T09:55:17.580Z,23.72
2022-10-22T09:56:27.735Z,23.73
2022-10-22T09:57:30.016Z,23.73
2022-10-22T09:58:42.530Z,23.68
2022-10-22T09:59:49.214Z,23.72
2022-10-22T10:00:59.249Z,23.72
2022-10-22T10:02:13.625Z,23.72
2022-10-22T10:03:29.005Z,23.75
2022-10-22T10:04:35.420Z,23.76
2022-10-22T10:05:37.684Z,23.76
2022-10-22T10:06:42.627Z,23.74
2022-10-22T10:07:44.623Z,23.77
2022-10-22T10:08:46.564Z,23.75
2022-10-22T10:09:48.871Z,23.74
2022-10-22T10:11:29.075Z,23.67
2022-10-22T10:12:37.087Z,23.72
2022-10-22T10:14:16.053Z,23.70
2022-10-22T10:15:24.603Z,23.75
2022-10-22T10:16:55.243Z,23.75
2022-10-22T10:18:15.385Z,23.75
2022-10-22T10:19:44.784Z,23.69
2022-10-22T10:21:09.449Z,23.71
2022-10-22T10:22:39.124Z,23.72
2022-10-22T10:23:46.617Z,23.75
2022-10-22T10:25:07.442Z,23.70
2022-10-22T10:26:26.430Z,23.70
2022-10-22T10:27:46.902Z,23.75
2022-10-22T10:29:15.488Z,23.74
2022-10-22T10:30:20.588Z,23.75
2022-10-22T10:31:59.675Z,23.71
2022-10-22T10:33:13.239Z,23.71
2022-10-22T10:34:40.759Z,23.70
2022-10-22T10:36:07.205Z,23.72
2022-10-22T10:37:25.079Z,23.75
2022-10-22T10:39:11.106Z,23.73
2022-10-22T10:40:24.015Z,23.77
2022-10-22T10:41:41.242Z,23.75
2022-10-22T10:43:21.158Z,23.72
2022-10-22T10:44:41.890Z,23.73
2022-10-22T10:46:08.095Z,23.71
2022-10-22T10:47:26.634Z,23.74
2022-10-22T10:48:49.862Z,23.75
2022-10-22T10:49:57.964Z,23.78
2022-10-22T10:51:26.227Z,23.74
2022-10-22T10:52:40.629Z,23.72
2022-10-22T10:54:04.980Z,23.75
2022-10-22T10:55:30.837Z,23.74
2022-10-22T10:56:47.633Z,23.75
2022-10-22T10:58:37.446Z,23.73
2022-10-22T11:00:09.978Z,23.76
2022-10-22T11:01:29.439Z,23.79
2022-10-22T11:04:40.128Z,23.72
2022-10-22T11:06:21.672Z,23.69
2022-10-22T11:07:35.203Z,23.72
2022-10-22T11:08:43.520Z,23.70
2022-10-22T11:10:26.127Z,23.67
2022-10-22T11:11:39.122Z,23.73
2022-10-22T11:12:48.825Z,23.72
2022-10-22T11:13:56.568Z,23.74
2022-10-22T11:15:12.267Z,23.74
2022-10-22T11:16:25.899Z,23.76
2022-10-22T11:17:35.629Z,23.76
2022-10-22T11:18:51.979Z,23.75
2022-10-22T11:20:04.838Z,23.76
2022-10-22T11:21:26.789Z,23.75
2022-10-22T11:23:06.659Z,23.77
2022-10-22T11:24:22.862Z,23.80
2022-10-22T11:25:47.563Z,23.82
2022-10-22T11:26:56.402Z,23.85
2022-10-22T11:28:11.010Z,23.84
2022-10-22T11:29:24.131Z,23.82
2022-10-22T11:30:29.833Z,23.87
2022-10-22T11:31:32.682Z,23.85
2022-10-22T11:32:34.964Z,23.84
2022-10-22T11:34:34.316Z,23.79
2022-10-22T11:35:40.452Z,23.88
2022-10-22T11:36:43.371Z,23.90
2022-10-22T11:37:47.239Z,23.89
2022-10-22T11:38:49.486Z,23.87
2022-10-22T11:39:53.983Z,23.84
2022-10-22T11:41:06.806Z,23.81
2022-10-22T11:42:43.343Z,23.84
2022-10-22T11:44:18.138Z,23.84
2022-10-22T11:45:25.808Z,23.88
2022-10-22T11:46:38.979Z,23.90
2022-10-22T11:48:12.380Z,23.86
2022-10-22T11:49:13.854Z,23.92
2022-10-22T11:50:22.993Z,23.85
2022-10-22T11:51:35.375Z,23.81
2022-10-22T11:52:36.913Z,23.88
2022-10-22T11:53:39.376Z,23.89
2022-10-22T11:54:44.559Z,23.88
2022-10-22T11:55:56.009Z,23.88
2022-10-22T11:57:16.359Z,23.93
2022-10-22T11:58:30.566Z,23.95
2022-10-22T11:59:39.950Z,23.90
2022-10-22T12:00:48.206Z,23.90
2022-10-22T12:01:55.687Z,23.89
2022-10-22T12:03:15.889Z,23.90
2022-10-22T12:04:22.186Z,23.91
2022-10-22T12:05:23.746Z,23.95
2022-10-22T12:06:27.114Z,23.97
2022-10-22T12:07:58.389Z,23.95
2022-10-22T12:09:05.982Z,24.02
2022-10-22T12:10:19.645Z,24.00
2022-10-22T12:11:39.813Z,24.05
2022-10-22T12:12:41.770Z,24.08
2022-10-22T12:13:58.773Z,24.08
2022-10-22T12:15:01.082Z,24.09
2022-10-22T12:16:04.178Z,24.10
2022-10-22T12:17:11.595Z,24.09
2022-10-22T12:19:20.451Z,24.10
2022-10-22T12:20:25.963Z,24.08
2022-10-22T12:21:27.523Z,24.10
2022-10-22T12:22:32.246Z,24.10
2022-10-22T12:23:36.219Z,24.11
2022-10-22T12:24:44.687Z,24.08
2022-10-22T12:25:46.234Z,24.09
2022-10-22T12:26:52.274Z,24.09
2022-10-22T12:27:57.259Z,24.09
2022-10-22T12:29:00.201Z,24.08
2022-10-22T12:30:16.138Z,24.07
2022-10-22T12:31:17.915Z,24.05
2022-10-22T12:32:19.519Z,24.04
2022-10-22T12:33:23.516Z,24.04
2022-10-22T12:34:25.524Z,24.04
2022-10-22T12:35:30.010Z,24.05
2022-10-22T12:36:36.964Z,24.02
2022-10-22T12:37:38.760Z,24.05
2022-10-22T12:38:47.067Z,24.06
2022-10-22T12:39:48.661Z,24.05
2022-10-22T12:40:51.739Z,24.04
2022-10-22T12:41:54.821Z,24.04
2022-10-22T12:43:02.073Z,24.04
2022-10-22T12:44:05.815Z,24.04
2022-10-22T12:45:07.696Z,24.05
2022-10-22T12:46:15.136Z,24.04
2022-10-22T12:47:18.441Z,24.08
2022-10-22T12:48:30.774Z,24.07
2022-10-22T12:49:38.952Z,24.09
2022-10-22T12:50:43.231Z,24.09
2022-10-22T12:51:46.812Z,24.07
2022-10-22T12:52:49.325Z,24.07
2022-10-22T12:53:53.612Z,24.08
2022-10-22T12:54:55.199Z,24.05
2022-10-22T12:56:02.608Z,24.05
2022-10-22T12:57:04.154Z,24.05
2022-10-22T12:58:07.076Z,24.05
2022-10-22T12:59:30.773Z,24.01
2022-10-22T13:00:34.519Z,24.09
2022-10-22T13:01:41.895Z,24.07
2022-10-22T13:02:45.428Z,24.09
2022-10-22T13:03:50.712Z,24.09
2022-10-22T13:05:16.482Z,24.06
2022-10-22T13:06:21.572Z,24.06
2022-10-22T13:07:23.085Z,24.09
2022-10-22T13:08:28.660Z,24.08
2022-10-22T13:09:48.653Z,24.03
2022-10-22T13:10:52.875Z,24.06
2022-10-22T13:12:04.767Z,24.06
2022-10-22T13:13:07.105Z,24.05
2022-10-22T13:14:30.785Z,24.04
2022-10-22T13:15:32.835Z,24.09
2022-10-22T13:17:42.223Z,24.08
2022-10-22T13:18:45.604Z,24.09
2022-10-22T13:20:02.163Z,24.06
2022-10-22T13:21:04.007Z,24.08
2022-10-22T13:22:24.120Z,24.07
2022-10-22T13:23:28.117Z,24.09
2022-10-22T13:24:31.038Z,24.09
2022-10-22T13:25:35.087Z,24.08
2022-10-22T13:26:37.783Z,24.08
2022-10-22T13:27:57.552Z,24.05
2022-10-22T13:29:01.149Z,24.08
2022-10-22T13:30:17.707Z,24.06
2022-10-22T13:31:22.844Z,24.07
2022-10-22T13:32:29.772Z,24.06
2022-10-22T13:33:40.700Z,24.05
2022-10-22T13:34:44.258Z,24.08
2022-10-22T13:35:45.865Z,24.07
2022-10-22T13:36:48.196Z,24.08
2022-10-22T13:37:49.783Z,24.11
2022-10-22T13:38:51.752Z,24.09
2022-10-22T13:39:53.321Z,24.08
2022-10-22T13:40:56.035Z,24.06
2022-10-22T13:41:57.520Z,24.09
2022-10-22T13:42:59.039Z,24.08
2022-10-22T13:44:00.564Z,24.08
2022-10-22T13:45:02.048Z,24.09
2022-10-22T13:46:05.741Z,24.10
2022-10-22T13:47:36.570Z,24.04
2022-10-22T13:48:38.697Z,24.11
2022-10-22T13:49:43.304Z,24.10
2022-10-22T13:50:45.607Z,24.09
2022-10-22T13:51:47.719Z,24.09
2022-10-22T13:52:52.705Z,24.08
2022-10-22T13:53:54.381Z,24.08
2022-10-22T13:54:55.964Z,24.08
2022-10-22T13:55:57.578Z,24.08
2022-10-22T13:56:59.136Z,24.08
2022-10-22T13:58:09.802Z,24.04
2022-10-22T13:59:11.645Z,24.06
2022-10-22T14:00:16.128Z,24.07
2022-10-22T14:01:23.747Z,24.07
2022-10-22T14:02:26.007Z,24.08
2022-10-22T14:03:33.280Z,24.07
2022-10-22T14:04:39.118Z,24.08
2022-10-22T14:05:40.938Z,24.11
2022-10-22T14:06:42.845Z,24.10
2022-10-22T14:07:45.298Z,24.10
2022-10-22T14:08:50.631Z,24.10
2022-10-22T14:09:52.179Z,24.09
2022-10-22T14:10:54.171Z,24.10
2022-10-22T14:11:55.671Z,24.10
2022-10-22T14:12:58.492Z,24.09
2022-10-22T14:14:00.080Z,24.07
2022-10-22T14:15:01.756Z,24.09
2022-10-22T14:16:05.391Z,24.10
2022-10-22T14:17:15.722Z,24.10
2022-10-22T14:18:25.424Z,24.08
2022-10-22T14:19:27.272Z,24.10
2022-10-22T14:20:31.886Z,24.10
2022-10-22T14:21:37.794Z,24.08
2022-10-22T14:22:39.341Z,24.09