createdAt,value
2022-12-24T00:00:57.968Z,997.33
2022-12-24T00:01:57.956Z,997.34
2022-12-24T00:02:58.768Z,997.38
2022-12-24T00:03:57.919Z,997.39
2022-12-24T00:05:01.184Z,997.42
2022-12-24T00:05:57.877Z,997.44
2022-12-24T00:06:57.878Z,997.45
2022-12-24T00:07:57.853Z,997.41
2022-12-24T00:08:58.127Z,997.42
2022-12-24T00:09:59.028Z,997.41
2022-12-24T00:10:57.808Z,997.44
2022-12-24T00:11:57.781Z,997.44
2022-12-24T00:12:57.802Z,997.48
2022-12-24T00:13:57.880Z,997.44
2022-12-24T00:14:57.960Z,997.44
2022-12-24T00:15:57.733Z,997.41
2022-12-24T00:16:57.792Z,997.42
2022-12-24T00:17:57.792Z,997.39
2022-12-24T00:18:57.760Z,997.45
2022-12-24T00:19:57.699Z,997.41
2022-12-24T00:20:57.698Z,997.42
2022-12-24T00:21:57.681Z,997.46
2022-12-24T00:22:57.668Z,997.41
2022-12-24T00:23:57.928Z,997.38
2022-12-24T00:24:58.613Z,997.38
2022-12-24T00:25:57.613Z,997.42
2022-12-24T00:26:57.603Z,997.45
2022-12-24T00:27:57.592Z,997.48
2022-12-24T00:28:57.634Z,997.46
2022-12-24T00:29:57.567Z,997.47
2022-12-24T00:30:57.678Z,997.50
2022-12-24T00:31:57.533Z,997.53
2022-12-24T00:32:57.634Z,997.47
2022-12-24T00:33:57.534Z,997.48
2022-12-24T00:34:57.543Z,997.47
2022-12-24T00:35:57.495Z,997.45
2022-12-24T00:36:57.736Z,997.45
2022-12-24T00:37:57.523Z,997.46
2022-12-24T00:38:57.436Z,997.43
2022-12-24T00:39:57.433Z,997.49
2022-12-24T00:40:57.500Z,997.50
2022-12-24T00:41:57.395Z,997.52
2022-12-24T00:42:57.473Z,997.54
2022-12-24T00:43:57.396Z,997.57
2022-12-24T00:44:57.479Z,997.53
2022-12-24T00:45:57.480Z,997.55
2022-12-24T00:46:57.414Z,997.51
2022-12-24T00:47:57.316Z,997.50
2022-12-24T00:48:57.505Z,997.49
2022-12-24T00:49:57.439Z,997.52
2022-12-24T00:50:57.324Z,997.52
2022-12-24T00:51:57.296Z,997.54
2022-12-24T00:52:57.288Z,997.59
2022-12-24T00:53:58.385Z,997.60
2022-12-24T00:54:57.226Z,997.62
2022-12-24T00:55:57.379Z,997.70
2022-12-24T00:56:57.225Z,997.68
2022-12-24T00:57:57.238Z,997.67
2022-12-24T00:58:57.216Z,997.57
2022-12-24T00:59:57.250Z,997.57
2022-12-24T01:00:57.690Z,997.61
2022-12-24T01:01:57.506Z,997.63
2022-12-24T01:02:57.496Z,997.75
2022-12-24T01:03:57.128Z,997.71
2022-12-24T01:04:57.112Z,997.74
2022-12-24T01:05:57.071Z,997.70
2022-12-24T01:06:57.098Z,997.67
2022-12-24T01:07:57.086Z,997.70
2022-12-24T01:08:57.053Z,997.70
2022-12-24T01:09:57.059Z,997.65
2022-12-24T01:10:57.142Z,997.68
2022-12-24T01:11:57.020Z,997.71
2022-12-24T01:12:57.043Z,997.71
2022-12-24T01:13:57.040Z,997.73
2022-12-24T01:14:56.954Z,997.75
2022-12-24T01:15:57.880Z,997.84
2022-12-24T01:16:56.959Z,997.81
2022-12-24T01:17:56.995Z,997.80
2022-12-24T01:18:56.900Z,997.79
2022-12-24T01:19:56.932Z,997.80
2022-12-24T01:20:56.901Z,997.81
2022-12-24T01:21:56.859Z,997.79
2022-12-24T01:22:57.067Z,997.86
2022-12-24T01:23:57.049Z,997.83
2022-12-24T01:24:56.874Z,997.90
2022-12-24T01:25:56.876Z,997.88
2022-12-24T01:26:56.917Z,997.87
2022-12-24T01:27:56.813Z,997.88
2022-12-24T01:28:56.852Z,997.87
2022-12-24T01:29:56.776Z,997.89
2022-12-24T01:30:56.810Z,997.90
2022-12-24T01:31:56.749Z,997.86
2022-12-24T01:32:56.750Z,997.82
2022-12-24T01:33:56.723Z,997.84
2022-12-24T01:34:56.711Z,997.85
2022-12-24T01:35:56.750Z,997.90
2022-12-24T01:36:56.738Z,997.91
2022-12-24T01:37:56.716Z,998.04
2022-12-24T01:38:56.794Z,998.06
2022-12-24T01:39:56.632Z,998.15
2022-12-24T01:40:56.627Z,998.17
2022-12-24T01:41:56.637Z,998.18
2022-12-24T01:42:56.614Z,998.14
2022-12-24T01:43:56.599Z,998.19
2022-12-24T01:44:56.602Z,998.15
2022-12-24T01:45:56.658Z,998.16
2022-12-24T01:46:56.659Z,998.10
2022-12-24T01:47:56.575Z,998.07
2022-12-24T01:48:57.508Z,998.04
2022-12-24T01:49:56.542Z,998.04
2022-12-24T01:50:56.838Z,997.99
2022-12-24T01:51:56.616Z,997.99
2022-12-24T01:52:56.536Z,997.93
2022-12-24T01:53:56.470Z,997.89
2022-12-24T01:54:56.471Z,997.83
2022-12-24T01:55:56.456Z,997.83
2022-12-24T01:56:56.477Z,997.92
2022-12-24T01:57:56.389Z,998.00
2022-12-24T01:58:56.370Z,998.06
2022-12-24T01:59:57.166Z,998.05
2022-12-24T02:00:56.388Z,998.10
2022-12-24T02:01:56.540Z,998.11
2022-12-24T02:02:56.474Z,998.10
2022-12-24T02:03:56.472Z,998.14
2022-12-24T02:04:56.297Z,998.23
2022-12-24T02:05:56.308Z,998.25
2022-12-24T02:06:56.309Z,998.29
2022-12-24T02:07:56.290Z,998.26
2022-12-24T02:08:56.247Z,998.25
2022-12-24T02:09:56.239Z,998.33
2022-12-24T02:10:56.259Z,998.29
2022-12-24T02:11:56.206Z,998.29
2022-12-24T02:12:56.212Z,998.31
2022-12-24T02:13:56.195Z,998.26
2022-12-24T02:14:56.159Z,998.31
2022-12-24T02:15:57.214Z,998.21
2022-12-24T02:16:56.157Z,998.18
2022-12-24T02:17:56.162Z,998.18
2022-12-24T02:18:56.218Z,998.14
2022-12-24T02:19:56.119Z,998.14
2022-12-24T02:20:56.092Z,998.08
2022-12-24T02:21:56.140Z,998.16
2022-12-24T02:22:56.068Z,998.13
2022-12-24T02:23:56.070Z,998.14
2022-12-24T02:24:56.035Z,998.09
2022-12-24T02:25:56.041Z,998.17
2022-12-24T02:26:56.494Z,998.22
2022-12-24T02:27:56.024Z,998.24
2022-12-24T02:28:55.995Z,998.21
2022-12-24T02:29:56.778Z,998.24
2022-12-24T02:30:56.051Z,998.27
2022-12-24T02:31:55.971Z,998.35
2022-12-24T02:32:55.981Z,998.36
2022-12-24T02:33:55.926Z,998.41
2022-12-24T02:34:55.926Z,998.42
2022-12-24T02:35:55.893Z,998.40
2022-12-24T02:36:55.921Z,998.45
2022-12-24T02:37:55.907Z,998.42
2022-12-24T02:38:55.869Z,998.42
2022-12-24T02:39:55.876Z,998.45
2022-12-24T02:40:55.855Z,998.41
2022-12-24T02:41:56.778Z,998.38
2022-12-24T02:42:55.882Z,998.47
2022-12-24T02:43:55.786Z,998.44
2022-12-24T02:44:55.821Z,998.44
2022-12-24T02:45:59.231Z,998.45
2022-12-24T02:46:55.783Z,998.47
2022-12-24T02:47:55.762Z,998.42
2022-12-24T02:48:55.740Z,998.42
2022-12-24T02:49:55.752Z,998.40
2022-12-24T02:50:55.745Z,998.43
2022-12-24T02:51:55.714Z,998.41
2022-12-24T02:52:55.707Z,998.41
2022-12-24T02:53:56.617Z,998.44
2022-12-24T02:54:56.611Z,998.40
2022-12-24T02:55:55.630Z,998.41
2022-12-24T02:56:55.603Z,998.46
2022-12-24T02:57:55.602Z,998.48
2022-12-24T02:58:55.669Z,998.56
2022-12-24T02:59:55.595Z,998.52
2022-12-24T03:00:55.625Z,998.61
2022-12-24T03:01:55.580Z,998.61
2022-12-24T03:02:55.599Z,998.60
2022-12-24T03:03:55.603Z,998.60
2022-12-24T03:04:55.530Z,998.62
2022-12-24T03:05:55.530Z,998.57
2022-12-24T03:06:55.737Z,998.58
2022-12-24T03:07:56.278Z,998.52
2022-12-24T03:08:55.517Z,998.56
2022-12-24T03:09:55.557Z,998.49
2022-12-24T03:10:55.460Z,998.50
2022-12-24T03:11:55.432Z,998.51
2022-12-24T03:12:55.429Z,998.53
2022-12-24T03:13:55.452Z,998.48
2022-12-24T03:14:55.413Z,998.52
2022-12-24T03:15:55.421Z,998.57
2022-12-24T03:16:55.358Z,998.51
2022-12-24T03:17:55.697Z,998.55
2022-12-24T03:18:55.395Z,998.60
2022-12-24T03:19:55.394Z,998.50
2022-12-24T03:20:55.309Z,998.52
2022-12-24T03:21:55.297Z,998.56
2022-12-24T03:22:55.312Z,998.57
2022-12-24T03:23:55.480Z,998.52
2022-12-24T03:24:55.266Z,998.61
2022-12-24T03:25:55.275Z,998.67
2022-12-24T03:26:55.222Z,998.67
2022-12-24T03:27:55.226Z,998.70
2022-12-24T03:28:55.188Z,998.68
2022-12-24T03:29:55.175Z,998.67
2022-12-24T03:30:55.246Z,998.69
2022-12-24T03:31:55.188Z,998.68
2022-12-24T03:32:55.156Z,998.63
2022-12-24T03:33:55.125Z,998.69
2022-12-24T03:34:55.210Z,998.73
2022-12-24T03:35:55.156Z,998.75
2022-12-24T03:36:55.090Z,998.73
2022-12-24T03:37:55.102Z,998.73
2022-12-24T03:38:55.121Z,998.75
2022-12-24T03:39:55.152Z,998.77
2022-12-24T03:40:55.045Z,998.79
2022-12-24T03:41:55.052Z,998.83
2022-12-24T03:42:55.182Z,998.82
2022-12-24T03:43:55.032Z,998.79
2022-12-24T03:44:55.019Z,998.83
2022-12-24T03:45:55.045Z,998.78
2022-12-24T03:46:55.004Z,998.74
2022-12-24T03:47:55.060Z,998.74
2022-12-24T03:48:54.936Z,998.79
2022-12-24T03:49:55.184Z,998.84
2022-12-24T03:50:54.944Z,998.83
2022-12-24T03:51:54.905Z,998.88
2022-12-24T03:52:54.930Z,998.93
2022-12-24T03:53:54.874Z,998.88
2022-12-24T03:54:54.867Z,998.90
2022-12-24T03:55:54.860Z,998.91
2022-12-24T03:56:54.827Z,998.86
2022-12-24T03:57:54.854Z,998.93
2022-12-24T03:58:54.825Z,998.91
2022-12-24T03:59:54.803Z,998.90
2022-12-24T04:00:54.804Z,998.97
2022-12-24T04:01:54.982Z,998.99
2022-12-24T04:02:54.864Z,998.96
2022-12-24T04:03:54.976Z,998.97
2022-12-24T04:04:54.719Z,998.99
2022-12-24T04:05:54.713Z,998.96
2022-12-24T04:06:54.717Z,999.00
2022-12-24T04:07:54.755Z,999.01
2022-12-24T04:08:54.699Z,999.00
2022-12-24T04:09:54.712Z,999.06
2022-12-24T04:10:54.666Z,999.07
2022-12-24T04:11:55.758Z,999.03
2022-12-24T04:12:54.617Z,999.05
2022-12-24T04:13:54.624Z,999.07
2022-12-24T04:14:54.642Z,999.07
2022-12-24T04:15:54.608Z,999.07
2022-12-24T04:16:54.595Z,999.12
2022-12-24T04:17:54.577Z,999.16
2022-12-24T04:18:54.558Z,999.19
2022-12-24T04:19:54.637Z,999.22
2022-12-24T04:20:54.559Z,999.24
2022-12-24T04:21:54.618Z,999.29
2022-12-24T04:22:54.511Z,999.27
2022-12-24T04:23:54.537Z,999.23
2022-12-24T04:24:54.487Z,999.25
2022-12-24T04:25:54.498Z,999.27
2022-12-24T04:26:54.493Z,999.26
2022-12-24T04:27:54.428Z,999.31
2022-12-24T04:28:54.756Z,999.31
2022-12-24T04:29:54.439Z,999.32
2022-12-24T04:30:54.402Z,999.35
2022-12-24T04:31:54.488Z,999.33
2022-12-24T04:32:54.403Z,999.30
2022-12-24T04:33:54.340Z,999.32
2022-12-24T04:34:55.083Z,999.31
2022-12-24T04:35:55.213Z,999.33
2022-12-24T04:36:54.380Z,999.33
2022-12-24T04:37:54.329Z,999.31
2022-12-24T04:38:54.312Z,999.35
2022-12-24T04:39:54.619Z,999.41
2022-12-24T04:40:54.272Z,999.38
2022-12-24T04:41:54.330Z,999.46
2022-12-24T04:42:54.371Z,999.44
2022-12-24T04:43:54.244Z,999.53
2022-12-24T04:44:54.253Z,999.48
2022-12-24T04:45:54.256Z,999.48
2022-12-24T04:46:54.971Z,999.46
2022-12-24T04:47:54.194Z,999.45
2022-12-24T04:48:54.235Z,999.46
2022-12-24T04:49:54.593Z,999.44
2022-12-24T04:50:54.148Z,999.46
2022-12-24T04:51:54.156Z,999.43
2022-12-24T04:52:54.141Z,999.43
2022-12-24T04:53:54.090Z,999.45
2022-12-24T04:54:54.480Z,999.43
2022-12-24T04:55:54.052Z,999.44
2022-12-24T04:56:54.094Z,999.49
2022-12-24T04:57:54.049Z,999.44
2022-12-24T04:58:54.073Z,999.53
2022-12-24T04:59:54.056Z,999.49
2022-12-24T05:00:54.053Z,999.49
2022-12-24T05:01:54.106Z,999.48
2022-12-24T05:02:54.403Z,999.52
2022-12-24T05:03:54.866Z,999.51
2022-12-24T05:04:53.956Z,999.49
2022-12-24T05:05:59.579Z,999.59
2022-12-24T05:06:54.911Z,999.57
2022-12-24T05:07:53.907Z,999.57
2022-12-24T05:08:53.915Z,999.63
2022-12-24T05:09:53.870Z,999.58
2022-12-24T05:10:54.000Z,999.61
2022-12-24T05:11:53.877Z,999.65
2022-12-24T05:12:53.861Z,999.70
2022-12-24T05:13:53.844Z,999.75
2022-12-24T05:14:53.866Z,999.76
2022-12-24T05:15:53.826Z,999.74
2022-12-24T05:16:53.968Z,999.75
2022-12-24T05:17:53.785Z,999.75
2022-12-24T05:18:53.859Z,999.69
2022-12-24T05:19:53.963Z,999.63
2022-12-24T05:20:53.879Z,999.74
2022-12-24T05:21:53.739Z,999.68
2022-12-24T05:22:53.730Z,999.73
2022-12-24T05:23:53.752Z,999.76
2022-12-24T05:24:53.702Z,999.76
2022-12-24T05:25:53.687Z,999.81
2022-12-24T05:26:53.674Z,999.75
2022-12-24T05:27:53.697Z,999.77
2022-12-24T05:28:53.814Z,999.77
2022-12-24T05:29:53.642Z,999.84
2022-12-24T05:30:53.624Z,999.82
2022-12-24T05:31:53.618Z,999.83
2022-12-24T05:32:54.641Z,999.90
2022-12-24T05:33:53.571Z,999.89
2022-12-24T05:34:53.592Z,999.92
2022-12-24T05:35:53.568Z,999.91
2022-12-24T05:36:53.535Z,999.94
2022-12-24T05:37:53.576Z,999.92
2022-12-24T05:38:53.539Z,999.94
2022-12-24T05:39:53.601Z,999.96
2022-12-24T05:40:53.793Z,999.95
2022-12-24T05:41:53.482Z,999.94
2022-12-24T05:42:53.731Z,999.97
2022-12-24T05:43:54.611Z,999.97
2022-12-24T05:44:53.444Z,999.99
2022-12-24T05:45:54.290Z,1000.03
2022-12-24T05:46:53.412Z,1000.05
2022-12-24T05:47:53.495Z,1000.01
2022-12-24T05:48:53.482Z,1000.06
2022-12-24T05:49:53.406Z,1000.06
2022-12-24T05:50:53.722Z,1000.07
2022-12-24T05:51:53.353Z,1000.12
2022-12-24T05:52:53.407Z,1000.18
2022-12-24T05:53:53.441Z,1000.08
2022-12-24T05:54:53.319Z,1000.18
2022-12-24T05:55:53.306Z,1000.17
2022-12-24T05:56:53.357Z,1000.21
2022-12-24T05:57:53.268Z,1000.20
2022-12-24T05:58:53.262Z,1000.21
2022-12-24T05:59:53.246Z,1000.28
2022-12-24T06:00:53.244Z,1000.25
2022-12-24T06:01:53.329Z,1000.21
2022-12-24T06:02:53.265Z,1000.29
2022-12-24T06:03:53.227Z,1000.24
2022-12-24T06:04:53.188Z,1000.21
2022-12-24T06:05:53.370Z,1000.27
2022-12-24T06:06:53.186Z,1000.17
2022-12-24T06:07:53.147Z,1000.22
2022-12-24T06:08:53.148Z,1000.31
2022-12-24T06:09:53.136Z,1000.32
2022-12-24T06:10:54.086Z,1000.42
2022-12-24T06:11:53.077Z,1000.38
2022-12-24T06:12:53.066Z,1000.43
2022-12-24T06:13:53.041Z,1000.39
2022-12-24T06:14:53.071Z,1000.43
2022-12-24T06:15:53.104Z,1000.38
2022-12-24T06:16:53.019Z,1000.44
2022-12-24T06:17:53.140Z,1000.40
2022-12-24T06:18:53.812Z,1000.46
2022-12-24T06:19:52.966Z,1000.49
2022-12-24T06:20:52.947Z,1000.50
2022-12-24T06:21:52.971Z,1000.55
2022-12-24T06:22:52.939Z,1000.55
2022-12-24T06:23:53.093Z,1000.53
2022-12-24T06:24:52.952Z,1000.54
2022-12-24T06:25:52.893Z,1000.58
2022-12-24T06:26:52.952Z,1000.51
2022-12-24T06:27:52.884Z,1000.50
2022-12-24T06:28:52.902Z,1000.56
2022-12-24T06:29:52.863Z,1000.55
2022-12-24T06:31:00.348Z,1000.58
2022-12-24T06:31:53.939Z,1000.61
2022-12-24T06:32:52.814Z,1000.59
2022-12-24T06:33:52.788Z,1000.63
2022-12-24T06:34:52.813Z,1000.65
2022-12-24T06:35:52.811Z,1000.63
2022-12-24T06:36:52.945Z,1000.69
2022-12-24T06:37:52.807Z,1000.67
2022-12-24T06:38:52.712Z,1000.66
2022-12-24T06:39:52.777Z,1000.66
2022-12-24T06:40:53.745Z,1000.76
2022-12-24T06:41:52.684Z,1000.74
2022-12-24T06:43:02.808Z,1000.74
2022-12-24T06:43:52.732Z,1000.75
2022-12-24T06:44:52.702Z,1000.82
2022-12-24T06:45:52.664Z,1000.74
2022-12-24T06:46:52.693Z,1000.72
2022-12-24T06:47:52.877Z,1000.83
2022-12-24T06:48:52.616Z,1000.77
2022-12-24T06:49:53.400Z,1000.82
2022-12-24T06:50:52.690Z,1000.81
2022-12-24T06:51:52.590Z,1000.93
2022-12-24T06:52:52.546Z,1000.96
2022-12-24T06:53:52.647Z,1000.93
2022-12-24T06:54:52.506Z,1000.96
2022-12-24T06:55:52.500Z,1000.99
2022-12-24T06:56:52.679Z,1001.05
2022-12-24T06:57:52.486Z,1001.05
2022-12-24T06:58:52.527Z,1001.10
2022-12-24T06:59:53.457Z,1001.13
2022-12-24T07:00:52.546Z,1001.21
2022-12-24T07:01:52.562Z,1001.16
2022-12-24T07:02:52.426Z,1001.16
2022-12-24T07:03:52.481Z,1001.14
2022-12-24T07:04:52.383Z,1001.19
2022-12-24T07:05:53.397Z,1001.24
2022-12-24T07:06:53.237Z,1001.23
2022-12-24T07:07:52.405Z,1001.24
2022-12-24T07:08:53.104Z,1001.17
2022-12-24T07:09:52.348Z,1001.18
2022-12-24T07:10:54.491Z,1001.22
2022-12-24T07:11:52.382Z,1001.24
2022-12-24T07:12:52.269Z,1001.18
2022-12-24T07:13:52.301Z,1001.24
2022-12-24T07:14:52.271Z,1001.28
2022-12-24T07:15:52.263Z,1001.29
2022-12-24T07:16:58.535Z,1001.28
2022-12-24T07:17:54.350Z,1001.29
2022-12-24T07:18:52.194Z,1001.30
2022-12-24T07:19:52.237Z,1001.36
2022-12-24T07:20:52.983Z,1001.39
2022-12-24T07:21:52.184Z,1001.43
2022-12-24T07:22:52.152Z,1001.48
2022-12-24T07:23:52.192Z,1001.49
2022-12-24T07:24:52.136Z,1001.51
2022-12-24T07:25:53.018Z,1001.52
2022-12-24T07:26:52.100Z,1001.50
2022-12-24T07:27:52.090Z,1001.61
2022-12-24T07:28:52.131Z,1001.59
2022-12-24T07:29:52.093Z,1001.59
2022-12-24T07:30:52.048Z,1001.62
2022-12-24T07:31:52.100Z,1001.71
2022-12-24T07:32:52.164Z,1001.70
2022-12-24T07:33:52.164Z,1001.71
2022-12-24T07:34:52.589Z,1001.73
2022-12-24T07:35:55.818Z,1001.71
2022-12-24T07:36:51.979Z,1001.71
2022-12-24T07:37:51.958Z,1001.77
2022-12-24T07:38:52.082Z,1001.81
2022-12-24T07:39:51.996Z,1001.77
2022-12-24T07:40:51.893Z,1001.82
2022-12-24T07:41:51.935Z,1001.79
2022-12-24T07:42:52.271Z,1001.77
2022-12-24T07:43:51.926Z,1001.81
2022-12-24T07:44:52.522Z,1001.84
2022-12-24T07:45:51.915Z,1001.85
2022-12-24T07:46:53.142Z,1001.85
2022-12-24T07:47:51.873Z,1001.90
2022-12-24T07:48:51.815Z,1001.97
2022-12-24T07:49:51.800Z,1001.92
2022-12-24T07:50:51.804Z,1001.95
2022-12-24T07:51:51.767Z,1001.95
2022-12-24T07:52:51.735Z,1001.95
2022-12-24T07:53:51.795Z,1001.96
2022-12-24T07:54:51.725Z,1001.97
2022-12-24T07:55:51.753Z,1002.02
2022-12-24T07:56:51.781Z,1002.04
2022-12-24T07:57:51.742Z,1002.05
2022-12-24T07:58:51.770Z,1002.03
2022-12-24T07:59:52.625Z,1002.05
2022-12-24T08:00:52.729Z,1002.05
2022-12-24T08:01:51.977Z,1002.12
2022-12-24T08:02:51.801Z,1002.12
2022-12-24T08:03:51.781Z,1002.12
2022-12-24T08:04:51.647Z,1002.08
2022-12-24T08:05:51.628Z,1002.14
2022-12-24T08:06:51.594Z,1002.16
2022-12-24T08:07:51.569Z,1002.20
2022-12-24T08:08:51.586Z,1002.21
2022-12-24T08:09:51.603Z,1002.18
2022-12-24T08:10:51.575Z,1002.22
2022-12-24T08:11:52.743Z,1002.20
2022-12-24T08:12:51.598Z,1002.26
2022-12-24T08:13:51.479Z,1002.32
2022-12-24T08:14:52.401Z,1002.27
2022-12-24T08:15:51.581Z,1002.26
2022-12-24T08:16:51.501Z,1002.36
2022-12-24T08:17:51.478Z,1002.35
2022-12-24T08:18:51.417Z,1002.36
2022-12-24T08:19:51.412Z,1002.37
2022-12-24T08:20:51.411Z,1002.43
2022-12-24T08:21:51.428Z,1002.46
2022-12-24T08:22:51.393Z,1002.43
2022-12-24T08:23:51.374Z,1002.50
2022-12-24T08:24:51.339Z,1002.57
2022-12-24T08:25:52.375Z,1002.59
2022-12-24T08:26:51.344Z,1002.56
2022-12-24T08:27:51.324Z,1002.57
2022-12-24T08:28:51.337Z,1002.64
2022-12-24T08:29:51.302Z,1002.66
2022-12-24T08:30:51.322Z,1002.67
2022-12-24T08:31:51.379Z,1002.68
2022-12-24T08:32:51.252Z,1002.75
2022-12-24T08:33:51.239Z,1002.75
2022-12-24T08:34:51.215Z,1002.74
2022-12-24T08:35:51.187Z,1002.72
2022-12-24T08:36:52.630Z,1002.79
2022-12-24T08:37:51.191Z,1002.79
2022-12-24T08:38:51.663Z,1002.78
2022-12-24T08:39:51.285Z,1002.74
2022-12-24T08:40:51.134Z,1002.85
2022-12-24T08:41:51.108Z,1002.78
2022-12-24T08:42:51.234Z,1002.84
2022-12-24T08:43:51.108Z,1002.81
2022-12-24T08:44:51.086Z,1002.81
2022-12-24T08:45:51.224Z,1002.86
2022-12-24T08:46:51.074Z,1002.85
2022-12-24T08:47:51.084Z,1002.91
2022-12-24T08:48:51.056Z,1002.93
2022-12-24T08:49:51.894Z,1002.91
2022-12-24T08:50:51.024Z,1002.93
2022-12-24T08:51:51.014Z,1002.91
2022-12-24T08:52:51.050Z,1002.92
2022-12-24T08:53:51.047Z,1002.98
2022-12-24T08:54:51.012Z,1002.98
2022-12-24T08:55:55.924Z,1003.02
2022-12-24T08:56:51.946Z,1003.07
2022-12-24T08:57:50.926Z,1003.05
2022-12-24T08:58:50.900Z,1003.04
2022-12-24T08:59:50.916Z,1003.04
2022-12-24T09:00:50.964Z,1003.04
2022-12-24T09:01:51.040Z,1003.04
2022-12-24T09:02:52.067Z,1003.09
2022-12-24T09:03:51.782Z,1003.09
2022-12-24T09:04:50.899Z,1003.16
2022-12-24T09:05:50.841Z,1003.14
2022-12-24T09:06:50.839Z,1003.18
2022-12-24T09:07:50.831Z,1003.14
2022-12-24T09:08:50.935Z,1003.14
2022-12-24T09:09:50.770Z,1003.20
2022-12-24T09:10:50.787Z,1003.24
2022-12-24T09:11:50.746Z,1003.20
2022-12-24T09:12:51.235Z,1003.21
2022-12-24T09:13:50.750Z,1003.19
2022-12-24T09:14:50.731Z,1003.22
2022-12-24T09:15:51.672Z,1003.31
2022-12-24T09:16:50.817Z,1003.33
2022-12-24T09:17:50.668Z,1003.40
2022-12-24T09:18:50.653Z,1003.41
2022-12-24T09:19:50.663Z,1003.38
2022-12-24T09:20:56.861Z,1003.46
2022-12-24T09:21:51.615Z,1003.50
2022-12-24T09:22:50.580Z,1003.53
2022-12-24T09:23:50.595Z,1003.57
2022-12-24T09:24:50.564Z,1003.53
2022-12-24T09:25:50.559Z,1003.45
2022-12-24T09:26:57.275Z,1003.47
2022-12-24T09:27:51.569Z,1003.52
2022-12-24T09:28:50.613Z,1003.56
2022-12-24T09:29:51.239Z,1003.54
2022-12-24T09:30:50.479Z,1003.56
2022-12-24T09:31:50.526Z,1003.59
2022-12-24T09:32:50.432Z,1003.63
2022-12-24T09:33:50.449Z,1003.60
2022-12-24T09:34:50.485Z,1003.59
2022-12-24T09:35:50.476Z,1003.58
2022-12-24T09:36:50.421Z,1003.53
2022-12-24T09:37:50.523Z,1003.58
2022-12-24T09:38:50.402Z,1003.58
2022-12-24T09:39:50.347Z,1003.60
2022-12-24T09:40:50.724Z,1003.63
2022-12-24T09:41:51.241Z,1003.69
2022-12-24T09:42:50.322Z,1003.71
2022-12-24T09:43:50.377Z,1003.70
2022-12-24T09:44:50.327Z,1003.72
2022-12-24T09:45:50.371Z,1003.66
2022-12-24T09:46:50.273Z,1003.71
2022-12-24T09:47:50.247Z,1003.76
2022-12-24T09:48:50.216Z,1003.82
2022-12-24T09:49:50.248Z,1003.80
2022-12-24T09:50:50.250Z,1003.86
2022-12-24T09:51:50.223Z,1003.87
2022-12-24T09:52:50.189Z,1003.91
2022-12-24T09:53:50.264Z,1003.93
2022-12-24T09:54:50.329Z,1003.93
2022-12-24T09:55:50.165Z,1003.90
2022-12-24T09:56:51.315Z,1003.85
2022-12-24T09:57:50.200Z,1003.86
2022-12-24T09:58:50.123Z,1003.87
2022-12-24T09:59:50.109Z,1003.84
2022-12-24T10:00:50.557Z,1003.86
2022-12-24T10:01:50.363Z,1003.92
2022-12-24T10:02:50.242Z,1003.95
2022-12-24T10:03:50.114Z,1003.90
2022-12-24T10:04:50.034Z,1003.90
2022-12-24T10:05:50.042Z,1003.92
2022-12-24T10:06:50.047Z,1004.01
2022-12-24T10:07:50.166Z,1004.02
2022-12-24T10:08:49.972Z,1004.03
2022-12-24T10:09:49.988Z,1004.04
2022-12-24T10:10:49.952Z,1004.05
2022-12-24T10:11:50.221Z,1004.07
2022-12-24T10:12:50.223Z,1004.07
2022-12-24T10:13:49.946Z,1004.06
2022-12-24T10:14:49.887Z,1004.11
2022-12-24T10:15:50.682Z,1004.08
2022-12-24T10:16:49.916Z,1004.04
2022-12-24T10:17:49.909Z,1004.08
2022-12-24T10:18:49.881Z,1004.10
2022-12-24T10:19:49.888Z,1004.09
2022-12-24T10:20:49.854Z,1004.09
2022-12-24T10:21:49.798Z,1004.08
2022-12-24T10:22:49.822Z,1004.08
2022-12-24T10:23:49.800Z,1004.11
2022-12-24T10:24:50.875Z,1004.10
2022-12-24T10:25:49.807Z,1004.05
2022-12-24T10:26:49.737Z,1004.05
2022-12-24T10:27:49.753Z,1004.03
2022-12-24T10:28:49.749Z,1004.00
2022-12-24T10:29:49.735Z,1004.02
2022-12-24T10:30:49.758Z,1004.03
2022-12-24T10:31:50.516Z,1004.04
2022-12-24T10:32:50.420Z,1004.10
2022-12-24T10:33:49.775Z,1004.08
2022-12-24T10:34:49.739Z,1004.04
2022-12-24T10:35:49.646Z,1004.12
2022-12-24T10:36:49.691Z,1004.11
2022-12-24T10:37:49.900Z,1004.17
2022-12-24T10:38:50.066Z,1004.17
2022-12-24T10:39:49.596Z,1004.17
2022-12-24T10:40:49.559Z,1004.18
2022-12-24T10:41:49.579Z,1004.21
2022-12-24T10:42:51.588Z,1004.22
2022-12-24T10:43:49.539Z,1004.28
2022-12-24T10:44:49.714Z,1004.29
2022-12-24T10:45:50.745Z,1004.29
2022-12-24T10:46:49.493Z,1004.29
2022-12-24T10:47:49.468Z,1004.37
2022-12-24T10:48:50.951Z,1004.38
2022-12-24T10:49:49.435Z,1004.34
2022-12-24T10:50:49.468Z,1004.41
2022-12-24T10:51:49.400Z,1004.37
2022-12-24T10:52:49.464Z,1004.44
2022-12-24T10:53:49.888Z,1004.37
2022-12-24T10:54:49.428Z,1004.30
2022-12-24T10:55:49.376Z,1004.33
2022-12-24T10:56:49.372Z,1004.40
2022-12-24T10:57:49.392Z,1004.41
2022-12-24T10:58:50.493Z,1004.41
2022-12-24T10:59:49.304Z,1004.39
2022-12-24T11:00:49.317Z,1004.47
2022-12-24T11:01:49.407Z,1004.45
2022-12-24T11:02:49.489Z,1004.43
2022-12-24T11:03:49.293Z,1004.43
2022-12-24T11:04:49.275Z,1004.42
2022-12-24T11:05:49.236Z,1004.44
2022-12-24T11:06:49.494Z,1004.50
2022-12-24T11:07:49.237Z,1004.46
2022-12-24T11:08:49.245Z,1004.51
2022-12-24T11:09:49.183Z,1004.51
2022-12-24T11:10:49.264Z,1004.50
2022-12-24T11:11:49.247Z,1004.54
2022-12-24T11:13:05.797Z,1004.50
2022-12-24T11:13:50.377Z,1004.54
2022-12-24T11:14:49.111Z,1004.54
2022-12-24T11:15:49.181Z,1004.51
2022-12-24T11:16:49.087Z,1004.50
2022-12-24T11:17:49.076Z,1004.51
2022-12-24T11:18:51.660Z,1004.53
2022-12-24T11:19:49.091Z,1004.49
2022-12-24T11:20:49.072Z,1004.47
2022-12-24T11:21:49.033Z,1004.55
2022-12-24T11:22:49.369Z,1004.55
2022-12-24T11:23:50.134Z,1004.59
2022-12-24T11:24:50.412Z,1004.58
2022-12-24T11:25:49.049Z,1004.55
2022-12-24T11:26:48.963Z,1004.66
2022-12-24T11:27:48.949Z,1004.59
2022-12-24T11:28:48.948Z,1004.65
2022-12-24T11:29:48.986Z,1004.65
2022-12-24T11:30:48.947Z,1004.71
2022-12-24T11:31:48.897Z,1004.62
2022-12-24T11:32:48.938Z,1004.66
2022-12-24T11:33:48.845Z,1004.64
2022-12-24T11:34:48.898Z,1004.62
2022-12-24T11:35:50.002Z,1004.65
2022-12-24T11:36:48.838Z,1004.63
2022-12-24T11:37:48.849Z,1004.63
2022-12-24T11:38:48.818Z,1004.65
2022-12-24T11:39:48.813Z,1004.75
2022-12-24T11:40:48.804Z,1004.69
2022-12-24T11:41:48.788Z,1004.79
2022-12-24T11:42:48.744Z,1004.74
2022-12-24T11:43:48.760Z,1004.71
2022-12-24T11:44:48.730Z,1004.77
2022-12-24T11:45:48.750Z,1004.75
2022-12-24T11:46:48.841Z,1004.76
2022-12-24T11:47:48.769Z,1004.76
2022-12-24T11:48:48.680Z,1004.80
2022-12-24T11:49:48.672Z,1004.81
2022-12-24T11:50:48.662Z,1004.79
2022-12-24T11:51:48.668Z,1004.81
2022-12-24T11:52:48.639Z,1004.80
2022-12-24T11:53:48.617Z,1004.83
2022-12-24T11:54:48.659Z,1004.81
2022-12-24T11:55:48.626Z,1004.76
2022-12-24T11:56:48.572Z,1004.79
2022-12-24T11:57:48.564Z,1004.80
2022-12-24T11:58:48.550Z,1004.81
2022-12-24T11:59:48.512Z,1004.76
2022-12-24T12:00:48.589Z,1004.74
2022-12-24T12:01:49.571Z,1004.71
2022-12-24T12:02:48.598Z,1004.72
2022-12-24T12:03:48.502Z,1004.69
2022-12-24T12:04:48.465Z,1004.65
2022-12-24T12:05:48.467Z,1004.66
2022-12-24T12:06:48.475Z,1004.67
2022-12-24T12:07:48.413Z,1004.69
2022-12-24T12:08:48.414Z,1004.71
2022-12-24T12:09:49.345Z,1004.67
2022-12-24T12:10:48.420Z,1004.66
2022-12-24T12:11:48.395Z,1004.60
2022-12-24T12:12:48.370Z,1004.68
2022-12-24T12:13:49.424Z,1004.67
2022-12-24T12:14:48.358Z,1004.72
2022-12-24T12:15:48.362Z,1004.72
2022-12-24T12:16:48.369Z,1004.70