createdAt,value
2022-10-28T16:44:50.197Z,61.75
2022-10-28T16:47:20.580Z,61.52
2022-10-28T16:49:52.652Z,59.13
2022-10-28T16:52:31.417Z,57.55
2022-10-28T16:54:59.777Z,58.31
2022-10-28T16:57:28.472Z,59.71
2022-10-28T16:59:56.589Z,63.45
2022-10-28T17:02:33.357Z,65.21
2022-10-28T17:05:05.136Z,64.19
2022-10-28T17:07:33.374Z,60.39
2022-10-28T17:10:01.494Z,58.05
2022-10-28T17:12:29.785Z,58.49
2022-10-28T17:14:57.870Z,59.63
2022-10-28T17:17:26.080Z,63.17
2022-10-28T17:19:54.450Z,65.02
2022-10-28T17:22:22.827Z,62.58
2022-10-28T17:24:51.117Z,62.01
2022-10-28T17:27:19.366Z,61.07
2022-10-28T17:29:47.620Z,60.75
2022-10-28T17:32:16.286Z,60.39
2022-10-28T17:34:44.573Z,59.08
2022-10-28T17:37:12.950Z,58.61
2022-10-28T17:39:42.441Z,59.54
2022-10-28T17:42:10.815Z,61.91
2022-10-28T17:44:38.956Z,64.11
2022-10-28T17:47:07.226Z,64.12
2022-10-28T17:49:36.616Z,64.01
2022-10-28T17:52:04.936Z,65.56
2022-10-28T17:54:33.085Z,65.20
2022-10-28T17:57:01.694Z,62.79
2022-10-28T17:59:30.243Z,60.90
2022-10-28T18:01:58.831Z,60.53
2022-10-28T18:04:27.706Z,61.62
2022-10-28T18:06:57.751Z,62.10
2022-10-28T18:09:27.770Z,61.83
2022-10-28T18:11:56.094Z,61.79
2022-10-28T18:14:24.258Z,61.42
2022-10-28T18:16:52.423Z,61.75
2022-10-28T18:19:20.855Z,61.50
2022-10-28T18:21:49.218Z,61.67
2022-10-28T18:24:19.528Z,61.83
2022-10-28T18:26:50.438Z,61.87
2022-10-28T18:29:18.567Z,62.57
2022-10-28T18:31:47.313Z,62.03
2022-10-28T18:34:15.564Z,62.29
2022-10-28T18:36:43.900Z,63.41
2022-10-28T18:39:12.033Z,62.67
2022-10-28T18:41:42.963Z,61.85
2022-10-28T18:44:14.330Z,61.49
2022-10-28T18:46:42.785Z,60.89
2022-10-28T18:49:11.316Z,60.63
2022-10-28T18:51:39.620Z,61.59
2022-10-28T18:54:07.877Z,61.81
2022-10-28T18:56:36.297Z,60.33
2022-10-28T18:59:04.756Z,58.84
2022-10-28T19:01:33.907Z,58.69
2022-10-28T19:04:04.512Z,59.92
2022-10-28T19:06:34.167Z,62.82
2022-10-28T19:09:04.721Z,66.00
2022-10-28T19:11:34.663Z,63.51
2022-10-28T19:14:05.910Z,63.73
2022-10-28T19:16:36.327Z,62.40
2022-10-28T19:19:05.491Z,61.52
2022-10-28T19:21:34.348Z,61.38
2022-10-28T19:24:02.716Z,61.01
2022-10-28T19:26:33.504Z,61.43
2022-10-28T19:29:04.645Z,60.88
2022-10-28T19:31:36.771Z,60.99
2022-10-28T19:34:05.937Z,61.54
2022-10-28T19:36:34.222Z,61.90
2022-10-28T19:39:03.287Z,61.41
2022-10-28T19:41:31.866Z,60.91
2022-10-28T19:44:02.128Z,61.28
2022-10-28T19:46:34.186Z,61.33
2022-10-28T19:49:05.751Z,61.36
2022-10-28T19:51:40.669Z,61.43
2022-10-28T19:54:13.517Z,61.67
2022-10-28T19:56:44.601Z,62.10
2022-10-28T19:59:12.976Z,62.77
2022-10-28T20:24:50.824Z,61.12
2022-10-28T20:27:19.084Z,61.47
2022-10-28T20:29:47.177Z,59.41
2022-10-28T20:32:17.026Z,58.05
2022-10-28T20:34:45.337Z,58.99
2022-10-28T20:37:13.434Z,62.62
2022-10-28T20:39:41.948Z,64.30
2022-10-28T20:42:10.365Z,62.90
2022-10-28T20:44:38.513Z,62.08
2022-10-28T20:47:06.846Z,60.60
2022-10-28T20:49:35.016Z,58.98
2022-10-28T20:52:03.119Z,58.31
2022-10-28T20:54:31.370Z,59.77
2022-10-28T20:57:00.830Z,61.98
2022-10-28T20:59:29.501Z,64.00
2022-10-28T21:01:57.768Z,63.69
2022-10-28T21:04:26.118Z,64.01
2022-10-28T21:06:54.216Z,64.25
2022-10-28T21:09:22.591Z,62.30
2022-10-28T21:11:50.711Z,62.47
2022-10-28T21:14:18.871Z,61.59
2022-10-28T21:16:50.697Z,60.81
2022-10-28T21:19:20.644Z,58.90
2022-10-28T21:21:48.814Z,58.59
2022-10-28T21:24:16.956Z,59.44
2022-10-28T21:26:47.209Z,62.94
2022-10-28T21:29:18.055Z,63.94
2022-10-28T21:31:46.426Z,64.11
2022-10-28T21:34:15.000Z,63.83
2022-10-28T21:36:43.186Z,62.68
2022-10-28T21:39:11.271Z,60.95
2022-10-28T21:41:39.306Z,58.62
2022-10-28T21:44:07.397Z,57.97
2022-10-28T21:46:35.599Z,59.00
2022-10-28T21:49:03.792Z,63.03
2022-10-28T21:51:31.933Z,63.43
2022-10-28T21:54:00.271Z,62.56
2022-10-28T21:56:28.557Z,62.73
2022-10-28T21:58:56.729Z,63.05
2022-10-28T22:01:25.127Z,61.70
2022-10-28T22:03:55.299Z,60.43
2022-10-28T22:06:24.522Z,58.67
2022-10-28T22:08:54.276Z,58.23
2022-10-28T22:11:23.929Z,59.20
2022-10-28T22:14:01.409Z,61.53
2022-10-28T22:16:31.959Z,64.76
2022-10-28T22:19:03.043Z,64.02
2022-10-28T22:21:33.803Z,62.21
2022-10-28T22:24:01.996Z,61.08
2022-10-28T22:26:30.635Z,60.95
2022-10-28T22:28:59.425Z,60.58
2022-10-28T22:31:31.471Z,60.54
2022-10-28T22:34:00.487Z,60.80
2022-10-28T22:36:30.045Z,60.90
2022-10-28T22:38:58.862Z,60.44
2022-10-28T22:41:29.238Z,60.26
2022-10-28T22:43:59.744Z,60.63
2022-10-28T22:46:33.508Z,61.23
2022-10-28T22:49:04.500Z,60.98
2022-10-28T22:51:33.238Z,60.48
2022-10-28T22:54:01.383Z,60.48
2022-10-28T22:56:29.700Z,60.37
2022-10-28T22:59:00.176Z,60.04
2022-10-28T23:01:29.542Z,59.75
2022-10-28T23:03:57.884Z,59.85
2022-10-28T23:06:27.790Z,59.79
2022-10-28T23:08:56.236Z,59.93
2022-10-28T23:11:24.349Z,60.78
2022-10-28T23:13:54.384Z,60.21
