createdAt,value
2023-02-24T00:01:24.351Z,67.40
2023-02-24T00:04:20.356Z,65.90
2023-02-24T00:07:27.074Z,69.20
2023-02-24T00:10:30.934Z,71.00
2023-02-24T00:13:39.803Z,67.70
2023-02-24T00:16:43.424Z,62.60
2023-02-24T00:19:36.444Z,61.50
2023-02-24T00:22:24.971Z,59.40
2023-02-24T00:25:22.913Z,60.80
2023-02-24T00:28:11.934Z,58.60
2023-02-24T00:31:55.416Z,58.50
2023-02-24T00:34:48.271Z,57.40
2023-02-24T00:38:05.788Z,60.20
2023-02-24T00:41:23.472Z,59.50
2023-02-24T00:44:44.115Z,61.40
2023-02-24T00:48:16.091Z,61.80
2023-02-24T00:51:29.748Z,58.10
2023-02-24T00:55:28.043Z,57.90
2023-02-24T00:59:53.908Z,57.10
2023-02-24T01:02:30.132Z,56.10
2023-02-24T01:06:20.335Z,57.60
2023-02-24T01:14:00.653Z,56.30
2023-02-24T01:31:00.204Z,56.90
2023-02-24T02:17:59.524Z,63.10
2023-02-24T02:21:36.237Z,63.50
2023-02-24T02:25:05.033Z,58.80
2023-02-24T02:29:01.859Z,61.60
2023-02-24T02:32:21.115Z,62.10
2023-02-24T02:35:24.626Z,57.60
2023-02-24T02:38:38.083Z,60.20
2023-02-24T02:42:13.978Z,59.00
2023-02-24T02:45:47.954Z,60.30
2023-02-24T02:49:23.850Z,58.40
2023-02-24T02:53:13.993Z,59.30
2023-02-24T02:56:23.497Z,57.00
2023-02-24T03:03:15.704Z,59.10
2023-02-24T03:07:26.407Z,55.70
2023-02-24T03:10:52.397Z,57.30
2023-02-24T03:14:05.056Z,54.70
2023-02-24T03:25:42.265Z,54.40
2023-02-24T03:29:34.137Z,59.10
2023-02-24T03:52:35.730Z,56.10
2023-02-24T04:06:59.265Z,50.00
2023-02-24T04:11:18.933Z,50.30
2023-02-24T04:15:17.523Z,50.70
2023-02-24T04:47:00.970Z,43.90
2023-02-24T04:49:52.334Z,44.10
2023-02-24T04:53:02.238Z,40.40
2023-02-24T04:55:56.607Z,42.60
2023-02-24T05:02:02.668Z,41.30
2023-02-24T05:04:57.045Z,52.50
2023-02-24T05:08:27.393Z,45.20
2023-02-24T05:14:47.931Z,54.20
2023-02-24T05:18:36.288Z,44.30
2023-02-24T05:21:49.289Z,46.60
2023-02-24T05:24:50.221Z,41.60
2023-02-24T05:27:31.801Z,40.30
2023-02-24T05:30:27.201Z,40.40
2023-02-24T05:33:13.585Z,36.80
2023-02-24T05:36:22.048Z,38.30
2023-02-24T05:39:41.364Z,37.90
2023-02-24T05:42:48.229Z,39.60
2023-02-24T05:46:18.251Z,39.60
2023-02-24T05:49:42.999Z,41.20
2023-02-24T05:52:58.022Z,43.10
2023-02-24T05:55:45.860Z,38.80
2023-02-24T05:58:30.653Z,38.20
2023-02-24T06:01:47.419Z,38.60
2023-02-24T06:05:05.305Z,38.90
2023-02-24T06:08:11.681Z,39.50
2023-02-24T06:10:58.106Z,40.70
2023-02-24T06:13:52.808Z,41.50
2023-02-24T06:17:17.234Z,41.40
2023-02-24T06:20:43.956Z,38.70
2023-02-24T06:23:35.643Z,39.70
2023-02-24T06:26:39.588Z,34.60
2023-02-24T06:30:51.343Z,34.50
2023-02-24T06:33:24.067Z,34.70
2023-02-24T06:36:30.180Z,33.20
2023-02-24T06:39:21.728Z,32.60
2023-02-24T06:51:44.378Z,26.20
2023-02-24T06:54:48.512Z,23.10
2023-02-24T06:58:44.771Z,21.90
2023-02-24T07:05:02.111Z,19.10
2023-02-24T07:08:03.568Z,17.30
2023-02-24T07:11:23.859Z,18.40
2023-02-24T07:15:06.315Z,19.60
2023-02-24T07:18:00.309Z,18.70
2023-02-24T07:21:36.972Z,19.10
2023-02-24T07:24:41.825Z,21.70
2023-02-24T07:28:02.689Z,21.90
2023-02-24T07:30:38.788Z,22.00
2023-02-24T07:33:26.231Z,22.90
2023-02-24T07:36:13.926Z,21.80
2023-02-24T07:38:58.469Z,24.10
2023-02-24T07:41:38.923Z,24.90
2023-02-24T07:44:27.726Z,26.20
2023-02-24T07:47:21.994Z,25.10
2023-02-24T07:50:10.515Z,23.60
2023-02-24T07:53:19.275Z,26.50
2023-02-24T07:55:58.510Z,23.30
2023-02-24T07:58:49.189Z,26.30
2023-02-24T08:01:50.023Z,22.90
2023-02-24T08:04:49.049Z,24.60
2023-02-24T08:07:58.731Z,26.50
2023-02-24T08:10:56.966Z,24.70
2023-02-24T08:13:39.016Z,27.70
2023-02-24T08:16:20.661Z,29.60
2023-02-24T08:19:14.629Z,31.80
2023-02-24T08:21:54.319Z,29.60
2023-02-24T08:24:33.478Z,31.20
2023-02-24T08:27:08.909Z,33.50
2023-02-24T08:29:58.661Z,31.30
2023-02-24T08:32:45.422Z,33.10
2023-02-24T08:35:54.926Z,32.00
2023-02-24T08:38:28.312Z,33.20
2023-02-24T08:41:13.197Z,34.70
2023-02-24T08:43:57.788Z,33.70
2023-02-24T08:46:48.553Z,31.60
2023-02-24T08:49:34.061Z,29.00
2023-02-24T08:52:14.157Z,28.70
2023-02-24T08:55:05.238Z,28.20
2023-02-24T08:58:19.118Z,27.50
2023-02-24T09:00:55.092Z,24.50
2023-02-24T09:03:35.887Z,25.10
2023-02-24T09:06:12.312Z,24.80
2023-02-24T09:09:12.472Z,27.50
2023-02-24T09:11:50.082Z,27.70
2023-02-24T09:14:38.837Z,28.00
2023-02-24T09:17:21.303Z,27.60
2023-02-24T09:20:22.015Z,23.00
2023-02-24T09:23:07.950Z,21.70
2023-02-24T09:25:51.257Z,24.80
2023-02-24T09:28:48.992Z,24.50
2023-02-24T09:32:01.058Z,25.40
2023-02-24T09:34:54.837Z,27.30
2023-02-24T09:37:38.192Z,26.80
2023-02-24T09:40:35.360Z,28.30
2023-02-24T09:43:28.750Z,22.80
2023-02-24T09:46:18.573Z,22.30
2023-02-24T09:49:30.786Z,23.90
2023-02-24T09:52:43.986Z,27.40
2023-02-24T09:56:00.567Z,23.20
2023-02-24T09:59:34.844Z,22.20
2023-02-24T10:02:27.667Z,20.40
2023-02-24T10:05:39.844Z,18.80
2023-02-24T10:08:43.862Z,19.60
2023-02-24T10:11:34.218Z,21.10
2023-02-24T10:14:24.209Z,19.00
2023-02-24T10:17:25.712Z,16.40
2023-02-24T10:20:53.202Z,14.30
2023-02-24T10:24:16.018Z,14.80
2023-02-24T10:27:28.279Z,14.40
2023-02-24T10:30:45.862Z,14.40
2023-02-24T10:33:47.327Z,15.30
2023-02-24T10:36:50.804Z,14.30
2023-02-24T10:39:45.396Z,14.20
2023-02-24T10:43:00.362Z,16.60
2023-02-24T10:46:12.395Z,14.00
2023-02-24T10:49:16.089Z,12.50
2023-02-24T10:52:02.045Z,14.90
2023-02-24T10:55:05.356Z,14.00
2023-02-24T10:57:59.447Z,13.80
2023-02-24T11:01:08.619Z,11.90
2023-02-24T11:04:36.195Z,10.40
2023-02-24T11:07:25.193Z,8.40
2023-02-24T11:10:53.838Z,10.00
2023-02-24T11:13:57.840Z,10.70
2023-02-24T11:17:39.912Z,8.60
2023-02-24T11:20:54.123Z,12.10
2023-02-24T11:23:34.901Z,13.10
2023-02-24T11:26:36.220Z,9.50
2023-02-24T11:29:56.382Z,10.40
2023-02-24T11:33:33.260Z,8.30
2023-02-24T11:36:34.669Z,8.70
2023-02-24T11:39:48.571Z,7.80
2023-02-24T11:42:54.488Z,9.40
2023-02-24T11:46:10.875Z,9.40
2023-02-24T11:49:28.236Z,9.90
2023-02-24T11:52:35.171Z,9.10
2023-02-24T11:55:46.746Z,9.00
2023-02-24T11:59:19.251Z,9.20
2023-02-24T12:02:53.889Z,8.80
2023-02-24T12:05:48.431Z,8.40
2023-02-24T12:08:55.331Z,6.80
2023-02-24T12:12:42.541Z,9.60
2023-02-24T12:15:56.295Z,10.00
2023-02-24T12:22:17.312Z,9.10
2023-02-24T12:24:58.512Z,9.30
2023-02-24T12:32:02.244Z,15.30
2023-02-24T12:34:50.671Z,14.90
2023-02-24T12:37:43.536Z,11.90
2023-02-24T12:40:39.767Z,11.10
2023-02-24T12:43:30.762Z,11.10
2023-02-24T12:46:23.655Z,11.50
2023-02-24T12:49:49.203Z,15.40
2023-02-24T12:53:08.725Z,11.40
2023-02-24T12:56:34.780Z,12.30
2023-02-24T12:59:26.063Z,10.00
2023-02-24T13:03:00.361Z,13.30
2023-02-24T13:05:42.841Z,12.10
2023-02-24T13:08:43.125Z,13.30
2023-02-24T13:12:06.149Z,11.60
2023-02-24T13:15:10.115Z,12.10
2023-02-24T13:18:33.759Z,11.40
2023-02-24T13:22:15.986Z,10.40
2023-02-24T13:28:44.800Z,12.90
2023-02-24T13:32:15.641Z,9.00
2023-02-24T13:35:19.219Z,8.20
2023-02-24T13:41:41.477Z,8.90
2023-02-24T13:44:30.802Z,7.60
2023-02-24T13:47:25.340Z,8.10
2023-02-24T13:50:43.937Z,7.20
2023-02-24T13:54:18.905Z,9.20
2023-02-24T13:57:24.902Z,9.80
2023-02-24T14:00:48.720Z,11.10
2023-02-24T14:03:32.849Z,11.80
2023-02-24T14:06:38.282Z,9.10
2023-02-24T14:09:46.638Z,12.00
2023-02-24T14:12:54.678Z,13.00
2023-02-24T14:15:34.996Z,10.50
2023-02-24T14:18:40.176Z,8.30
2023-02-24T14:21:36.839Z,8.70
2023-02-24T14:24:35.354Z,10.70
2023-02-24T14:27:35.028Z,7.10
2023-02-24T14:30:46.953Z,6.20
2023-02-24T14:34:02.875Z,5.30
2023-02-24T14:37:56.954Z,6.00
2023-02-24T14:41:02.458Z,5.50
2023-02-24T14:44:03.857Z,6.30
2023-02-24T14:47:08.699Z,7.00
2023-02-24T14:54:30.348Z,6.80
2023-02-24T14:57:49.994Z,4.80
2023-02-24T15:00:56.697Z,4.60
2023-02-24T15:03:52.474Z,4.10
2023-02-24T15:06:41.138Z,4.80
2023-02-24T15:09:44.861Z,5.10
2023-02-24T15:13:00.405Z,5.40
2023-02-24T15:16:01.676Z,4.90
2023-02-24T15:19:03.438Z,6.80
2023-02-24T15:22:36.619Z,6.30
2023-02-24T15:25:01.614Z,6.30
2023-02-24T15:27:52.104Z,10.10
2023-02-24T15:30:34.874Z,8.60
2023-02-24T15:33:33.586Z,8.80
2023-02-24T15:39:54.126Z,9.30
2023-02-24T15:42:35.312Z,10.00
2023-02-24T15:49:39.171Z,11.60
2023-02-24T16:01:58.123Z,13.30
2023-02-24T16:05:56.382Z,18.50
2023-02-24T16:49:55.232Z,21.70
2023-02-24T16:53:44.583Z,22.50
2023-02-24T16:57:06.367Z,20.10
2023-02-24T17:00:01.317Z,23.80
2023-02-24T17:03:50.412Z,18.10
2023-02-24T17:07:40.211Z,12.60
2023-02-24T17:14:59.423Z,21.60
2023-02-24T17:32:30.462Z,30.30
2023-02-24T17:35:59.293Z,30.50
2023-02-24T17:38:51.983Z,23.90
2023-02-24T17:41:30.965Z,19.30
2023-02-24T17:44:30.275Z,16.30
2023-02-24T17:47:18.866Z,14.60
2023-02-24T17:50:16.917Z,18.70
2023-02-24T17:53:39.532Z,20.30
2023-02-24T17:56:48.887Z,22.40
2023-02-24T17:59:58.142Z,21.60
2023-02-24T18:02:58.595Z,20.30
2023-02-24T18:06:41.216Z,20.90
2023-02-24T18:13:38.883Z,26.20
2023-02-24T18:34:47.423Z,36.90
2023-02-24T18:37:41.187Z,38.30
2023-02-24T18:40:31.428Z,27.70
2023-02-24T18:43:15.611Z,27.60
2023-02-24T18:46:31.431Z,27.00
2023-02-24T18:49:41.655Z,28.30
2023-02-24T18:52:26.217Z,30.80
2023-02-24T18:55:08.582Z,32.10
2023-02-24T19:00:56.709Z,22.10
2023-02-24T19:03:50.395Z,23.30
2023-02-24T19:06:34.927Z,23.10
2023-02-24T19:10:54.591Z,18.10
2023-02-24T19:14:47.373Z,20.20
2023-02-24T19:17:44.957Z,20.80
2023-02-24T19:20:57.352Z,18.40
2023-02-24T19:24:18.644Z,21.40
2023-02-24T19:27:59.481Z,20.60
2023-02-24T19:36:09.590Z,21.60
2023-02-24T19:39:03.523Z,19.20
2023-02-24T19:45:30.691Z,18.40
2023-02-24T19:48:23.601Z,20.80
2023-02-24T19:51:11.969Z,19.20
2023-02-24T19:54:01.176Z,18.90
2023-02-24T19:57:02.547Z,21.40
2023-02-24T20:00:09.192Z,22.40
2023-02-24T20:03:11.127Z,21.30
2023-02-24T20:06:02.161Z,22.50
2023-02-24T20:08:59.563Z,22.80
2023-02-24T20:12:40.824Z,25.00
2023-02-24T20:16:37.573Z,30.80
2023-02-24T20:19:44.333Z,157.80
2023-02-24T20:22:34.907Z,40.50
2023-02-24T20:26:00.329Z,29.50
2023-02-24T20:29:25.100Z,21.00
2023-02-24T20:32:26.349Z,19.90
2023-02-24T20:35:46.748Z,20.30
2023-02-24T20:39:25.239Z,23.70
2023-02-24T20:42:43.467Z,24.50
2023-02-24T20:49:16.173Z,20.70
2023-02-24T21:05:00.235Z,21.60
2023-02-24T21:08:10.769Z,19.60
2023-02-24T21:20:48.284Z,15.10
2023-02-24T21:23:37.255Z,15.60
2023-02-24T21:26:39.683Z,16.90
2023-02-24T21:30:07.194Z,14.60
2023-02-24T21:33:37.804Z,14.10
2023-02-24T21:37:00.997Z,15.60
2023-02-24T21:40:25.326Z,17.60
2023-02-24T21:47:28.069Z,37.50
2023-02-24T21:51:25.040Z,14.80
2023-02-24T21:54:27.806Z,13.00
2023-02-24T21:58:16.570Z,11.80
2023-02-24T22:06:25.176Z,9.80
2023-02-24T22:10:20.146Z,10.70
2023-02-24T22:16:03.731Z,9.70
2023-02-24T22:19:26.008Z,9.50
2023-02-24T22:22:30.435Z,9.90
2023-02-24T22:25:19.544Z,10.50
2023-02-24T22:46:08.170Z,8.40
2023-02-24T23:23:22.453Z,8.70
2023-02-24T23:27:41.660Z,8.00
2023-02-24T23:30:45.642Z,9.40
2023-02-24T23:33:44.373Z,8.10
2023-02-24T23:36:19.136Z,8.30
2023-02-24T23:40:49.613Z,8.80
2023-02-24T23:43:06.699Z,8.90
2023-02-24T23:46:10.475Z,7.80
2023-02-24T23:48:57.883Z,9.10
2023-02-24T23:51:51.950Z,9.50
2023-02-24T23:57:27.364Z,9.20
