createdAt,value
2022-12-20T00:02:12.492Z,1.90
2022-12-20T00:04:45.105Z,2.47
2022-12-20T00:07:13.440Z,2.00
2022-12-20T00:09:41.784Z,2.17
2022-12-20T00:12:10.297Z,2.10
2022-12-20T00:14:42.819Z,2.00
2022-12-20T00:17:11.030Z,2.13
2022-12-20T00:19:39.375Z,2.30
2022-12-20T00:22:11.885Z,2.20
2022-12-20T00:24:40.203Z,1.80
2022-12-20T00:27:08.354Z,2.00
2022-12-20T00:29:41.363Z,2.00
2022-12-20T00:32:13.276Z,1.97
2022-12-20T00:34:41.453Z,1.93
2022-12-20T00:37:09.584Z,1.93
2022-12-20T00:39:37.890Z,2.33
2022-12-20T00:42:07.107Z,2.10
2022-12-20T00:44:35.558Z,1.83
2022-12-20T00:47:05.146Z,2.30
2022-12-20T00:49:33.249Z,2.00
2022-12-20T00:52:01.440Z,2.03
2022-12-20T00:54:29.511Z,1.77
2022-12-20T00:56:57.576Z,1.90
2022-12-20T00:59:25.750Z,2.17
2022-12-20T01:01:53.992Z,2.17
2022-12-20T01:04:23.970Z,2.87
2022-12-20T01:06:54.059Z,1.90
2022-12-20T01:09:22.209Z,1.90
2022-12-20T01:11:50.600Z,2.20
2022-12-20T01:14:18.893Z,2.03
2022-12-20T01:16:48.507Z,2.27
2022-12-20T01:19:18.245Z,2.40
2022-12-20T01:21:48.055Z,2.47
2022-12-20T01:24:17.970Z,2.23
2022-12-20T01:26:47.259Z,2.10
2022-12-20T01:29:15.442Z,2.17
2022-12-20T01:31:44.251Z,2.60
2022-12-20T01:34:12.911Z,2.43
2022-12-20T01:36:41.715Z,2.10
2022-12-20T01:39:14.996Z,2.40
2022-12-20T01:41:44.772Z,2.43
2022-12-20T01:44:46.134Z,2.23
2022-12-20T01:47:15.384Z,2.10
2022-12-20T01:49:46.926Z,2.30
2022-12-20T01:52:17.406Z,2.20
2022-12-20T01:54:48.840Z,2.23
2022-12-20T01:57:20.070Z,2.20
2022-12-20T01:59:50.270Z,2.10
2022-12-20T02:02:19.045Z,2.03
2022-12-20T02:04:47.248Z,2.60
2022-12-20T02:07:19.500Z,2.90
2022-12-20T02:09:49.640Z,3.00
2022-12-20T02:12:19.728Z,3.03
2022-12-20T02:14:58.179Z,3.07
2022-12-20T02:17:33.712Z,3.23
2022-12-20T02:20:17.169Z,3.50
2022-12-20T02:22:55.953Z,3.30
2022-12-20T02:25:54.869Z,3.50
2022-12-20T02:28:43.522Z,3.10
2022-12-20T02:31:15.254Z,2.80
2022-12-20T02:33:44.922Z,3.20
2022-12-20T02:36:13.026Z,3.73
2022-12-20T02:38:41.164Z,3.00
2022-12-20T02:41:13.624Z,3.53
2022-12-20T02:44:01.613Z,3.70
2022-12-20T02:46:32.145Z,3.57
2022-12-20T02:49:03.994Z,3.90
2022-12-20T02:51:33.784Z,3.60
2022-12-20T02:54:02.907Z,3.60
2022-12-20T02:56:34.285Z,3.40
2022-12-20T02:59:04.789Z,3.60
2022-12-20T03:01:37.460Z,3.77
2022-12-20T03:04:06.315Z,3.43
2022-12-20T03:06:34.602Z,3.57
2022-12-20T03:09:03.326Z,3.53
2022-12-20T03:11:34.264Z,3.20
2022-12-20T03:14:02.678Z,3.70
2022-12-20T03:16:30.905Z,3.43
2022-12-20T03:19:00.478Z,3.10
2022-12-20T03:21:28.640Z,4.00
2022-12-20T03:23:56.685Z,3.20
2022-12-20T03:26:25.008Z,3.30
2022-12-20T03:28:57.763Z,2.83
2022-12-20T03:31:28.899Z,2.80
2022-12-20T03:33:57.487Z,2.80
2022-12-20T03:36:28.155Z,3.10
2022-12-20T03:39:00.383Z,2.27
2022-12-20T03:41:32.023Z,2.70
2022-12-20T03:44:01.034Z,2.10
2022-12-20T03:46:29.234Z,2.73
2022-12-20T03:48:57.822Z,2.30
2022-12-20T03:51:27.502Z,2.47
2022-12-20T03:53:55.922Z,2.60
2022-12-20T03:56:30.817Z,2.20
2022-12-20T03:58:58.966Z,2.33
2022-12-20T04:01:28.961Z,3.03
2022-12-20T04:03:59.561Z,2.53
2022-12-20T04:06:30.690Z,2.53
2022-12-20T04:09:01.637Z,2.50
2022-12-20T04:11:35.384Z,2.63
2022-12-20T04:14:10.088Z,2.77
2022-12-20T04:16:38.544Z,2.80
2022-12-20T04:19:07.760Z,2.90
2022-12-20T04:21:44.948Z,2.20
2022-12-20T04:24:14.605Z,2.80
2022-12-20T04:26:47.014Z,2.80
2022-12-20T04:29:16.561Z,2.40
2022-12-20T04:31:45.962Z,2.50
2022-12-20T04:34:14.386Z,2.77
2022-12-20T04:36:44.126Z,2.47
2022-12-20T04:39:18.727Z,3.10
2022-12-20T04:42:09.902Z,2.80
2022-12-20T04:44:39.085Z,2.93
2022-12-20T04:47:07.388Z,2.80
2022-12-20T04:49:35.640Z,3.70
2022-12-20T04:52:19.589Z,2.80
2022-12-20T04:54:48.951Z,3.13
2022-12-20T04:57:22.634Z,3.03
2022-12-20T04:59:50.708Z,3.33
2022-12-20T05:02:19.131Z,3.10
2022-12-20T05:04:54.100Z,3.13
2022-12-20T05:07:23.964Z,3.00
2022-12-20T05:09:54.560Z,3.13
2022-12-20T05:12:22.741Z,3.33
2022-12-20T05:14:50.984Z,2.97
2022-12-20T05:17:22.617Z,3.50
2022-12-20T05:19:50.870Z,3.07
2022-12-20T05:22:36.537Z,3.13
2022-12-20T05:25:29.499Z,3.30
2022-12-20T05:28:00.743Z,3.17
2022-12-20T05:30:32.245Z,2.67
2022-12-20T05:33:00.406Z,2.90
2022-12-20T05:35:29.267Z,2.83
2022-12-20T05:38:04.381Z,2.80
2022-12-20T05:40:35.632Z,3.33
2022-12-20T05:43:03.815Z,2.77
2022-12-20T05:45:39.031Z,2.20
2022-12-20T05:48:14.281Z,2.10
2022-12-20T05:50:45.170Z,2.20
2022-12-20T05:53:27.667Z,2.27
2022-12-20T05:56:02.393Z,2.10
2022-12-20T05:58:33.825Z,2.20
2022-12-20T06:01:06.658Z,2.27
2022-12-20T06:03:38.721Z,2.27
2022-12-20T06:06:14.508Z,2.37
2022-12-20T06:08:45.809Z,2.13
2022-12-20T06:11:30.736Z,2.30
2022-12-20T06:14:09.011Z,2.37
2022-12-20T06:16:40.484Z,2.00
2022-12-20T06:19:16.037Z,2.37
2022-12-20T06:21:48.152Z,2.03
2022-12-20T06:24:18.649Z,1.93
2022-12-20T06:26:48.583Z,1.93
2022-12-20T06:29:17.595Z,2.20
2022-12-20T06:31:52.309Z,2.63
2022-12-20T06:34:21.140Z,2.13
2022-12-20T06:36:50.510Z,2.27
2022-12-20T06:39:22.914Z,2.40
2022-12-20T06:42:02.013Z,2.20
2022-12-20T06:44:30.144Z,2.00
2022-12-20T06:46:58.372Z,2.10
2022-12-20T06:49:26.512Z,2.83
2022-12-20T06:51:54.811Z,2.60
2022-12-20T06:54:28.782Z,2.20
2022-12-20T06:56:56.800Z,2.70
2022-12-20T06:59:26.859Z,2.93
2022-12-20T07:01:55.092Z,2.77
2022-12-20T07:04:23.166Z,3.13
2022-12-20T07:06:51.339Z,3.03
2022-12-20T07:09:19.333Z,3.00
2022-12-20T07:11:47.401Z,2.87
2022-12-20T07:14:15.368Z,2.50
2022-12-20T07:16:44.948Z,3.10
2022-12-20T07:19:13.676Z,2.80
2022-12-20T07:21:41.707Z,2.03
2022-12-20T07:24:10.420Z,2.27
2022-12-20T07:26:38.437Z,1.90
2022-12-20T07:29:10.472Z,2.60
2022-12-20T07:31:41.706Z,2.87
2022-12-20T07:34:11.592Z,3.00
2022-12-20T07:36:39.772Z,3.67
2022-12-20T07:39:07.966Z,2.80
2022-12-20T07:41:36.325Z,3.00
2022-12-20T07:44:06.379Z,2.50
2022-12-20T07:46:34.770Z,2.27
2022-12-20T07:49:02.953Z,1.77
2022-12-20T07:51:34.920Z,2.10
2022-12-20T07:54:06.101Z,2.63
2022-12-20T07:56:40.764Z,2.50
2022-12-20T07:59:10.627Z,2.07
2022-12-20T08:01:39.172Z,2.23
2022-12-20T08:04:10.645Z,2.63
2022-12-20T08:06:40.914Z,1.90
2022-12-20T08:09:09.858Z,1.80
2022-12-20T08:11:38.485Z,2.10
2022-12-20T08:14:08.265Z,1.60
2022-12-20T08:16:36.811Z,1.77
2022-12-20T08:19:04.928Z,1.63
2022-12-20T08:21:33.102Z,1.73
2022-12-20T08:24:02.549Z,1.93
2022-12-20T08:26:30.786Z,1.67
2022-12-20T08:28:59.106Z,1.90
2022-12-20T08:31:27.241Z,1.80
2022-12-20T08:33:55.735Z,1.73
2022-12-20T08:36:23.806Z,1.63
2022-12-20T08:38:51.835Z,1.70
2022-12-20T08:41:21.346Z,1.87
2022-12-20T08:43:49.540Z,1.60
2022-12-20T08:46:17.656Z,1.80
2022-12-20T08:48:45.660Z,1.60
2022-12-20T08:51:13.801Z,1.57
2022-12-20T08:53:41.999Z,1.67
2022-12-20T08:56:12.235Z,1.57
2022-12-20T08:58:42.764Z,1.73
2022-12-20T09:01:13.447Z,1.90
2022-12-20T09:03:42.358Z,1.70
2022-12-20T09:06:12.863Z,1.50
2022-12-20T09:08:41.371Z,1.53
2022-12-20T09:11:12.361Z,1.83
2022-12-20T09:13:44.262Z,1.40
2022-12-20T09:16:14.104Z,1.57
2022-12-20T09:18:42.977Z,1.53
2022-12-20T09:21:12.322Z,1.60
2022-12-20T09:23:40.398Z,1.50
2022-12-20T09:26:11.305Z,1.40
2022-12-20T09:28:39.480Z,1.50
2022-12-20T09:31:12.145Z,1.70
2022-12-20T09:33:40.290Z,1.57
2022-12-20T09:36:09.235Z,1.70
2022-12-20T09:38:37.255Z,1.63
2022-12-20T09:41:06.998Z,1.67
2022-12-20T09:43:35.523Z,1.50
2022-12-20T09:46:05.249Z,1.40
2022-12-20T09:48:36.826Z,1.77
2022-12-20T09:51:12.398Z,1.70
2022-12-20T09:53:47.879Z,1.70
2022-12-20T09:56:20.259Z,1.63
2022-12-20T09:58:59.662Z,1.40
2022-12-20T10:01:36.263Z,1.60
2022-12-20T10:04:13.835Z,1.87
2022-12-20T10:06:51.958Z,1.43
2022-12-20T10:09:38.055Z,1.73
2022-12-20T10:12:16.947Z,1.57
2022-12-20T10:14:56.723Z,1.87
2022-12-20T10:17:32.701Z,1.57
2022-12-20T10:20:21.117Z,1.23
2022-12-20T10:22:54.504Z,1.50
2022-12-20T10:25:24.493Z,1.50
2022-12-20T10:27:56.965Z,1.77
2022-12-20T10:30:27.146Z,1.33
2022-12-20T10:32:56.890Z,1.30
2022-12-20T10:35:31.286Z,1.40
2022-12-20T10:38:09.813Z,1.50
2022-12-20T10:41:18.595Z,1.40
2022-12-20T10:43:28.513Z,1.40
2022-12-20T10:46:01.967Z,1.50
2022-12-20T10:48:32.668Z,1.43
2022-12-20T10:51:04.058Z,1.60
2022-12-20T10:53:32.882Z,1.60
2022-12-20T10:56:17.395Z,1.40
2022-12-20T10:58:53.751Z,1.50
2022-12-20T11:01:23.584Z,1.67
2022-12-20T11:03:54.853Z,1.10
2022-12-20T11:06:26.931Z,1.47
2022-12-20T11:09:00.543Z,1.67
2022-12-20T11:11:29.277Z,1.80
2022-12-20T11:14:14.825Z,1.47
2022-12-20T11:16:43.506Z,1.37
2022-12-20T11:19:31.605Z,1.30
2022-12-20T11:22:06.408Z,1.40
2022-12-20T11:24:36.874Z,1.60
2022-12-20T11:27:16.084Z,1.50
2022-12-20T11:29:56.001Z,1.90
2022-12-20T11:32:35.355Z,1.40
2022-12-20T11:35:09.408Z,1.50
2022-12-20T11:37:45.944Z,1.80
2022-12-20T11:40:23.688Z,1.40
2022-12-20T11:43:06.122Z,1.57
2022-12-20T11:45:43.500Z,1.23
2022-12-20T11:48:28.183Z,1.43
2022-12-20T11:51:03.711Z,1.80
2022-12-20T11:53:37.511Z,1.60
2022-12-20T11:56:10.153Z,1.67
2022-12-20T11:58:48.540Z,1.60
2022-12-20T12:01:18.920Z,1.50
2022-12-20T12:03:54.889Z,1.50
2022-12-20T12:06:25.321Z,1.50
2022-12-20T12:08:56.503Z,1.80
2022-12-20T12:14:27.151Z,2.00
2022-12-20T12:16:55.614Z,1.40
2022-12-20T12:19:25.328Z,1.40
2022-12-20T12:21:57.635Z,1.63
2022-12-20T12:24:31.046Z,1.30
2022-12-20T12:27:00.904Z,1.40
2022-12-20T12:29:30.240Z,1.70
2022-12-20T12:32:01.059Z,1.50
2022-12-20T12:34:38.360Z,1.80
2022-12-20T12:37:33.247Z,1.27
2022-12-20T12:40:16.726Z,1.47
2022-12-20T12:43:10.737Z,1.30
2022-12-20T12:45:43.315Z,1.30
2022-12-20T12:48:18.245Z,1.50
2022-12-20T12:50:49.431Z,1.47
2022-12-20T12:53:20.709Z,1.57
2022-12-20T12:55:51.305Z,1.90
2022-12-20T12:58:46.610Z,2.07
2022-12-20T13:01:50.168Z,2.00
2022-12-20T13:04:27.296Z,1.80
2022-12-20T13:07:01.806Z,1.40
2022-12-20T13:09:43.451Z,1.70
2022-12-20T13:12:53.422Z,1.50
2022-12-20T13:15:59.594Z,1.60
2022-12-20T13:18:30.791Z,1.70
2022-12-20T13:21:32.468Z,1.50
2022-12-20T13:24:39.120Z,1.60
2022-12-20T13:27:34.711Z,1.60
2022-12-20T13:30:27.170Z,1.67
2022-12-20T13:33:38.287Z,1.77
2022-12-20T13:36:35.041Z,1.53
2022-12-20T13:39:05.642Z,1.90
2022-12-20T13:41:42.719Z,1.40
2022-12-20T13:44:34.403Z,1.57
2022-12-20T13:47:07.568Z,1.70
2022-12-20T13:49:39.777Z,1.67
2022-12-20T13:52:14.825Z,1.63
2022-12-20T13:54:44.407Z,1.40
2022-12-20T13:57:17.094Z,1.43
2022-12-20T13:59:47.747Z,1.50
2022-12-20T14:02:20.890Z,1.60
2022-12-20T14:04:57.561Z,1.47
2022-12-20T14:07:26.771Z,1.40
2022-12-20T14:10:00.450Z,1.60
2022-12-20T14:12:36.253Z,1.57
2022-12-20T14:15:22.770Z,2.00
2022-12-20T14:17:51.162Z,1.77
2022-12-20T14:20:24.622Z,1.53
2022-12-20T14:23:02.493Z,1.80
2022-12-20T14:25:36.755Z,1.97
2022-12-20T14:28:05.140Z,2.17
2022-12-20T14:30:37.035Z,1.70
2022-12-20T14:33:05.128Z,1.63
2022-12-20T14:35:34.722Z,1.30
2022-12-20T14:38:04.324Z,1.60
2022-12-20T14:40:32.806Z,1.73
2022-12-20T14:43:16.123Z,1.30
2022-12-20T14:45:44.244Z,1.73
2022-12-20T14:48:17.312Z,2.00
2022-12-20T14:50:54.397Z,1.70
2022-12-20T14:53:27.611Z,1.80
2022-12-20T14:55:56.182Z,1.90
2022-12-20T14:58:27.657Z,1.87
2022-12-20T15:00:59.508Z,1.80
2022-12-20T15:03:28.575Z,1.63
2022-12-20T15:05:59.479Z,1.70
2022-12-20T15:08:30.058Z,1.50
2022-12-20T15:11:01.781Z,1.97
2022-12-20T15:13:33.370Z,1.70
2022-12-20T15:16:04.838Z,1.67
2022-12-20T15:18:33.722Z,1.90
2022-12-20T15:21:06.852Z,1.63
2022-12-20T15:23:36.176Z,1.70
2022-12-20T15:26:06.809Z,1.43
2022-12-20T15:28:37.016Z,1.50
2022-12-20T15:31:07.585Z,1.33
2022-12-20T15:33:39.579Z,1.60
2022-12-20T15:36:15.780Z,1.40
2022-12-20T15:41:36.294Z,1.90
2022-12-20T15:44:07.313Z,1.80
2022-12-20T15:46:35.803Z,1.60
2022-12-20T15:49:05.560Z,1.70
2022-12-20T15:51:37.068Z,1.60
2022-12-20T15:54:07.599Z,2.00
2022-12-20T15:56:35.788Z,1.80
2022-12-20T15:59:24.424Z,1.70
2022-12-20T16:01:52.947Z,1.70
2022-12-20T16:04:23.028Z,1.70
2022-12-20T16:06:54.573Z,1.80
2022-12-20T16:09:25.972Z,1.43
2022-12-20T16:11:55.018Z,1.83
2022-12-20T16:14:23.633Z,1.50
2022-12-20T16:16:52.710Z,1.50
2022-12-20T16:19:22.414Z,1.80
2022-12-20T16:21:53.670Z,1.70
2022-12-20T16:24:22.249Z,1.97
2022-12-20T16:26:50.458Z,1.70
2022-12-20T16:29:18.537Z,1.90
2022-12-20T16:31:46.873Z,2.00
2022-12-20T16:34:16.878Z,2.00
2022-12-20T16:36:45.475Z,1.80
2022-12-20T16:39:14.996Z,1.70
2022-12-20T16:41:44.364Z,1.80
2022-12-20T16:44:14.745Z,1.83
2022-12-20T16:46:43.392Z,1.83
2022-12-20T16:49:19.733Z,1.50
2022-12-20T16:51:49.441Z,1.67
2022-12-20T16:54:21.450Z,2.07
2022-12-20T16:56:52.086Z,2.10
2022-12-20T16:59:22.493Z,1.90
2022-12-20T17:01:53.464Z,2.33
2022-12-20T17:04:22.429Z,1.57
2022-12-20T17:06:51.009Z,2.10
2022-12-20T17:09:21.089Z,1.97
2022-12-20T17:11:50.309Z,2.00
2022-12-20T17:14:19.807Z,2.00
2022-12-20T17:16:48.044Z,1.60
2022-12-20T17:19:18.065Z,1.80
2022-12-20T17:24:35.469Z,1.97
2022-12-20T17:27:03.743Z,1.80
2022-12-20T17:29:32.026Z,1.70
2022-12-20T17:32:01.016Z,1.67
2022-12-20T17:34:31.128Z,1.90
2022-12-20T17:36:59.694Z,2.00
2022-12-20T17:39:27.995Z,2.23
2022-12-20T17:41:57.641Z,1.90
2022-12-20T17:44:27.500Z,1.67
2022-12-20T17:46:57.420Z,2.37
2022-12-20T17:49:26.161Z,1.73
2022-12-20T17:51:56.157Z,1.90
2022-12-20T17:54:26.886Z,2.30
2022-12-20T17:56:57.995Z,2.87
2022-12-20T17:59:28.439Z,1.80
2022-12-20T18:01:57.756Z,2.10
2022-12-20T18:04:27.005Z,2.07
2022-12-20T18:06:57.143Z,1.97
2022-12-20T18:09:25.723Z,2.10
2022-12-20T18:11:54.385Z,2.57
2022-12-20T18:14:25.099Z,2.00
2022-12-20T18:16:56.009Z,1.90
2022-12-20T18:19:24.769Z,2.00
2022-12-20T18:21:53.593Z,2.30
2022-12-20T18:24:22.082Z,2.00
2022-12-20T18:26:50.907Z,2.00
2022-12-20T18:29:19.237Z,1.67
2022-12-20T18:31:49.898Z,2.13
2022-12-20T18:34:19.028Z,1.90
2022-12-20T18:36:47.380Z,2.40
2022-12-20T18:39:15.842Z,2.10
2022-12-20T18:41:44.661Z,2.27
2022-12-20T18:44:13.236Z,2.20
2022-12-20T18:46:41.807Z,2.20
2022-12-20T18:49:11.399Z,2.23
2022-12-20T18:51:39.800Z,1.87
2022-12-20T18:54:09.871Z,1.90
2022-12-20T18:56:39.282Z,2.07
2022-12-20T18:59:11.935Z,1.93
2022-12-20T19:01:42.001Z,2.10
2022-12-20T19:04:12.291Z,2.47
2022-12-20T19:06:41.137Z,2.20
2022-12-20T19:09:10.567Z,2.27
2022-12-20T19:11:38.977Z,2.20
2022-12-20T19:14:07.724Z,2.10
2022-12-20T19:16:36.230Z,2.20
2022-12-20T19:19:05.086Z,2.17
2022-12-20T19:21:36.936Z,2.03
2022-12-20T19:24:07.065Z,2.10
2022-12-20T19:26:36.636Z,2.13
2022-12-20T19:29:06.088Z,2.07
2022-12-20T19:31:36.338Z,1.80
2022-12-20T19:34:07.344Z,1.70
2022-12-20T19:36:38.643Z,2.30
2022-12-20T19:39:08.675Z,2.00
2022-12-20T19:41:36.851Z,1.67
2022-12-20T19:44:06.274Z,2.10
2022-12-20T19:46:34.844Z,2.20
2022-12-20T19:49:03.532Z,2.27
2022-12-20T19:51:32.702Z,2.40
2022-12-20T19:54:03.958Z,1.90
2022-12-20T19:56:34.685Z,2.10
2022-12-20T19:59:03.433Z,2.17
2022-12-20T20:01:32.123Z,2.13
2022-12-20T20:04:02.127Z,1.87
2022-12-20T20:06:30.741Z,1.90
2022-12-20T20:09:00.921Z,2.37
2022-12-20T20:11:30.615Z,2.33
2022-12-20T20:14:00.685Z,2.20
2022-12-20T20:16:29.107Z,2.17
2022-12-20T20:18:58.440Z,1.73
2022-12-20T20:21:27.400Z,2.20
2022-12-20T20:23:56.529Z,2.13
2022-12-20T20:26:27.260Z,2.23
2022-12-20T20:28:57.007Z,2.30
2022-12-20T20:31:26.619Z,1.93
2022-12-20T20:33:55.959Z,2.20
2022-12-20T20:36:25.738Z,2.20
2022-12-20T20:38:54.180Z,1.87
2022-12-20T20:41:22.866Z,1.97
2022-12-20T20:43:51.866Z,2.13
2022-12-20T20:46:22.706Z,2.20
2022-12-20T20:48:51.372Z,2.30
2022-12-20T20:51:20.181Z,2.10
2022-12-20T20:53:48.431Z,2.20
2022-12-20T20:56:17.416Z,2.00
2022-12-20T20:58:46.567Z,2.37
2022-12-20T21:01:15.294Z,2.40
2022-12-20T21:03:45.191Z,2.40
2022-12-20T21:09:02.159Z,2.20
2022-12-20T21:11:30.496Z,1.83
2022-12-20T21:13:58.950Z,2.27
2022-12-20T21:16:27.945Z,1.80
2022-12-20T21:18:59.640Z,1.70
2022-12-20T21:21:28.353Z,1.97
2022-12-20T21:23:57.179Z,1.90
2022-12-20T21:26:26.177Z,2.03
2022-12-20T21:28:57.779Z,1.90
2022-12-20T21:31:28.663Z,1.87
2022-12-20T21:33:59.741Z,1.60
2022-12-20T21:36:28.246Z,1.97
2022-12-20T21:38:58.432Z,2.07
2022-12-20T21:41:29.155Z,1.70
2022-12-20T21:43:57.892Z,1.97
2022-12-20T21:46:28.347Z,1.50
2022-12-20T21:48:58.861Z,1.57
2022-12-20T21:51:28.109Z,1.87
2022-12-20T21:53:57.899Z,1.40
2022-12-20T21:56:30.317Z,1.73
2022-12-20T21:58:59.227Z,1.53
2022-12-20T22:01:29.157Z,1.77
2022-12-20T22:04:01.904Z,1.90
2022-12-20T22:06:31.818Z,1.53
2022-12-20T22:09:00.688Z,1.70
2022-12-20T22:11:30.084Z,1.70
2022-12-20T22:14:00.389Z,1.70
2022-12-20T22:16:31.882Z,1.83
2022-12-20T22:19:02.556Z,1.80
2022-12-20T22:21:31.890Z,1.40
2022-12-20T22:24:02.789Z,1.40
2022-12-20T22:26:33.213Z,1.57
2022-12-20T22:29:03.103Z,1.53
2022-12-20T22:31:32.391Z,1.30
2022-12-20T22:34:03.105Z,1.20
2022-12-20T22:36:31.625Z,1.40
2022-12-20T22:39:00.084Z,1.60
2022-12-20T22:41:30.724Z,1.57
2022-12-20T22:43:59.829Z,1.60
2022-12-20T22:46:31.151Z,1.40
2022-12-20T22:48:59.583Z,1.17
2022-12-20T22:51:31.006Z,1.60
2022-12-20T22:54:01.917Z,1.60
2022-12-20T22:56:33.361Z,1.53
2022-12-20T22:59:03.503Z,1.50
2022-12-20T23:01:32.182Z,1.60
2022-12-20T23:04:00.577Z,1.30
2022-12-20T23:06:30.258Z,1.53
2022-12-20T23:08:58.963Z,1.43
2022-12-20T23:11:47.021Z,2.00
2022-12-20T23:14:35.156Z,1.20
2022-12-20T23:17:04.818Z,1.67
2022-12-20T23:19:54.088Z,1.47
2022-12-20T23:22:40.348Z,1.33
2022-12-20T23:25:11.761Z,1.30
2022-12-20T23:27:41.625Z,1.30
2022-12-20T23:30:13.138Z,1.30
2022-12-20T23:32:44.343Z,1.40
2022-12-20T23:35:13.570Z,1.30
2022-12-20T23:37:45.451Z,1.40
2022-12-20T23:40:14.832Z,1.00
2022-12-20T23:42:43.157Z,1.30
2022-12-20T23:45:12.218Z,1.33
2022-12-20T23:47:40.448Z,1.40
2022-12-20T23:50:09.915Z,1.23
2022-12-20T23:52:38.012Z,1.37
2022-12-20T23:55:09.713Z,1.40
2022-12-20T23:57:37.936Z,1.90
