createdAt,value
2023-04-05T00:00:21.429Z,100.00
2023-04-05T00:01:25.446Z,100.00
2023-04-05T00:02:29.715Z,100.00
2023-04-05T00:03:32.079Z,100.00
2023-04-05T00:04:34.642Z,100.00
2023-04-05T00:05:37.224Z,100.00
2023-04-05T00:06:39.936Z,100.00
2023-04-05T00:07:42.164Z,100.00
2023-04-05T00:08:49.812Z,100.00
2023-04-05T00:09:52.078Z,100.00
2023-04-05T00:10:54.373Z,100.00
2023-04-05T00:11:56.888Z,100.00
2023-04-05T00:12:59.161Z,100.00
2023-04-05T00:14:02.796Z,100.00
2023-04-05T00:15:05.194Z,100.00
2023-04-05T00:16:07.813Z,100.00
2023-04-05T00:17:11.962Z,100.00
2023-04-05T00:18:21.712Z,100.00
2023-04-05T00:19:23.855Z,100.00
2023-04-05T00:20:26.173Z,100.00
2023-04-05T00:21:28.345Z,100.00
2023-04-05T00:22:31.809Z,100.00
2023-04-05T00:23:38.257Z,100.00
2023-04-05T00:24:43.383Z,100.00
2023-04-05T00:25:45.829Z,100.00
2023-04-05T00:26:47.992Z,100.00
2023-04-05T00:27:50.254Z,100.00
2023-04-05T00:28:52.653Z,100.00
2023-04-05T00:29:54.906Z,100.00
2023-04-05T00:30:57.169Z,100.00
2023-04-05T00:31:59.392Z,100.00
2023-04-05T00:33:01.865Z,100.00
2023-04-05T00:34:06.013Z,100.00
2023-04-05T00:35:08.638Z,100.00
2023-04-05T00:36:19.227Z,100.00
2023-04-05T00:37:21.805Z,100.00
2023-04-05T00:38:24.043Z,100.00
2023-04-05T00:39:26.434Z,100.00
2023-04-05T00:40:28.617Z,100.00
2023-04-05T00:41:30.827Z,100.00
2023-04-05T00:42:33.580Z,100.00
2023-04-05T00:43:35.768Z,100.00
2023-04-05T00:44:38.188Z,100.00
2023-04-05T00:45:40.998Z,100.00
2023-04-05T00:46:45.649Z,100.00
2023-04-05T00:47:48.205Z,100.00
2023-04-05T00:48:50.603Z,100.00
2023-04-05T00:49:56.213Z,100.00
2023-04-05T00:50:59.086Z,100.00
2023-04-05T00:52:01.350Z,100.00
2023-04-05T00:53:03.626Z,100.00
2023-04-05T00:54:06.316Z,100.00
2023-04-05T00:55:10.226Z,100.00
2023-04-05T00:56:13.075Z,100.00
2023-04-05T00:57:16.729Z,100.00
2023-04-05T00:58:22.026Z,100.00
2023-04-05T00:59:24.475Z,100.00
2023-04-05T01:00:27.690Z,100.00
2023-04-05T01:01:32.910Z,100.00
2023-04-05T01:02:58.169Z,100.00
2023-04-05T01:04:05.281Z,100.00
2023-04-05T01:05:19.613Z,100.00
2023-04-05T01:07:01.850Z,100.00
2023-04-05T01:08:36.346Z,100.00
2023-04-05T01:09:57.376Z,100.00
2023-04-05T01:11:05.487Z,100.00
2023-04-05T01:12:09.890Z,100.00
2023-04-05T01:13:12.626Z,100.00
2023-04-05T01:14:14.900Z,100.00
2023-04-05T01:15:18.764Z,100.00
2023-04-05T01:16:21.173Z,100.00
2023-04-05T01:17:30.050Z,100.00
2023-04-05T01:18:32.922Z,100.00
2023-04-05T01:19:41.821Z,100.00
2023-04-05T01:20:53.686Z,100.00
2023-04-05T01:22:15.107Z,100.00
2023-04-05T01:23:32.664Z,100.00
2023-04-05T01:25:10.808Z,100.00
2023-04-05T01:26:44.062Z,100.00
2023-04-05T01:27:58.582Z,100.00
2023-04-05T01:29:33.620Z,100.00
2023-04-05T01:30:38.936Z,100.00
2023-04-05T01:31:49.849Z,100.00
2023-04-05T01:33:19.296Z,100.00
2023-04-05T01:34:40.697Z,100.00
2023-04-05T01:36:00.960Z,100.00
2023-04-05T01:37:11.462Z,100.00
2023-04-05T01:38:18.600Z,100.00
2023-04-05T01:39:23.141Z,100.00
2023-04-05T01:40:25.680Z,100.00
2023-04-05T01:41:28.230Z,100.00
2023-04-05T01:42:30.663Z,100.00
2023-04-05T01:43:32.790Z,100.00
2023-04-05T01:44:36.998Z,100.00
2023-04-05T01:45:39.185Z,100.00
2023-04-05T01:46:41.387Z,100.00
2023-04-05T01:47:43.691Z,100.00
2023-04-05T01:48:46.412Z,100.00
2023-04-05T01:49:49.971Z,100.00
2023-04-05T01:50:52.663Z,100.00
2023-04-05T01:51:54.906Z,100.00
2023-04-05T01:52:57.065Z,100.00
2023-04-05T01:53:59.249Z,100.00
2023-04-05T01:55:01.445Z,100.00
2023-04-05T01:56:03.772Z,100.00
2023-04-05T01:57:06.131Z,100.00
2023-04-05T01:58:09.020Z,100.00
2023-04-05T01:59:11.199Z,100.00
2023-04-05T02:02:10.608Z,100.00
2023-04-05T02:03:12.985Z,100.00
2023-04-05T02:04:15.309Z,100.00
2023-04-05T02:05:17.444Z,100.00
2023-04-05T02:06:19.646Z,100.00
2023-04-05T02:07:21.897Z,100.00
2023-04-05T02:08:24.061Z,100.00
2023-04-05T02:09:26.254Z,100.00
2023-04-05T02:10:28.462Z,100.00
2023-04-05T02:11:31.042Z,100.00
2023-04-05T02:12:34.595Z,100.00
2023-04-05T02:13:36.887Z,100.00
2023-04-05T02:14:39.071Z,100.00
2023-04-05T02:15:41.241Z,100.00
2023-04-05T02:16:43.891Z,100.00
2023-04-05T02:17:46.358Z,100.00
2023-04-05T02:18:50.856Z,100.00
2023-04-05T02:19:53.319Z,100.00
2023-04-05T02:21:10.483Z,100.00
2023-04-05T02:22:12.968Z,100.00
2023-04-05T02:23:15.107Z,100.00
2023-04-05T02:24:17.300Z,100.00
2023-04-05T02:25:20.757Z,100.00
2023-04-05T02:26:22.983Z,100.00
2023-04-05T02:27:25.899Z,100.00
2023-04-05T02:28:29.309Z,100.00
2023-04-05T02:29:33.284Z,100.00
2023-04-05T02:30:35.592Z,100.00
2023-04-05T02:31:37.800Z,100.00
2023-04-05T02:32:42.537Z,100.00
2023-04-05T02:33:44.742Z,100.00
2023-04-05T02:34:46.950Z,100.00
2023-04-05T02:35:53.572Z,100.00
2023-04-05T02:36:55.981Z,100.00
2023-04-05T02:37:58.279Z,100.00
2023-04-05T02:39:00.436Z,100.00
2023-04-05T02:40:05.680Z,100.00
2023-04-05T02:41:11.852Z,100.00
2023-04-05T02:42:14.081Z,100.00
2023-04-05T02:43:17.398Z,100.00
2023-04-05T02:44:19.595Z,100.00
2023-04-05T02:45:21.926Z,100.00
2023-04-05T02:46:24.930Z,100.00
2023-04-05T02:47:27.328Z,100.00
2023-04-05T02:48:33.267Z,100.00
2023-04-05T02:49:36.009Z,100.00
2023-04-05T02:50:41.292Z,100.00
2023-04-05T02:51:43.917Z,100.00
2023-04-05T02:52:49.922Z,100.00
2023-04-05T02:53:53.465Z,100.00
2023-04-05T02:54:55.779Z,100.00
2023-04-05T02:56:03.527Z,100.00
2023-04-05T02:57:11.372Z,100.00
2023-04-05T02:58:23.310Z,100.00
2023-04-05T02:59:25.613Z,100.00
2023-04-05T03:00:28.957Z,100.00
2023-04-05T03:01:36.432Z,100.00
2023-04-05T03:02:39.877Z,100.00
2023-04-05T03:03:42.213Z,100.00
2023-04-05T03:04:44.860Z,100.00
2023-04-05T03:05:59.210Z,100.00
2023-04-05T03:07:04.852Z,100.00
2023-04-05T03:08:18.572Z,100.00
2023-04-05T03:09:33.213Z,100.00
2023-04-05T03:10:44.840Z,100.00
2023-04-05T03:11:52.523Z,100.00
2023-04-05T03:12:54.702Z,100.00
2023-04-05T03:14:00.602Z,100.00
2023-04-05T03:15:10.718Z,100.00
2023-04-05T03:16:16.938Z,100.00
2023-04-05T03:17:20.049Z,100.00
2023-04-05T03:18:31.856Z,100.00
2023-04-05T03:19:40.701Z,100.00
2023-04-05T03:20:50.222Z,100.00
2023-04-05T03:21:57.987Z,100.00
2023-04-05T03:23:08.970Z,100.00
2023-04-05T03:24:11.910Z,100.00
2023-04-05T03:25:17.338Z,100.00
2023-04-05T03:26:23.072Z,100.00
2023-04-05T03:27:29.126Z,100.00
2023-04-05T03:28:37.950Z,100.00
2023-04-05T03:29:42.881Z,100.00
2023-04-05T03:30:50.375Z,100.00
2023-04-05T03:31:55.285Z,100.00
2023-04-05T03:33:03.076Z,100.00
2023-04-05T03:34:22.175Z,100.00
2023-04-05T03:35:25.527Z,100.00
2023-04-05T03:36:30.663Z,100.00
2023-04-05T03:37:33.817Z,100.00
2023-04-05T03:38:42.488Z,100.00
2023-04-05T03:39:52.006Z,100.00
2023-04-05T03:40:54.595Z,100.00
2023-04-05T03:41:56.832Z,100.00
2023-04-05T03:42:59.068Z,100.00
2023-04-05T03:44:02.244Z,100.00
2023-04-05T03:45:06.102Z,100.00
2023-04-05T03:46:08.413Z,100.00
2023-04-05T03:47:10.964Z,100.00
2023-04-05T03:48:20.067Z,100.00
2023-04-05T03:49:24.003Z,100.00
2023-04-05T03:50:26.599Z,100.00
2023-04-05T03:51:28.781Z,100.00
2023-04-05T03:52:31.052Z,100.00
2023-04-05T03:53:33.756Z,100.00
2023-04-05T03:54:36.065Z,100.00
2023-04-05T03:55:38.462Z,100.00
2023-04-05T03:56:42.120Z,100.00
2023-04-05T03:57:49.049Z,100.00
2023-04-05T03:59:02.124Z,100.00
2023-04-05T04:00:14.083Z,100.00
2023-04-05T04:01:17.076Z,100.00
2023-04-05T04:02:19.322Z,100.00
2023-04-05T04:03:21.546Z,100.00
2023-04-05T04:04:27.919Z,100.00
2023-04-05T04:05:31.396Z,100.00
2023-04-05T04:06:34.288Z,100.00
2023-04-05T04:07:36.529Z,100.00
2023-04-05T04:08:39.379Z,100.00
2023-04-05T04:09:41.832Z,100.00
2023-04-05T04:10:46.436Z,100.00
2023-04-05T04:11:57.082Z,100.00
2023-04-05T04:13:00.267Z,100.00
2023-04-05T04:14:07.944Z,100.00
2023-04-05T04:15:22.366Z,100.00
2023-04-05T04:16:44.067Z,100.00
2023-04-05T04:18:05.165Z,100.00
2023-04-05T04:19:21.397Z,100.00
2023-04-05T04:20:52.182Z,100.00
2023-04-05T04:22:10.210Z,100.00
2023-04-05T04:23:24.608Z,100.00
2023-04-05T04:24:32.449Z,100.00
2023-04-05T04:26:11.578Z,100.00
2023-04-05T04:27:43.700Z,100.00
2023-04-05T04:29:06.583Z,100.00
2023-04-05T04:30:22.579Z,100.00
2023-04-05T04:31:39.783Z,100.00
2023-04-05T04:32:58.076Z,100.00
2023-04-05T04:34:21.049Z,100.00
2023-04-05T04:35:34.855Z,100.00
2023-04-05T04:37:02.092Z,100.00
2023-04-05T04:38:18.982Z,100.00
2023-04-05T04:39:44.522Z,100.00
2023-04-05T04:41:13.863Z,100.00
2023-04-05T04:42:20.081Z,100.00
2023-04-05T04:43:33.847Z,100.00
2023-04-05T04:44:54.470Z,100.00
2023-04-05T04:46:06.616Z,100.00
2023-04-05T04:47:17.413Z,100.00
2023-04-05T04:48:44.404Z,100.00
2023-04-05T04:49:52.625Z,100.00
2023-04-05T04:50:54.862Z,100.00
2023-04-05T04:51:59.500Z,100.00
2023-04-05T04:53:02.193Z,100.00
2023-04-05T04:54:04.476Z,100.00
2023-04-05T04:55:08.702Z,100.00
2023-04-05T04:56:11.309Z,100.00
2023-04-05T04:57:14.044Z,100.00
2023-04-05T04:58:17.380Z,100.00
2023-04-05T04:59:25.268Z,100.00
2023-04-05T05:00:27.564Z,100.00
2023-04-05T05:01:30.680Z,100.00
2023-04-05T05:02:33.949Z,100.00
2023-04-05T05:03:38.526Z,100.00
2023-04-05T05:04:42.227Z,100.00
2023-04-05T05:05:46.736Z,100.00
2023-04-05T05:06:53.960Z,100.00
2023-04-05T05:07:56.107Z,100.00
2023-04-05T05:08:58.278Z,100.00
2023-04-05T05:10:02.007Z,100.00
2023-04-05T05:11:07.422Z,100.00
2023-04-05T05:12:09.546Z,100.00
2023-04-05T05:13:11.744Z,100.00
2023-04-05T05:14:13.881Z,100.00
2023-04-05T05:15:16.044Z,100.00
2023-04-05T05:16:18.980Z,100.00
2023-04-05T05:17:21.754Z,100.00
2023-04-05T05:18:23.947Z,100.00
2023-04-05T05:19:26.575Z,100.00
2023-04-05T05:20:30.102Z,100.00
2023-04-05T05:21:32.269Z,100.00
2023-04-05T05:22:38.046Z,100.00
2023-04-05T05:23:40.719Z,100.00
2023-04-05T05:24:44.594Z,100.00
2023-04-05T05:25:47.062Z,100.00
2023-04-05T05:26:50.883Z,100.00
2023-04-05T05:27:54.157Z,100.00
2023-04-05T05:29:02.078Z,100.00
2023-04-05T05:30:06.856Z,100.00
2023-04-05T05:31:09.136Z,100.00
2023-04-05T05:32:15.802Z,100.00
2023-04-05T05:33:18.553Z,100.00
2023-04-05T05:34:22.080Z,100.00
2023-04-05T05:35:31.302Z,100.00
2023-04-05T05:36:33.592Z,100.00
2023-04-05T05:37:36.632Z,100.00
2023-04-05T05:38:38.789Z,100.00
2023-04-05T05:39:42.056Z,93.11
2023-04-05T05:40:44.693Z,85.77
2023-04-05T05:41:47.608Z,81.14
2023-04-05T05:42:49.777Z,76.56
2023-04-05T05:43:52.218Z,74.12
2023-04-05T05:44:54.436Z,75.57
2023-04-05T05:46:01.045Z,75.61
2023-04-05T05:47:03.509Z,73.74
2023-04-05T05:48:05.943Z,69.14
2023-04-05T05:49:09.329Z,65.98
2023-04-05T05:50:11.848Z,62.36
2023-04-05T05:51:14.011Z,58.23
2023-04-05T05:52:16.483Z,56.16
2023-04-05T05:53:18.672Z,53.36
2023-04-05T05:54:21.177Z,51.60
2023-04-05T05:55:23.404Z,51.92
2023-04-05T05:56:25.994Z,51.85
2023-04-05T05:57:28.158Z,51.18
2023-04-05T05:58:30.762Z,51.16
2023-04-05T05:59:33.053Z,51.71
2023-04-05T06:00:36.280Z,52.36
2023-04-05T06:01:42.939Z,53.45
2023-04-05T06:02:45.725Z,54.01
2023-04-05T06:03:48.024Z,53.24
2023-04-05T06:04:50.956Z,51.89
2023-04-05T06:05:56.529Z,50.50
2023-04-05T06:06:58.966Z,47.44
2023-04-05T06:08:01.436Z,45.71
2023-04-05T06:09:03.822Z,44.24
2023-04-05T06:10:07.085Z,43.57
2023-04-05T06:11:17.591Z,43.20
2023-04-05T06:12:22.573Z,42.53
2023-04-05T06:13:24.825Z,44.71
2023-04-05T06:14:28.659Z,46.64
2023-04-05T06:15:32.580Z,45.37
2023-04-05T06:16:35.514Z,44.09
2023-04-05T06:17:42.339Z,42.69
2023-04-05T06:18:45.034Z,44.05
2023-04-05T06:19:48.045Z,44.12
2023-04-05T06:20:50.936Z,45.50
2023-04-05T06:21:55.004Z,46.60
2023-04-05T06:22:57.326Z,46.72
2023-04-05T06:23:59.678Z,45.83
2023-04-05T06:25:02.050Z,44.45
2023-04-05T06:26:04.400Z,44.14
2023-04-05T06:27:06.711Z,47.39
2023-04-05T06:28:08.901Z,51.18
2023-04-05T06:29:12.040Z,58.42
2023-04-05T06:30:14.811Z,67.06
2023-04-05T06:31:17.783Z,76.34
2023-04-05T06:32:21.126Z,86.02
2023-04-05T06:33:23.700Z,92.42
2023-04-05T06:34:25.985Z,99.72
2023-04-05T06:35:28.139Z,100.00
2023-04-05T06:36:32.127Z,100.00
2023-04-05T06:37:34.568Z,100.00
2023-04-05T06:38:36.786Z,100.00
2023-04-05T06:39:38.968Z,100.00
2023-04-05T06:40:41.537Z,100.00
2023-04-05T06:41:44.069Z,100.00
2023-04-05T06:42:46.279Z,100.00
2023-04-05T06:43:52.819Z,100.00
2023-04-05T06:44:55.228Z,100.00
2023-04-05T06:45:57.952Z,100.00
2023-04-05T06:47:00.366Z,100.00
2023-04-05T06:48:03.276Z,100.00
2023-04-05T06:49:05.789Z,100.00
2023-04-05T06:50:09.722Z,100.00
2023-04-05T06:51:11.974Z,100.00
2023-04-05T06:52:14.203Z,100.00
2023-04-05T06:53:18.295Z,100.00
2023-04-05T06:54:22.987Z,100.00
2023-04-05T06:55:25.274Z,100.00
2023-04-05T06:56:27.920Z,100.00
2023-04-05T06:57:30.140Z,100.00
2023-04-05T06:58:32.350Z,100.00
2023-04-05T06:59:34.640Z,100.00
2023-04-05T07:00:37.384Z,100.00
2023-04-05T07:01:39.617Z,100.00
2023-04-05T07:02:41.881Z,100.00
2023-04-05T07:03:44.148Z,100.00
2023-04-05T07:04:47.109Z,100.00
2023-04-05T07:05:53.078Z,100.00
2023-04-05T07:06:56.561Z,100.00
2023-04-05T07:07:58.820Z,100.00
2023-04-05T07:09:01.906Z,100.00
2023-04-05T07:10:04.828Z,100.00
2023-04-05T07:11:07.237Z,100.00
2023-04-05T07:12:09.437Z,100.00
2023-04-05T07:13:11.627Z,100.00
2023-04-05T07:14:13.815Z,100.00
2023-04-05T07:15:16.137Z,100.00
2023-04-05T07:16:22.884Z,100.00
2023-04-05T07:17:25.496Z,100.00
2023-04-05T07:18:28.198Z,100.00
2023-04-05T07:19:30.338Z,100.00
2023-04-05T07:20:32.615Z,100.00
2023-04-05T07:21:34.755Z,100.00
2023-04-05T07:22:37.125Z,100.00
2023-04-05T07:23:39.274Z,100.00
2023-04-05T07:24:41.494Z,100.00
2023-04-05T07:25:43.912Z,100.00
2023-04-05T07:26:46.132Z,100.00
2023-04-05T07:27:48.264Z,100.00
2023-04-05T07:28:50.359Z,100.00
2023-04-05T07:29:52.567Z,100.00
2023-04-05T07:30:55.060Z,100.00
2023-04-05T07:31:57.296Z,100.00
2023-04-05T07:32:59.501Z,100.00
2023-04-05T07:34:01.987Z,98.62
2023-04-05T07:35:04.634Z,97.42
2023-04-05T07:36:07.394Z,97.14
2023-04-05T07:37:09.672Z,97.06
2023-04-05T07:38:11.941Z,96.58
2023-04-05T07:39:14.149Z,96.13
2023-04-05T07:40:16.524Z,98.72
2023-04-05T07:41:19.902Z,98.44
2023-04-05T07:42:22.196Z,96.61
2023-04-05T07:43:25.776Z,92.42
2023-04-05T07:44:56.006Z,90.00
2023-04-05T07:46:05.549Z,89.24
2023-04-05T07:47:07.792Z,86.06
2023-04-05T07:48:10.083Z,84.61
2023-04-05T07:49:12.550Z,84.67
2023-04-05T07:50:15.143Z,85.08
2023-04-05T07:51:17.642Z,84.90
2023-04-05T07:52:19.814Z,85.32
2023-04-05T07:53:22.002Z,84.24
2023-04-05T07:54:24.309Z,83.09
2023-04-05T07:55:27.308Z,84.59
2023-04-05T07:56:30.066Z,82.50
2023-04-05T07:57:32.197Z,80.01
2023-04-05T07:58:35.181Z,80.67
2023-04-05T07:59:37.418Z,80.19
2023-04-05T08:00:39.865Z,77.93
2023-04-05T08:01:42.524Z,76.33
2023-04-05T08:02:44.954Z,75.11
2023-04-05T08:03:47.384Z,75.96
2023-04-05T08:04:49.752Z,76.10
2023-04-05T08:05:53.667Z,76.07
2023-04-05T08:06:56.974Z,76.42
2023-04-05T08:07:59.236Z,76.69
2023-04-05T08:09:03.734Z,77.71
2023-04-05T08:10:06.498Z,77.59
2023-04-05T08:11:08.835Z,77.83
2023-04-05T08:12:11.642Z,74.27
2023-04-05T08:13:13.967Z,72.38
2023-04-05T08:14:16.406Z,70.52
2023-04-05T08:15:18.609Z,69.21
2023-04-05T08:16:20.870Z,69.55
2023-04-05T08:17:26.962Z,69.32
2023-04-05T08:18:29.373Z,67.35
2023-04-05T08:19:31.506Z,66.56
2023-04-05T08:20:39.328Z,64.83
2023-04-05T08:21:41.887Z,64.32
2023-04-05T08:22:44.142Z,65.72
2023-04-05T08:23:46.354Z,64.42
2023-04-05T08:24:48.655Z,64.97
2023-04-05T08:25:51.325Z,68.00
2023-04-05T08:26:53.520Z,67.78
2023-04-05T08:27:55.718Z,67.50
2023-04-05T08:28:57.900Z,66.60
2023-04-05T08:30:00.125Z,64.74
2023-04-05T08:31:02.471Z,66.03
2023-04-05T08:32:04.898Z,64.46
2023-04-05T08:33:07.767Z,63.26
2023-04-05T08:34:10.026Z,64.96
2023-04-05T08:35:12.190Z,65.57
2023-04-05T08:36:14.391Z,64.43
2023-04-05T08:37:16.601Z,65.62
2023-04-05T08:38:18.837Z,65.69
2023-04-05T08:39:21.208Z,67.12
2023-04-05T08:40:37.122Z,64.07
2023-04-05T08:41:46.564Z,59.08
2023-04-05T08:42:57.302Z,54.79
2023-04-05T08:44:05.444Z,52.01
2023-04-05T08:45:10.751Z,51.58
2023-04-05T08:46:16.545Z,52.54
2023-04-05T08:47:19.612Z,56.14
2023-04-05T08:48:21.862Z,58.37
2023-04-05T08:49:24.037Z,59.88
2023-04-05T08:50:27.253Z,60.30
2023-04-05T08:51:29.564Z,59.62
2023-04-05T08:52:34.442Z,60.89
2023-04-05T08:53:36.734Z,57.50
2023-04-05T08:54:38.895Z,56.98
2023-04-05T08:55:41.257Z,57.10
2023-04-05T08:56:48.527Z,56.47
2023-04-05T08:57:54.036Z,58.24
2023-04-05T08:59:17.598Z,56.91
2023-04-05T09:00:20.322Z,55.54
2023-04-05T09:01:23.422Z,55.52
2023-04-05T09:02:26.939Z,55.31
2023-04-05T09:03:35.791Z,55.46
2023-04-05T09:04:44.652Z,53.42
2023-04-05T09:05:49.699Z,51.12
2023-04-05T09:06:55.527Z,51.18
2023-04-05T09:07:58.547Z,51.78
2023-04-05T09:09:01.229Z,54.18
2023-04-05T09:10:06.541Z,52.31
2023-04-05T09:11:08.779Z,49.47
2023-04-05T09:12:11.290Z,47.49
2023-04-05T09:13:13.526Z,48.48
2023-04-05T09:15:24.117Z,45.92
2023-04-05T09:16:27.157Z,46.12
2023-04-05T09:17:32.266Z,47.40
2023-04-05T09:18:34.611Z,45.01
2023-04-05T09:19:36.991Z,41.98
2023-04-05T09:20:39.440Z,39.75
2023-04-05T09:22:01.054Z,39.92
2023-04-05T09:23:03.340Z,39.53
2023-04-05T09:24:06.157Z,39.48
2023-04-05T09:25:08.643Z,39.28
2023-04-05T09:26:21.976Z,39.43
2023-04-05T09:27:27.061Z,38.39
2023-04-05T09:28:43.024Z,38.30
2023-04-05T09:29:47.252Z,38.24
2023-04-05T09:30:49.570Z,39.11
2023-04-05T09:31:51.942Z,41.00
2023-04-05T09:32:55.836Z,42.06
2023-04-05T09:34:00.438Z,43.97
2023-04-05T09:35:04.335Z,42.86
2023-04-05T09:36:08.973Z,42.65
2023-04-05T09:37:19.634Z,44.41
2023-04-05T09:38:42.401Z,43.53
2023-04-05T09:39:45.797Z,43.54
2023-04-05T09:40:49.545Z,41.12
2023-04-05T09:42:06.803Z,41.09
2023-04-05T09:43:11.507Z,41.89
2023-04-05T09:44:13.714Z,40.52
2023-04-05T09:45:18.289Z,39.01
2023-04-05T09:46:39.436Z,37.43
2023-04-05T09:47:42.220Z,36.85
2023-04-05T09:48:48.230Z,37.16
2023-04-05T09:49:51.038Z,37.33
2023-04-05T09:51:12.726Z,37.39
2023-04-05T09:52:44.901Z,36.84
2023-04-05T09:54:07.039Z,38.57
2023-04-05T09:55:09.925Z,39.71
2023-04-05T09:56:13.053Z,41.10
2023-04-05T09:57:18.986Z,42.34
2023-04-05T09:58:22.301Z,40.33
2023-04-05T09:59:24.577Z,38.50
2023-04-05T10:00:26.789Z,38.16
2023-04-05T10:01:31.664Z,37.83
2023-04-05T10:02:38.719Z,36.57
2023-04-05T10:03:48.736Z,36.08
2023-04-05T10:04:51.328Z,38.37
2023-04-05T10:05:56.772Z,39.29
2023-04-05T10:06:59.319Z,39.21
2023-04-05T10:08:02.297Z,39.58
2023-04-05T10:09:06.010Z,40.65
2023-04-05T10:10:09.831Z,41.34
2023-04-05T10:11:13.491Z,39.28
2023-04-05T10:12:26.177Z,37.63
2023-04-05T10:13:29.280Z,36.28
2023-04-05T10:14:31.463Z,35.51
2023-04-05T10:15:33.805Z,36.28
2023-04-05T10:16:43.833Z,36.65
2023-04-05T10:17:51.710Z,38.24
2023-04-05T10:18:54.018Z,39.26
2023-04-05T10:20:09.671Z,39.72
2023-04-05T10:21:15.484Z,39.76
2023-04-05T10:22:25.365Z,39.30
2023-04-05T10:23:34.201Z,39.11
2023-04-05T10:24:45.859Z,39.70
2023-04-05T10:25:54.162Z,40.70
2023-04-05T10:27:17.830Z,41.48
2023-04-05T10:28:35.289Z,42.38
2023-04-05T10:29:50.589Z,43.28
2023-04-05T10:31:02.331Z,44.17
2023-04-05T10:32:13.130Z,44.18
2023-04-05T10:33:40.956Z,43.20
2023-04-05T10:35:16.090Z,43.85
2023-04-05T10:36:37.891Z,43.78
2023-04-05T10:38:04.180Z,41.97
2023-04-05T10:39:26.151Z,41.65
2023-04-05T10:40:32.722Z,39.03
2023-04-05T10:41:48.640Z,38.15
2023-04-05T10:42:51.154Z,37.06
2023-04-05T10:43:57.227Z,38.71
2023-04-05T10:45:04.735Z,38.02
2023-04-05T10:46:11.114Z,37.40
2023-04-05T10:47:18.845Z,36.47
2023-04-05T10:48:55.257Z,37.69
2023-04-05T10:50:02.868Z,38.93
2023-04-05T10:51:05.493Z,40.73
2023-04-05T10:52:08.165Z,41.85
2023-04-05T10:53:11.334Z,41.06
2023-04-05T10:54:17.010Z,40.58
2023-04-05T10:55:20.972Z,41.35
2023-04-05T10:56:25.031Z,41.26
2023-04-05T10:57:27.761Z,41.13
2023-04-05T10:58:31.145Z,41.17
2023-04-05T10:59:34.996Z,40.05
2023-04-05T11:00:37.485Z,39.68
2023-04-05T11:01:41.092Z,41.36
2023-04-05T11:02:43.745Z,40.61
2023-04-05T11:03:48.887Z,39.85
2023-04-05T11:04:57.426Z,38.24
2023-04-05T11:06:19.014Z,37.60
2023-04-05T11:07:21.345Z,38.94
2023-04-05T11:08:24.393Z,40.69
2023-04-05T11:09:26.859Z,40.71
2023-04-05T11:10:29.673Z,40.69
2023-04-05T11:11:42.004Z,41.79
2023-04-05T11:12:46.976Z,41.70
2023-04-05T11:13:56.821Z,40.71
2023-04-05T11:15:35.001Z,38.05
2023-04-05T11:16:40.890Z,37.77
2023-04-05T11:17:43.228Z,39.66
2023-04-05T11:18:50.231Z,40.18
2023-04-05T11:20:02.710Z,39.67
2023-04-05T11:21:07.998Z,39.82
2023-04-05T11:22:10.923Z,41.62
2023-04-05T11:23:18.486Z,39.63
2023-04-05T11:24:20.700Z,39.22
2023-04-05T11:25:24.597Z,39.67
2023-04-05T11:26:41.698Z,41.34
2023-04-05T11:28:00.667Z,39.90
2023-04-05T11:29:02.966Z,40.41
2023-04-05T11:30:11.056Z,39.34
2023-04-05T11:31:18.982Z,37.69
2023-04-05T11:32:22.494Z,39.01
2023-04-05T11:33:56.871Z,39.64
2023-04-05T11:35:07.386Z,39.05
2023-04-05T11:36:10.722Z,40.61
2023-04-05T11:37:15.520Z,39.86
2023-04-05T11:38:23.592Z,41.03
2023-04-05T11:39:25.932Z,39.78
2023-04-05T11:40:33.097Z,40.68
2023-04-05T11:41:35.263Z,42.25
2023-04-05T11:42:37.929Z,39.56
2023-04-05T11:43:43.649Z,37.96
2023-04-05T11:44:48.657Z,39.26
2023-04-05T11:45:50.994Z,38.34
2023-04-05T11:46:54.663Z,39.02
2023-04-05T11:47:57.345Z,39.42
2023-04-05T11:48:59.577Z,39.31
2023-04-05T11:50:01.845Z,38.98
2023-04-05T11:51:14.672Z,37.71
2023-04-05T11:52:19.944Z,37.45
2023-04-05T11:53:22.182Z,38.44
2023-04-05T11:54:32.247Z,39.31
2023-04-05T11:55:34.439Z,38.96
2023-04-05T11:56:37.605Z,39.24
2023-04-05T11:57:39.794Z,40.42
2023-04-05T11:58:42.632Z,40.49
2023-04-05T11:59:44.874Z,40.42
2023-04-05T12:00:57.130Z,41.63
2023-04-05T12:02:08.046Z,42.09
2023-04-05T12:03:17.078Z,42.24
2023-04-05T12:04:19.504Z,41.79
2023-04-05T12:05:21.863Z,41.44
2023-04-05T12:06:25.714Z,41.72
2023-04-05T12:07:29.347Z,41.21
2023-04-05T12:08:50.552Z,41.69
2023-04-05T12:09:58.518Z,42.80
2023-04-05T12:11:04.152Z,41.40
2023-04-05T12:12:16.604Z,40.83
2023-04-05T12:13:25.235Z,38.89
2023-04-05T12:14:27.622Z,38.34
2023-04-05T12:15:29.869Z,38.71
2023-04-05T12:16:32.167Z,39.81
2023-04-05T12:17:49.629Z,39.58
2023-04-05T12:19:00.223Z,39.75
2023-04-05T12:20:02.545Z,39.66
2023-04-05T12:21:07.849Z,39.89
2023-04-05T12:22:10.681Z,40.60
2023-04-05T12:23:13.098Z,40.05
2023-04-05T12:24:15.413Z,40.11
2023-04-05T12:25:18.370Z,39.00
2023-04-05T12:26:23.631Z,39.06
2023-04-05T12:27:25.959Z,37.28
2023-04-05T12:28:55.928Z,38.40
2023-04-05T12:30:17.953Z,40.75
2023-04-05T12:31:39.009Z,40.09
2023-04-05T12:33:07.744Z,40.18
2023-04-05T12:34:11.549Z,39.45
2023-04-05T12:35:17.499Z,40.36
2023-04-05T12:36:19.888Z,41.27
2023-04-05T12:37:22.107Z,42.33
2023-04-05T12:38:27.732Z,43.69
2023-04-05T12:39:31.873Z,42.68
2023-04-05T12:40:35.359Z,41.69
2023-04-05T12:41:37.946Z,43.31
2023-04-05T12:42:41.114Z,42.27
2023-04-05T12:43:43.376Z,42.72
2023-04-05T12:44:45.756Z,43.80
2023-04-05T12:45:50.443Z,41.42
2023-04-05T12:47:01.896Z,40.24
2023-04-05T12:48:04.133Z,41.35
2023-04-05T12:49:06.985Z,42.77
2023-04-05T12:50:17.025Z,42.20
2023-04-05T12:51:19.190Z,42.13
2023-04-05T12:52:21.459Z,42.21
2023-04-05T12:53:28.465Z,41.61
2023-04-05T12:54:33.666Z,42.79
2023-04-05T12:55:44.295Z,42.63
2023-04-05T12:56:49.574Z,41.07
2023-04-05T12:57:54.136Z,40.30
2023-04-05T12:58:56.325Z,40.10
2023-04-05T12:59:58.621Z,38.32
2023-04-05T13:01:00.942Z,37.93
2023-04-05T13:02:03.228Z,36.46
2023-04-05T13:03:05.643Z,35.54
2023-04-05T13:04:15.365Z,35.89
2023-04-05T13:05:20.282Z,35.07
2023-04-05T13:06:22.423Z,35.67
2023-04-05T13:07:24.632Z,35.31
2023-04-05T13:08:27.627Z,35.09
2023-04-05T13:09:32.242Z,36.52
2023-04-05T13:10:34.540Z,36.72
2023-04-05T13:11:36.747Z,35.72
2023-04-05T13:12:39.162Z,35.47
2023-04-05T13:13:41.309Z,36.29
2023-04-05T13:14:43.541Z,37.18
2023-04-05T13:15:45.979Z,38.30
2023-04-05T13:16:49.589Z,37.83
2023-04-05T13:17:53.342Z,38.93
2023-04-05T13:18:55.837Z,39.14
2023-04-05T13:19:58.084Z,39.16
2023-04-05T13:21:00.611Z,37.95
2023-04-05T13:22:02.914Z,38.30
2023-04-05T13:23:10.966Z,39.64
2023-04-05T13:24:13.233Z,40.13
2023-04-05T13:25:16.055Z,40.28
2023-04-05T13:26:18.331Z,40.32
2023-04-05T13:27:21.704Z,39.78
2023-04-05T13:28:25.860Z,38.67
2023-04-05T13:29:28.414Z,38.85
2023-04-05T13:30:31.836Z,39.58
2023-04-05T13:31:34.151Z,39.05
2023-04-05T13:32:36.419Z,39.26
2023-04-05T13:33:38.670Z,38.95
2023-04-05T13:34:40.956Z,38.96
2023-04-05T13:35:43.359Z,39.14
2023-04-05T13:36:45.968Z,38.57
2023-04-05T13:37:49.621Z,38.86
2023-04-05T13:38:51.979Z,39.44
2023-04-05T13:39:54.275Z,39.94
2023-04-05T13:40:56.661Z,39.14
2023-04-05T13:41:58.839Z,39.44
2023-04-05T13:43:01.290Z,39.35
2023-04-05T13:44:06.724Z,39.18
2023-04-05T13:45:10.158Z,39.81
2023-04-05T13:46:12.364Z,38.86
2023-04-05T13:47:16.058Z,38.25
2023-04-05T13:48:18.243Z,37.36
2023-04-05T13:49:20.524Z,37.20
2023-04-05T13:50:22.958Z,36.16
2023-04-05T13:51:25.410Z,35.08
2023-04-05T13:52:27.697Z,34.98
2023-04-05T13:53:30.377Z,35.41
2023-04-05T13:54:32.549Z,36.51
2023-04-05T13:55:34.691Z,36.92
2023-04-05T13:56:37.666Z,36.66
2023-04-05T13:57:39.901Z,38.00