createdAt,value
2022-12-31T00:01:45.104Z,12.23
2022-12-31T00:04:14.365Z,12.23
2022-12-31T00:06:43.339Z,12.25
2022-12-31T00:09:15.723Z,12.24
2022-12-31T00:11:42.343Z,12.21
2022-12-31T00:14:13.319Z,12.21
2022-12-31T00:16:42.106Z,12.20
2022-12-31T00:19:12.757Z,12.21
2022-12-31T00:21:43.395Z,12.23
2022-12-31T00:24:12.544Z,12.23
2022-12-31T00:26:39.997Z,12.23
2022-12-31T00:29:06.447Z,12.25
2022-12-31T00:31:43.476Z,12.24
2022-12-31T00:34:09.890Z,12.25
2022-12-31T00:36:46.175Z,12.26
2022-12-31T00:39:13.174Z,12.25
2022-12-31T00:41:39.847Z,12.25
2022-12-31T00:44:08.715Z,12.25
2022-12-31T00:49:03.275Z,12.24
2022-12-31T00:51:32.948Z,12.25
2022-12-31T00:54:02.179Z,12.27
2022-12-31T00:56:42.353Z,12.25
2022-12-31T00:59:08.739Z,12.21
2022-12-31T01:01:40.225Z,12.22
2022-12-31T01:04:10.533Z,12.18
2022-12-31T01:06:39.921Z,12.17
2022-12-31T01:09:11.637Z,12.13
2022-12-31T01:11:41.613Z,12.13
2022-12-31T01:14:15.145Z,12.11
2022-12-31T01:16:49.121Z,12.09
2022-12-31T01:22:11.354Z,12.05
2022-12-31T01:24:37.791Z,12.06
2022-12-31T01:27:04.131Z,12.03
2022-12-31T01:29:36.215Z,12.01
2022-12-31T01:32:02.616Z,11.99
2022-12-31T01:34:29.008Z,11.97
2022-12-31T01:36:57.941Z,11.95
2022-12-31T01:39:27.167Z,11.93
2022-12-31T01:41:53.669Z,11.91
2022-12-31T01:44:28.153Z,11.90
2022-12-31T01:47:10.418Z,11.87
2022-12-31T01:49:43.050Z,11.84
2022-12-31T01:52:35.162Z,11.81
2022-12-31T01:55:30.286Z,11.81
2022-12-31T01:58:01.577Z,11.79
2022-12-31T02:00:30.338Z,11.78
2022-12-31T02:03:00.580Z,11.80
2022-12-31T02:05:51.662Z,11.81
2022-12-31T02:08:18.471Z,11.80
2022-12-31T02:10:49.121Z,11.80
2022-12-31T02:16:20.386Z,11.75
2022-12-31T02:19:24.390Z,11.75
2022-12-31T02:22:05.275Z,11.76
2022-12-31T02:24:53.578Z,11.73
2022-12-31T02:27:37.669Z,11.73
2022-12-31T02:30:20.250Z,11.69
2022-12-31T02:33:25.415Z,11.68
2022-12-31T02:35:58.624Z,11.63
2022-12-31T02:38:33.721Z,11.66
2022-12-31T02:41:03.188Z,11.66
2022-12-31T02:43:30.723Z,11.63
2022-12-31T02:46:29.675Z,11.61
2022-12-31T02:49:27.123Z,11.58
2022-12-31T02:55:13.997Z,11.57
2022-12-31T02:57:46.028Z,11.57
2022-12-31T03:00:33.688Z,11.56
2022-12-31T03:03:05.442Z,11.55
2022-12-31T03:05:40.210Z,11.55
2022-12-31T03:08:07.114Z,11.54
2022-12-31T03:10:36.861Z,11.53
2022-12-31T03:13:03.562Z,11.52
2022-12-31T03:15:36.431Z,11.51
2022-12-31T03:18:12.336Z,11.52
2022-12-31T03:21:17.671Z,11.50
2022-12-31T03:24:06.780Z,11.52
2022-12-31T03:26:33.407Z,11.47
2022-12-31T03:29:03.027Z,11.47
2022-12-31T03:31:32.212Z,11.48
2022-12-31T03:36:42.037Z,11.45
2022-12-31T03:39:08.665Z,11.41
2022-12-31T03:41:35.053Z,11.39
2022-12-31T03:44:01.456Z,11.38
2022-12-31T03:46:34.253Z,11.35
2022-12-31T03:49:04.313Z,11.34
2022-12-31T03:51:36.945Z,11.33
2022-12-31T03:54:07.176Z,11.33
2022-12-31T03:56:49.461Z,11.31
2022-12-31T03:59:20.984Z,11.31
2022-12-31T04:01:47.794Z,11.27
2022-12-31T04:04:22.836Z,11.25
2022-12-31T04:06:49.181Z,11.22
2022-12-31T04:09:15.609Z,11.22
2022-12-31T04:11:55.514Z,11.21
2022-12-31T04:14:28.969Z,11.18
2022-12-31T04:16:58.843Z,11.15
2022-12-31T04:19:30.735Z,11.14
2022-12-31T04:21:59.895Z,11.13
2022-12-31T04:24:26.512Z,11.10
2022-12-31T04:26:56.294Z,11.08
2022-12-31T04:29:27.723Z,11.07
2022-12-31T04:32:04.775Z,11.05
2022-12-31T04:34:35.295Z,11.02
2022-12-31T04:37:02.177Z,11.03
2022-12-31T04:39:28.593Z,11.03
2022-12-31T04:41:55.091Z,11.02
2022-12-31T04:44:30.573Z,11.01
2022-12-31T04:46:57.030Z,10.98
2022-12-31T04:49:29.292Z,10.95
2022-12-31T04:51:55.695Z,10.94
2022-12-31T04:54:22.120Z,10.94
2022-12-31T04:56:57.435Z,10.94
2022-12-31T04:59:23.920Z,10.91
2022-12-31T05:01:52.847Z,10.91
2022-12-31T05:04:22.458Z,10.90
2022-12-31T05:06:48.826Z,10.89
2022-12-31T05:09:19.686Z,10.91
2022-12-31T05:11:46.076Z,10.93
2022-12-31T05:14:12.422Z,10.92
2022-12-31T05:19:26.267Z,10.92
2022-12-31T05:22:31.024Z,10.93
2022-12-31T05:24:58.728Z,10.93
2022-12-31T05:27:25.781Z,10.95
2022-12-31T05:29:52.214Z,11.00
2022-12-31T05:32:18.607Z,10.98
2022-12-31T05:34:44.947Z,11.03
2022-12-31T05:37:15.063Z,11.04
2022-12-31T05:39:44.282Z,11.11
2022-12-31T05:42:18.403Z,11.18
2022-12-31T05:44:44.838Z,11.22
2022-12-31T05:47:11.230Z,11.25
2022-12-31T05:49:43.506Z,11.29
2022-12-31T05:52:10.215Z,11.35
2022-12-31T05:54:36.763Z,11.41
2022-12-31T05:57:06.990Z,11.45
2022-12-31T05:59:33.749Z,11.48
2022-12-31T06:02:00.433Z,11.50
2022-12-31T06:04:29.353Z,11.54
2022-12-31T06:06:58.779Z,11.56
2022-12-31T06:09:27.297Z,11.60
2022-12-31T06:12:03.848Z,11.63
2022-12-31T06:14:53.977Z,11.65
2022-12-31T06:17:22.999Z,11.66
2022-12-31T06:19:49.435Z,11.70
2022-12-31T06:22:18.148Z,11.73
2022-12-31T06:24:47.158Z,11.73
2022-12-31T06:27:13.593Z,11.73
2022-12-31T06:29:45.849Z,11.74
2022-12-31T06:32:12.509Z,11.75
2022-12-31T06:34:39.011Z,11.75
2022-12-31T06:37:09.560Z,11.75
2022-12-31T06:39:36.001Z,11.75
2022-12-31T06:42:02.430Z,11.77
2022-12-31T06:44:33.925Z,11.80
2022-12-31T06:47:00.328Z,11.85
2022-12-31T06:49:26.665Z,11.90
2022-12-31T06:51:53.363Z,11.93
2022-12-31T06:54:19.903Z,11.95
2022-12-31T06:56:50.633Z,11.99
2022-12-31T06:59:48.148Z,12.05
2022-12-31T07:02:41.329Z,12.11
2022-12-31T07:05:31.197Z,12.14
2022-12-31T07:08:06.700Z,12.24
2022-12-31T07:11:16.812Z,12.29
2022-12-31T07:14:15.437Z,12.38
2022-12-31T07:17:26.453Z,12.43
2022-12-31T07:20:22.150Z,12.51
2022-12-31T07:22:54.896Z,12.54
2022-12-31T07:25:23.453Z,12.56
2022-12-31T07:28:07.912Z,12.61
2022-12-31T07:30:44.335Z,12.65
2022-12-31T07:33:28.057Z,12.73
2022-12-31T07:39:23.474Z,12.89
2022-12-31T07:42:43.851Z,12.91
2022-12-31T07:45:16.283Z,12.94
2022-12-31T07:47:47.180Z,12.96
2022-12-31T07:50:18.859Z,13.00
2022-12-31T07:52:48.680Z,13.02
2022-12-31T07:55:17.872Z,13.04
2022-12-31T07:58:25.464Z,13.15
2022-12-31T08:00:56.142Z,13.18
2022-12-31T08:03:54.136Z,13.19
2022-12-31T08:07:08.228Z,13.22
2022-12-31T08:09:50.047Z,13.22
2022-12-31T08:12:21.875Z,13.22
2022-12-31T08:14:51.366Z,13.26
2022-12-31T08:17:25.860Z,13.23
2022-12-31T08:19:52.586Z,13.25
2022-12-31T08:22:49.005Z,13.27
2022-12-31T08:25:30.206Z,13.21
2022-12-31T08:28:16.870Z,13.20
2022-12-31T08:31:18.711Z,13.22
2022-12-31T08:33:47.818Z,13.22
2022-12-31T08:36:17.136Z,13.19
2022-12-31T08:39:06.761Z,13.20
2022-12-31T08:41:59.544Z,13.20
2022-12-31T08:44:39.401Z,13.16
2022-12-31T08:47:53.831Z,13.16
2022-12-31T08:50:24.674Z,13.14
2022-12-31T08:52:51.380Z,13.12
2022-12-31T08:55:19.930Z,13.12
2022-12-31T08:57:56.167Z,13.10
2022-12-31T09:06:32.154Z,13.06
2022-12-31T09:09:36.267Z,13.08
2022-12-31T09:12:36.775Z,13.09
2022-12-31T09:15:37.413Z,13.11
2022-12-31T09:18:08.695Z,13.12
2022-12-31T09:20:45.134Z,13.14
2022-12-31T09:23:12.882Z,13.18
2022-12-31T09:25:56.039Z,13.23
2022-12-31T09:28:34.211Z,13.30
2022-12-31T09:31:48.598Z,13.36
2022-12-31T09:34:39.837Z,13.41
2022-12-31T09:37:32.218Z,13.45
2022-12-31T09:40:32.901Z,13.47
2022-12-31T09:43:40.164Z,13.49
2022-12-31T09:46:36.835Z,13.54
2022-12-31T09:49:18.207Z,13.59
2022-12-31T09:51:58.164Z,13.61
2022-12-31T09:54:49.461Z,13.64
2022-12-31T09:57:47.997Z,13.67
2022-12-31T10:00:30.946Z,13.72
2022-12-31T10:03:10.327Z,13.73
2022-12-31T10:06:07.513Z,13.74
2022-12-31T10:09:14.503Z,13.77
2022-12-31T10:11:49.730Z,13.87
2022-12-31T10:14:32.063Z,13.92
2022-12-31T10:17:39.231Z,14.05
2022-12-31T10:23:37.920Z,14.20
2022-12-31T10:26:48.467Z,14.23
2022-12-31T10:29:45.289Z,14.21
2022-12-31T10:32:33.413Z,14.29
2022-12-31T10:35:33.686Z,14.37
2022-12-31T10:38:33.825Z,14.41
2022-12-31T10:41:14.227Z,14.43
2022-12-31T10:44:08.598Z,14.44
2022-12-31T10:46:46.595Z,14.45
2022-12-31T10:49:56.772Z,14.47
2022-12-31T10:52:42.408Z,14.44
2022-12-31T10:55:24.104Z,14.46
2022-12-31T10:58:16.679Z,14.48
2022-12-31T11:01:04.817Z,14.43
2022-12-31T11:03:59.037Z,14.40
2022-12-31T11:06:49.376Z,14.42
2022-12-31T11:10:01.824Z,14.40
2022-12-31T11:12:53.009Z,14.46
2022-12-31T11:15:33.895Z,14.47
2022-12-31T11:18:23.714Z,14.49
2022-12-31T11:21:28.765Z,14.53
2022-12-31T11:24:17.453Z,14.49
2022-12-31T11:27:10.595Z,14.42
2022-12-31T11:30:19.136Z,14.36
2022-12-31T11:32:52.114Z,14.38
2022-12-31T11:35:37.165Z,14.37
2022-12-31T11:38:37.241Z,14.36
2022-12-31T11:41:43.980Z,14.35
2022-12-31T11:44:28.907Z,14.37
2022-12-31T11:47:31.589Z,14.37
2022-12-31T11:50:12.946Z,14.43
2022-12-31T11:52:57.006Z,14.49
2022-12-31T11:55:26.618Z,14.57
2022-12-31T11:58:04.261Z,14.70
2022-12-31T12:00:36.066Z,14.75
2022-12-31T12:03:09.546Z,14.77
2022-12-31T12:05:39.652Z,14.81
2022-12-31T12:08:06.966Z,14.85
2022-12-31T12:10:44.402Z,14.89
2022-12-31T12:13:24.751Z,14.88
2022-12-31T12:16:03.908Z,14.86
2022-12-31T12:18:45.843Z,14.84
2022-12-31T12:21:27.770Z,14.80
2022-12-31T12:24:09.243Z,14.78
2022-12-31T12:26:44.505Z,14.76
2022-12-31T12:29:44.028Z,14.74
2022-12-31T12:32:20.454Z,14.76
2022-12-31T12:34:58.167Z,14.77
2022-12-31T12:37:26.561Z,14.78
2022-12-31T12:40:18.113Z,14.80
2022-12-31T12:42:54.345Z,14.79
2022-12-31T12:45:24.970Z,14.80
2022-12-31T12:48:21.285Z,14.78
2022-12-31T12:50:49.433Z,14.76
2022-12-31T12:54:01.128Z,14.76
2022-12-31T12:56:48.996Z,14.76
2022-12-31T12:59:22.863Z,14.78
2022-12-31T13:02:25.078Z,14.80
2022-12-31T13:05:15.481Z,14.79
2022-12-31T13:10:36.899Z,14.83
2022-12-31T13:13:25.496Z,14.83
2022-12-31T13:16:13.320Z,14.85
2022-12-31T13:19:01.687Z,14.82
2022-12-31T13:21:47.737Z,14.77
2022-12-31T13:24:24.303Z,14.73
2022-12-31T13:27:29.296Z,14.71
2022-12-31T13:30:09.186Z,14.70
2022-12-31T13:32:48.311Z,14.64
2022-12-31T13:35:53.597Z,14.62
2022-12-31T13:38:34.031Z,14.58
2022-12-31T13:41:12.562Z,14.55
2022-12-31T13:43:57.692Z,14.52
2022-12-31T13:46:55.770Z,14.51
2022-12-31T13:49:52.193Z,14.46
2022-12-31T13:52:39.726Z,14.48
2022-12-31T13:55:40.085Z,14.46
2022-12-31T13:58:16.819Z,14.46
2022-12-31T14:00:58.714Z,14.44
2022-12-31T14:03:51.329Z,14.43
2022-12-31T14:07:10.681Z,14.46
2022-12-31T14:09:40.355Z,14.49
2022-12-31T14:12:25.268Z,14.48
2022-12-31T14:14:54.279Z,14.50
2022-12-31T14:17:55.923Z,14.50
2022-12-31T14:20:39.716Z,14.50
2022-12-31T14:23:37.569Z,14.50
2022-12-31T14:26:38.691Z,14.51
2022-12-31T14:29:20.635Z,14.54
2022-12-31T14:34:45.733Z,14.50
2022-12-31T14:37:24.135Z,14.41
2022-12-31T14:40:27.968Z,14.31
2022-12-31T14:43:41.796Z,14.33
2022-12-31T14:46:32.801Z,14.33
2022-12-31T14:49:32.333Z,14.34
2022-12-31T14:52:35.566Z,14.31
2022-12-31T14:55:28.807Z,14.34
2022-12-31T15:01:09.122Z,14.36
2022-12-31T15:03:46.322Z,14.35
2022-12-31T15:06:22.398Z,14.35
2022-12-31T15:09:26.413Z,14.32
2022-12-31T15:12:08.359Z,14.30
2022-12-31T15:15:12.409Z,14.27
2022-12-31T15:18:05.591Z,14.26
2022-12-31T15:23:35.091Z,14.20
2022-12-31T15:26:24.227Z,14.23
2022-12-31T15:29:19.435Z,14.24
2022-12-31T15:31:50.097Z,14.27
2022-12-31T15:34:36.818Z,14.32
2022-12-31T15:37:31.161Z,14.34
2022-12-31T15:40:15.609Z,14.34
2022-12-31T15:42:54.987Z,14.36
2022-12-31T15:45:33.170Z,14.38
2022-12-31T15:48:19.538Z,14.43
2022-12-31T15:50:46.489Z,14.48
2022-12-31T15:53:53.015Z,14.53
2022-12-31T15:56:43.641Z,14.58
2022-12-31T15:59:16.419Z,14.59
2022-12-31T16:01:46.918Z,14.63
2022-12-31T16:04:20.682Z,14.66
2022-12-31T16:06:53.976Z,14.68
2022-12-31T16:09:36.991Z,14.69
2022-12-31T16:12:13.369Z,14.70
2022-12-31T16:14:43.797Z,14.73
2022-12-31T16:18:00.140Z,14.77
2022-12-31T16:20:32.178Z,14.77
2022-12-31T16:23:24.773Z,14.78
2022-12-31T16:25:58.286Z,14.78
2022-12-31T16:28:30.885Z,14.74
2022-12-31T16:31:27.691Z,14.77
2022-12-31T16:34:10.930Z,14.78
2022-12-31T16:36:37.379Z,14.78
2022-12-31T16:39:25.751Z,14.79
2022-12-31T16:42:19.951Z,14.76
2022-12-31T16:44:48.764Z,14.79
2022-12-31T16:47:38.560Z,14.79
2022-12-31T16:50:15.398Z,14.78
2022-12-31T16:55:36.578Z,14.72
2022-12-31T16:58:35.842Z,14.74
2022-12-31T17:01:26.620Z,14.73
2022-12-31T17:07:32.397Z,14.69
2022-12-31T17:10:24.851Z,14.67
2022-12-31T17:13:27.247Z,14.67
2022-12-31T17:15:47.818Z,14.65
2022-12-31T17:18:21.143Z,14.59
2022-12-31T17:20:51.478Z,14.60
2022-12-31T17:23:44.652Z,14.57
2022-12-31T17:26:13.833Z,14.57
2022-12-31T17:28:45.487Z,14.56
2022-12-31T17:31:29.147Z,14.55
2022-12-31T17:34:24.690Z,14.51
2022-12-31T17:37:05.769Z,14.50
2022-12-31T17:39:52.439Z,14.51
2022-12-31T17:42:33.082Z,14.52
2022-12-31T17:45:20.439Z,14.52
2022-12-31T17:47:52.363Z,14.48
2022-12-31T17:50:31.869Z,14.51
2022-12-31T17:53:15.633Z,14.55
2022-12-31T17:55:47.122Z,14.55
2022-12-31T17:58:43.258Z,14.59
2022-12-31T18:01:21.464Z,14.55
2022-12-31T18:03:52.037Z,14.55
2022-12-31T18:06:25.056Z,14.56
2022-12-31T18:08:55.080Z,14.56
2022-12-31T18:11:26.261Z,14.62
2022-12-31T18:13:56.076Z,14.62
2022-12-31T18:16:22.820Z,14.60
2022-12-31T18:18:49.526Z,14.54
2022-12-31T18:21:25.437Z,14.54
2022-12-31T18:26:36.823Z,14.51
2022-12-31T18:29:17.197Z,14.54
2022-12-31T18:31:51.001Z,14.55
2022-12-31T18:34:20.498Z,14.57
2022-12-31T18:36:48.827Z,14.60
2022-12-31T18:39:16.393Z,14.64
2022-12-31T18:47:26.628Z,14.66
2022-12-31T18:49:53.354Z,14.69
2022-12-31T18:52:22.436Z,14.68
2022-12-31T18:54:51.593Z,14.65
2022-12-31T18:57:25.322Z,14.64
2022-12-31T18:59:56.001Z,14.66
2022-12-31T19:02:25.857Z,14.65
2022-12-31T19:04:55.601Z,14.67
2022-12-31T19:07:21.977Z,14.64
2022-12-31T19:10:00.134Z,14.65
2022-12-31T19:12:27.039Z,14.65
2022-12-31T19:14:56.349Z,14.67
2022-12-31T19:17:22.883Z,14.68
2022-12-31T19:19:49.273Z,14.66
2022-12-31T19:22:16.101Z,14.66
2022-12-31T19:24:49.615Z,14.70
2022-12-31T19:27:19.017Z,14.71
2022-12-31T19:29:49.467Z,14.66
2022-12-31T19:32:16.036Z,14.67
2022-12-31T19:34:50.835Z,14.67
2022-12-31T19:37:17.352Z,14.63
2022-12-31T19:39:49.709Z,14.58
2022-12-31T19:42:16.343Z,14.50
2022-12-31T19:44:42.704Z,14.47
2022-12-31T19:47:13.421Z,14.49
2022-12-31T19:49:39.808Z,14.49
2022-12-31T19:52:06.342Z,14.49
2022-12-31T19:54:46.143Z,14.45
2022-12-31T19:57:12.574Z,14.51
2022-12-31T19:59:39.291Z,14.56
2022-12-31T20:02:09.959Z,14.60
2022-12-31T20:04:56.257Z,14.60
2022-12-31T20:07:27.346Z,14.60
2022-12-31T20:09:54.963Z,14.64
2022-12-31T20:12:26.829Z,14.67
2022-12-31T20:14:56.232Z,14.63
2022-12-31T20:17:27.009Z,14.62
2022-12-31T20:19:57.158Z,14.67
2022-12-31T20:22:23.823Z,14.67
2022-12-31T20:25:03.345Z,14.65
2022-12-31T20:27:37.351Z,14.66
2022-12-31T20:30:11.710Z,14.71
2022-12-31T20:32:44.467Z,14.73
2022-12-31T20:35:10.867Z,14.70
2022-12-31T20:37:45.486Z,14.66
2022-12-31T20:40:12.439Z,14.71
2022-12-31T20:42:43.384Z,14.72
2022-12-31T20:45:12.570Z,14.68
2022-12-31T20:47:39.446Z,14.71
2022-12-31T20:50:11.973Z,14.69
2022-12-31T20:52:39.008Z,14.74
2022-12-31T20:55:11.270Z,14.78
2022-12-31T20:57:37.661Z,14.73
2022-12-31T21:00:05.642Z,14.80
2022-12-31T21:02:42.010Z,14.81
2022-12-31T21:05:12.558Z,14.79
2022-12-31T21:07:39.169Z,14.83
2022-12-31T21:10:05.941Z,14.87
2022-12-31T21:12:53.123Z,14.89
2022-12-31T21:15:22.718Z,14.88
2022-12-31T21:17:49.268Z,14.87
2022-12-31T21:20:15.906Z,14.91
2022-12-31T21:22:46.660Z,14.93
2022-12-31T21:25:16.024Z,14.90
2022-12-31T21:27:43.818Z,14.93
2022-12-31T21:30:18.973Z,14.96
2022-12-31T21:33:07.487Z,14.90
2022-12-31T21:35:45.676Z,14.97
2022-12-31T21:38:15.760Z,14.99
2022-12-31T21:40:42.166Z,14.98
2022-12-31T21:43:08.548Z,14.96
2022-12-31T21:45:40.154Z,14.97
2022-12-31T21:48:25.296Z,14.91
2022-12-31T21:51:11.393Z,14.92
2022-12-31T21:53:40.288Z,14.92
2022-12-31T21:56:12.293Z,14.92
2022-12-31T22:01:40.872Z,14.94
2022-12-31T22:04:35.153Z,14.90
2022-12-31T22:06:57.459Z,14.90
2022-12-31T22:09:23.882Z,14.89
2022-12-31T22:11:54.646Z,14.89
2022-12-31T22:14:21.007Z,14.89
2022-12-31T22:16:47.378Z,14.89
2022-12-31T22:19:18.021Z,14.93
2022-12-31T22:21:47.500Z,14.93
2022-12-31T22:24:21.337Z,14.97
2022-12-31T22:26:52.078Z,14.97
2022-12-31T22:29:24.485Z,14.95
2022-12-31T22:31:50.881Z,14.96
2022-12-31T22:34:17.926Z,15.01
2022-12-31T22:36:52.760Z,15.01
2022-12-31T22:39:44.018Z,14.99
2022-12-31T22:42:11.332Z,14.96
2022-12-31T22:44:40.589Z,14.96
2022-12-31T22:47:08.634Z,14.99
2022-12-31T22:49:36.345Z,15.02
2022-12-31T22:52:07.079Z,15.08
2022-12-31T22:54:39.541Z,15.08
2022-12-31T22:57:06.185Z,15.02
2022-12-31T22:59:32.517Z,15.04
2022-12-31T23:02:06.962Z,15.05
2022-12-31T23:04:33.331Z,15.04
2022-12-31T23:07:02.804Z,14.98
2022-12-31T23:09:51.830Z,14.97
2022-12-31T23:12:18.423Z,15.02
2022-12-31T23:15:03.725Z,15.04
2022-12-31T23:17:51.092Z,15.01
2022-12-31T23:20:42.291Z,14.99
2022-12-31T23:23:15.146Z,15.02
2022-12-31T23:25:46.719Z,15.01
2022-12-31T23:28:17.216Z,15.04
2022-12-31T23:30:46.818Z,14.99
2022-12-31T23:33:21.863Z,15.04
2022-12-31T23:35:48.812Z,15.11
2022-12-31T23:38:19.808Z,15.14
2022-12-31T23:40:46.480Z,15.09
2022-12-31T23:43:25.887Z,15.06
2022-12-31T23:45:55.436Z,15.08
2022-12-31T23:48:22.892Z,15.05
2022-12-31T23:50:53.884Z,15.05
2022-12-31T23:53:22.626Z,15.10
2022-12-31T23:55:51.517Z,15.10
2022-12-31T23:58:21.807Z,15.08
