createdAt,value
2019-05-25T00:00:12.899Z,100281.75
2019-05-25T00:02:42.370Z,100280.69
2019-05-25T00:05:12.456Z,100278.10
2019-05-25T00:07:41.885Z,100278.78
2019-05-25T00:10:12.125Z,100279.28
2019-05-25T00:12:42.008Z,100287.34
2019-05-25T00:15:12.535Z,100286.47
2019-05-25T00:17:42.633Z,100286.31
2019-05-25T00:20:14.403Z,100283.16
2019-05-25T00:22:44.092Z,100278.64
2019-05-25T00:25:13.865Z,100270.73
2019-05-25T00:27:43.343Z,100275.45
2019-05-25T00:30:13.670Z,100272.13
2019-05-25T00:32:43.462Z,100277.41
2019-05-25T00:35:13.809Z,100274.81
2019-05-25T00:37:43.612Z,100282.56
2019-05-25T00:40:13.478Z,100281.61
2019-05-25T00:42:43.590Z,100281.22
2019-05-25T00:45:13.360Z,100280.37
2019-05-25T00:47:42.688Z,100283.70
2019-05-25T00:50:12.713Z,100290.45
2019-05-25T00:52:42.126Z,100284.63
2019-05-25T00:55:11.152Z,100287.30
2019-05-25T00:57:40.923Z,100285.26
2019-05-25T01:00:10.986Z,100285.84
2019-05-25T01:02:41.547Z,100286.55
2019-05-25T01:05:11.638Z,100284.21
2019-05-25T01:07:41.460Z,100295.60
2019-05-25T01:10:12.314Z,100301.53
2019-05-25T01:12:42.177Z,100298.88
2019-05-25T01:15:12.114Z,100295.34
2019-05-25T01:17:40.816Z,100302.95
2019-05-25T01:20:11.172Z,100297.20
2019-05-25T01:22:39.942Z,100302.80
2019-05-25T01:25:10.080Z,100301.31
2019-05-25T01:27:39.060Z,100303.02
2019-05-25T01:30:09.420Z,100305.98
2019-05-25T01:32:38.160Z,100296.93
2019-05-25T01:35:08.199Z,100298.83
2019-05-25T01:37:39.197Z,100303.05
2019-05-25T01:40:08.718Z,100311.55
2019-05-25T01:42:37.410Z,100310.64
2019-05-25T01:45:07.494Z,100310.11
2019-05-25T01:47:36.968Z,100309.46
2019-05-25T01:50:07.335Z,100312.55
2019-05-25T01:52:37.355Z,100314.89
2019-05-25T01:55:07.186Z,100317.61
2019-05-25T01:57:36.507Z,100321.96
2019-05-25T02:00:07.074Z,100323.18
2019-05-25T02:02:36.108Z,100326.11
2019-05-25T02:05:06.481Z,100328.59
2019-05-25T02:07:35.179Z,100330.99
2019-05-25T02:10:04.812Z,100326.78
2019-05-25T02:12:33.862Z,100332.48
2019-05-25T02:15:02.529Z,100330.27
2019-05-25T02:17:31.210Z,100331.53
2019-05-25T02:19:59.915Z,100328.15
2019-05-25T02:22:28.604Z,100323.28
2019-05-25T02:24:57.281Z,100327.59
2019-05-25T02:27:26.051Z,100323.05
2019-05-25T02:29:55.115Z,100326.69
2019-05-25T02:32:24.168Z,100323.90
2019-05-25T02:34:53.176Z,100326.16
2019-05-25T02:37:22.502Z,100333.50
2019-05-25T02:39:52.909Z,100326.88
2019-05-25T02:42:25.077Z,100336.76
2019-05-25T02:44:57.249Z,100338.91
2019-05-25T02:47:27.167Z,100342.20
2019-05-25T02:49:59.684Z,100304.91
2019-05-25T02:52:30.310Z,100348.84
2019-05-25T02:55:03.100Z,100346.61
2019-05-25T02:57:35.071Z,100348.63
2019-05-25T03:00:05.323Z,100351.90
2019-05-25T03:02:36.484Z,100349.64
2019-05-25T03:05:07.871Z,100352.80
2019-05-25T03:07:41.670Z,100351.50
2019-05-25T03:10:19.277Z,100346.20
2019-05-25T03:12:51.643Z,100355.98
2019-05-25T03:15:21.254Z,100355.30
2019-05-25T03:17:51.766Z,100365.95
2019-05-25T03:20:24.869Z,100367.58
2019-05-25T03:22:56.602Z,100364.61
2019-05-25T03:25:27.672Z,100360.55
2019-05-25T03:27:59.714Z,100365.86
2019-05-25T03:30:38.231Z,100356.70
2019-05-25T03:33:10.587Z,100367.23
2019-05-25T03:35:40.913Z,100374.52
2019-05-25T03:38:11.786Z,100371.59
2019-05-25T03:40:41.681Z,100368.52
2019-05-25T03:43:13.529Z,100376.02
2019-05-25T03:45:44.737Z,100377.78
2019-05-25T03:48:19.842Z,100380.62
2019-05-25T03:50:51.603Z,100379.83
2019-05-25T03:53:24.833Z,100386.05
2019-05-25T03:56:05.400Z,100383.64
2019-05-25T03:58:25.886Z,100386.22
2019-05-25T04:00:57.844Z,100387.62
2019-05-25T04:03:28.411Z,100392.34
2019-05-25T04:05:59.642Z,100385.06
2019-05-25T04:08:29.309Z,100385.55
2019-05-25T04:10:59.946Z,100379.22
2019-05-25T04:13:28.664Z,100379.22
2019-05-25T04:16:02.406Z,100385.97
2019-05-25T04:18:34.650Z,100387.93
2019-05-25T04:21:03.349Z,100389.75
2019-05-25T04:23:33.356Z,100385.27
2019-05-25T04:26:03.947Z,100388.55
2019-05-25T04:28:32.667Z,100389.78
2019-05-25T04:31:02.139Z,100396.77
2019-05-25T04:33:32.259Z,100394.34
2019-05-25T04:36:04.145Z,100397.91
2019-05-25T04:38:33.419Z,100405.41
2019-05-25T04:41:04.555Z,100405.03
2019-05-25T04:43:34.663Z,100406.27
2019-05-25T04:46:04.479Z,100402.61
2019-05-25T04:48:33.551Z,100408.40
2019-05-25T04:51:03.775Z,100411.39
2019-05-25T04:53:33.138Z,100410.55
2019-05-25T04:56:02.523Z,100416.05
2019-05-25T04:58:31.223Z,100413.48
2019-05-25T05:01:00.086Z,100409.09
2019-05-25T05:03:28.723Z,100417.55
2019-05-25T05:05:57.404Z,100424.88
2019-05-25T05:08:26.914Z,100416.69
2019-05-25T05:10:55.603Z,100412.70
2019-05-25T05:13:24.525Z,100413.92
2019-05-25T05:15:53.661Z,100415.98
2019-05-25T05:18:22.362Z,100419.72
2019-05-25T05:20:51.364Z,100420.98
2019-05-25T05:23:20.052Z,100417.55
2019-05-25T05:25:48.755Z,100421.80
2019-05-25T05:28:17.522Z,100431.94
2019-05-25T05:30:46.786Z,100421.16
2019-05-25T05:33:15.560Z,100429.16
2019-05-25T05:35:44.874Z,100421.13
2019-05-25T05:38:14.582Z,100432.94
2019-05-25T05:40:44.911Z,100432.80
2019-05-25T05:43:13.663Z,100426.08
2019-05-25T05:45:43.384Z,100428.39
2019-05-25T05:48:13.379Z,100434.10
2019-05-25T05:50:42.589Z,100433.98
2019-05-25T05:53:11.618Z,100438.14
2019-05-25T05:55:40.294Z,100434.14
2019-05-25T05:58:08.999Z,100439.94
2019-05-25T06:00:37.702Z,100437.06
2019-05-25T06:03:06.390Z,100435.08
2019-05-25T06:05:35.114Z,100434.04
2019-05-25T06:08:04.201Z,100430.88
2019-05-25T06:10:32.894Z,100429.50
2019-05-25T06:13:01.592Z,100431.80
2019-05-25T06:15:30.249Z,100432.12
2019-05-25T06:17:58.900Z,100437.03
2019-05-25T06:20:27.582Z,100436.73
2019-05-25T06:22:56.268Z,100437.47
2019-05-25T06:25:25.032Z,100433.58
2019-05-25T06:27:53.713Z,100440.67
2019-05-25T06:30:24.129Z,100446.16
2019-05-25T06:32:52.836Z,100443.12
2019-05-25T06:35:21.553Z,100447.89
2019-05-25T06:37:50.236Z,100450.29
2019-05-25T06:40:19.611Z,100447.41
2019-05-25T06:42:48.661Z,100450.79
2019-05-25T06:45:18.165Z,100452.92
2019-05-25T06:47:49.209Z,100453.73
2019-05-25T06:50:19.416Z,100450.70
2019-05-25T06:52:48.941Z,100458.30
2019-05-25T06:55:20.579Z,100462.77
2019-05-25T06:57:50.552Z,100461.55
2019-05-25T07:00:24.430Z,100465.61
2019-05-25T07:02:54.446Z,100476.31
2019-05-25T07:05:26.753Z,100476.34
2019-05-25T07:08:00.883Z,100471.66
2019-05-25T07:10:32.561Z,100479.81
2019-05-25T07:13:02.615Z,100475.16
2019-05-25T07:15:35.415Z,100475.21
2019-05-25T07:18:05.324Z,100479.16
2019-05-25T07:20:34.604Z,100486.02
2019-05-25T07:23:03.585Z,100483.98
2019-05-25T07:25:33.148Z,100485.34
2019-05-25T07:28:03.257Z,100489.17
2019-05-25T07:30:33.818Z,100494.22
2019-05-25T07:33:03.528Z,100490.58
2019-05-25T07:35:36.279Z,100495.05
2019-05-25T07:38:06.673Z,100491.67
2019-05-25T07:40:36.347Z,100492.14
2019-05-25T07:43:07.647Z,100488.18
2019-05-25T07:45:38.389Z,100491.34
2019-05-25T07:48:09.331Z,100490.55
2019-05-25T07:50:39.319Z,100488.16
2019-05-25T07:53:09.813Z,100490.45
2019-05-25T07:55:42.081Z,100491.92
2019-05-25T07:58:17.385Z,100491.55
2019-05-25T08:00:46.567Z,100493.70
2019-05-25T08:03:16.369Z,100493.59
2019-05-25T08:05:47.985Z,100489.62
2019-05-25T08:08:18.272Z,100491.20
2019-05-25T08:10:47.760Z,100497.70
2019-05-25T08:13:18.126Z,100491.53
2019-05-25T08:15:48.318Z,100497.12
2019-05-25T08:18:17.379Z,100498.25
2019-05-25T08:20:47.532Z,100504.92
2019-05-25T08:23:17.390Z,100502.87
2019-05-25T08:25:46.887Z,100503.89
2019-05-25T08:28:32.188Z,100505.12
2019-05-25T08:30:52.128Z,100499.05
2019-05-25T08:33:22.129Z,100503.61
2019-05-25T08:35:50.799Z,100502.70
2019-05-25T08:38:19.513Z,100501.81
2019-05-25T08:40:48.973Z,100508.34
2019-05-25T08:43:17.646Z,100507.02
2019-05-25T08:45:49.663Z,100505.39
2019-05-25T08:48:18.424Z,100501.13
2019-05-25T08:50:47.994Z,100509.12
2019-05-25T08:53:21.551Z,100503.12
2019-05-25T08:55:50.736Z,100506.52
2019-05-25T08:58:22.135Z,100511.45
2019-05-25T09:00:51.615Z,100518.80
2019-05-25T09:03:20.331Z,100515.20
2019-05-25T09:05:49.705Z,100513.62
2019-05-25T09:08:19.678Z,100521.83
2019-05-25T09:10:49.132Z,100525.22
2019-05-25T09:13:19.073Z,100520.34
2019-05-25T09:15:50.194Z,100525.39
2019-05-25T09:18:20.225Z,100522.91
2019-05-25T09:20:49.404Z,100527.24
2019-05-25T09:23:18.810Z,100523.39
2019-05-25T09:25:49.369Z,100529.63
2019-05-25T09:28:21.404Z,100521.20
2019-05-25T09:30:50.361Z,100532.66
2019-05-25T09:33:19.539Z,100535.72
2019-05-25T09:35:48.620Z,100534.67
2019-05-25T09:38:18.096Z,100531.92
2019-05-25T09:40:47.579Z,100527.83
2019-05-25T09:43:16.870Z,100537.58
2019-05-25T09:45:47.449Z,100540.73
2019-05-25T09:48:17.215Z,100532.41
2019-05-25T09:50:47.772Z,100540.70
2019-05-25T09:53:18.258Z,100537.58
2019-05-25T09:55:48.295Z,100527.02
2019-05-25T09:58:21.202Z,100527.91
2019-05-25T10:00:56.453Z,100526.95
2019-05-25T10:03:27.059Z,100520.82
2019-05-25T10:05:56.662Z,100532.30
2019-05-25T10:08:26.984Z,100534.89
2019-05-25T10:10:59.623Z,100523.53
2019-05-25T10:13:28.298Z,100526.87
2019-05-25T10:15:57.254Z,100525.42
2019-05-25T10:18:26.892Z,100530.34
2019-05-25T10:20:56.375Z,100535.59
2019-05-25T10:23:28.788Z,100535.37
2019-05-25T10:26:00.266Z,100534.95
2019-05-25T10:28:30.599Z,100537.89
2019-05-25T10:31:01.796Z,100531.27
2019-05-25T10:33:33.203Z,100532.92
2019-05-25T10:36:04.765Z,100527.83
2019-05-25T10:38:44.028Z,100526.92
2019-05-25T10:41:14.531Z,100529.42
2019-05-25T10:43:45.248Z,100514.92
2019-05-25T10:46:14.771Z,100517.09
2019-05-25T10:48:44.917Z,100510.27
2019-05-25T10:51:15.420Z,100514.14
2019-05-25T10:53:55.148Z,100509.69
2019-05-25T10:56:28.144Z,100509.70
2019-05-25T10:58:57.604Z,100512.06
2019-05-25T11:01:27.051Z,100523.78
2019-05-25T11:03:57.218Z,100530.34
2019-05-25T11:06:28.249Z,100517.81
2019-05-25T11:08:57.420Z,100516.60
2019-05-25T11:11:26.894Z,100512.33
2019-05-25T11:13:58.165Z,100506.56
2019-05-25T11:16:28.034Z,100514.61
2019-05-25T11:18:58.167Z,100510.55
2019-05-25T11:21:27.927Z,100514.35
2019-05-25T11:23:59.044Z,100515.10
2019-05-25T11:26:29.265Z,100512.63
2019-05-25T11:28:59.458Z,100513.50
2019-05-25T11:31:29.921Z,100513.31
2019-05-25T11:33:59.482Z,100505.77
2019-05-25T11:36:28.165Z,100497.61
2019-05-25T11:38:57.445Z,100507.06
2019-05-25T11:41:26.150Z,100505.55
2019-05-25T11:43:55.408Z,100504.73
2019-05-25T11:46:24.760Z,100499.63
2019-05-25T11:48:55.098Z,100489.05
2019-05-25T11:51:24.218Z,100484.36
2019-05-25T11:53:54.308Z,100484.36
2019-05-25T11:56:23.639Z,100487.17
2019-05-25T11:58:54.232Z,100472.20
2019-05-25T12:01:24.432Z,100472.20
2019-05-25T12:03:54.282Z,100477.22
2019-05-25T12:06:23.561Z,100475.82
2019-05-25T12:08:53.294Z,100477.30
2019-05-25T12:11:24.327Z,100477.56
2019-05-25T12:13:55.915Z,100477.56
2019-05-25T12:16:28.103Z,100475.33
2019-05-25T12:18:59.505Z,100471.19
2019-05-25T12:21:29.455Z,100475.02
2019-05-25T12:23:58.424Z,100479.70
2019-05-25T12:26:28.416Z,100477.30
2019-05-25T12:28:58.185Z,100475.27
2019-05-25T12:31:27.845Z,100479.75
2019-05-25T12:34:10.356Z,100474.90
2019-05-25T12:36:41.310Z,100475.78
2019-05-25T12:39:10.771Z,100478.06
2019-05-25T12:41:40.307Z,100478.65
2019-05-25T12:44:13.886Z,100467.91
2019-05-25T12:46:43.605Z,100481.11
2019-05-25T12:49:16.194Z,100474.68
2019-05-25T12:51:47.099Z,100467.02
2019-05-25T12:54:19.532Z,100459.11
2019-05-25T12:56:49.320Z,100465.34
2019-05-25T12:59:18.429Z,100468.61
2019-05-25T13:01:49.244Z,100471.52
2019-05-25T13:04:18.307Z,100465.89
2019-05-25T13:06:47.376Z,100468.02
2019-05-25T13:09:16.040Z,100464.60
2019-05-25T13:11:45.034Z,100460.63
2019-05-25T13:14:18.046Z,100458.52
2019-05-25T13:16:49.069Z,100459.34
2019-05-25T13:19:19.476Z,100456.38
2019-05-25T13:21:50.808Z,100458.08
2019-05-25T13:24:21.899Z,100453.31
2019-05-25T13:26:51.521Z,100458.66
2019-05-25T13:29:25.675Z,100449.55
2019-05-25T13:31:55.092Z,100445.98
2019-05-25T13:34:24.159Z,100449.92
2019-05-25T13:36:53.761Z,100451.66
2019-05-25T13:39:24.111Z,100450.77
2019-05-25T13:41:52.813Z,100448.47
2019-05-25T13:44:22.229Z,100450.45
2019-05-25T13:46:50.960Z,100445.22
2019-05-25T13:49:21.566Z,100447.86
2019-05-25T13:51:51.415Z,100447.37
2019-05-25T13:54:20.738Z,100445.95
2019-05-25T13:56:50.739Z,100448.34
2019-05-25T13:59:19.428Z,100444.13
2019-05-25T14:01:50.215Z,100439.95
2019-05-25T14:04:20.023Z,100435.55
2019-05-25T14:06:49.787Z,100442.62
2019-05-25T14:09:18.923Z,100438.48
2019-05-25T14:11:48.005Z,100444.98
2019-05-25T14:14:17.047Z,100454.13
2019-05-25T14:16:46.169Z,100450.30
2019-05-25T14:19:16.062Z,100455.58
2019-05-25T14:21:46.636Z,100450.53
2019-05-25T14:24:16.520Z,100451.47
2019-05-25T14:26:45.966Z,100439.14
2019-05-25T14:29:21.441Z,100439.14
2019-05-25T14:31:52.466Z,100427.11
2019-05-25T14:34:25.007Z,100429.64
2019-05-25T14:36:55.389Z,100432.31
2019-05-25T14:39:26.190Z,100437.00
2019-05-25T14:41:56.442Z,100442.48
2019-05-25T14:44:31.992Z,100443.48
2019-05-25T14:47:06.924Z,100439.46
2019-05-25T14:49:46.052Z,100436.38
2019-05-25T14:52:18.251Z,100427.29
2019-05-25T14:54:50.910Z,100421.91
2019-05-25T14:57:22.418Z,100417.34
2019-05-25T14:59:52.784Z,100409.02
2019-05-25T15:02:26.015Z,100426.55
2019-05-25T15:05:00.493Z,100419.23
2019-05-25T15:07:29.474Z,100429.55
2019-05-25T15:09:58.537Z,100431.11
2019-05-25T15:12:27.566Z,100433.23
2019-05-25T15:14:57.067Z,100427.41
2019-05-25T15:17:26.856Z,100429.28
2019-05-25T15:19:55.575Z,100426.66
2019-05-25T15:22:24.540Z,100431.03
2019-05-25T15:24:53.638Z,100437.67
2019-05-25T15:27:22.653Z,100433.08
2019-05-25T15:29:52.262Z,100431.03
2019-05-25T15:32:21.794Z,100433.85
2019-05-25T15:34:51.565Z,100429.80
2019-05-25T15:37:22.652Z,100427.78
2019-05-25T15:39:54.098Z,100424.27
2019-05-25T15:42:23.522Z,100422.84
2019-05-25T15:44:53.277Z,100424.07
2019-05-25T15:47:23.663Z,100425.00
2019-05-25T15:49:53.711Z,100429.73
2019-05-25T15:52:23.751Z,100426.97
2019-05-25T15:54:53.723Z,100421.45
2019-05-25T15:57:23.258Z,100425.55
2019-05-25T15:59:52.830Z,100429.17
2019-05-25T16:02:35.615Z,100428.78
2019-05-25T16:04:52.013Z,100429.03
2019-05-25T16:07:20.689Z,100424.75
2019-05-25T16:09:49.428Z,100428.52
2019-05-25T16:12:18.115Z,100436.59
2019-05-25T16:14:46.795Z,100430.91
2019-05-25T16:17:15.476Z,100427.69
2019-05-25T16:19:44.131Z,100429.32
2019-05-25T16:22:13.114Z,100429.00
2019-05-25T16:24:42.143Z,100423.64
2019-05-25T16:27:10.812Z,100427.16
2019-05-25T16:29:39.515Z,100424.66
2019-05-25T16:32:08.493Z,100424.63
2019-05-25T16:34:37.182Z,100432.14
2019-05-25T16:37:06.076Z,100431.45
2019-05-25T16:39:34.753Z,100427.61
2019-05-25T16:42:03.418Z,100422.86
2019-05-25T16:44:32.688Z,100419.23
2019-05-25T16:47:01.359Z,100426.94
2019-05-25T16:49:30.071Z,100425.67
2019-05-25T16:51:59.989Z,100422.20
2019-05-25T16:54:28.777Z,100426.06
2019-05-25T16:56:57.457Z,100427.44
2019-05-25T16:59:26.149Z,100418.00
2019-05-25T17:01:54.814Z,100429.58
2019-05-25T17:04:23.492Z,100424.45
2019-05-25T17:06:52.490Z,100424.44
2019-05-25T17:09:21.161Z,100413.47
2019-05-25T17:11:49.831Z,100415.53
2019-05-25T17:14:18.514Z,100402.34
2019-05-25T17:16:47.199Z,100407.81
2019-05-25T17:19:15.899Z,100397.99
2019-05-25T17:21:44.899Z,100394.39
2019-05-25T17:24:13.623Z,100394.89
2019-05-25T17:26:42.341Z,100395.96
2019-05-25T17:29:11.367Z,100384.12
2019-05-25T17:31:40.122Z,100382.57
2019-05-25T17:34:08.970Z,100389.82
2019-05-25T17:36:37.633Z,100382.70
2019-05-25T17:39:08.440Z,100391.44
2019-05-25T17:41:37.147Z,100389.38
2019-05-25T17:44:05.809Z,100395.84
2019-05-25T17:46:34.470Z,100391.70
2019-05-25T17:49:03.456Z,100391.77
2019-05-25T17:51:32.218Z,100389.73
2019-05-25T17:54:01.288Z,100390.25
2019-05-25T17:56:29.992Z,100392.70
2019-05-25T17:58:58.748Z,100390.31
2019-05-25T18:01:27.477Z,100385.23
2019-05-25T18:04:06.773Z,100395.63
2019-05-25T18:06:26.544Z,100396.30
2019-05-25T18:08:55.299Z,100393.61
2019-05-25T18:11:24.045Z,100392.87
2019-05-25T18:13:52.724Z,100402.48
2019-05-25T18:16:21.504Z,100401.27
2019-05-25T18:18:50.474Z,100401.62
2019-05-25T18:21:19.140Z,100401.89
2019-05-25T18:23:47.966Z,100405.49
2019-05-25T18:26:19.569Z,100410.26
2019-05-25T18:28:50.795Z,100416.36
2019-05-25T18:31:19.539Z,100416.45
2019-05-25T18:33:52.021Z,100423.52
2019-05-25T18:36:20.722Z,100414.45
2019-05-25T18:38:57.398Z,100417.19
2019-05-25T18:41:26.328Z,100422.58
2019-05-25T18:43:55.028Z,100426.62
2019-05-25T18:46:24.048Z,100426.02
2019-05-25T18:48:52.729Z,100435.30
2019-05-25T18:51:21.428Z,100438.73
2019-05-25T18:53:50.096Z,100439.63
2019-05-25T18:56:18.775Z,100440.98
2019-05-25T18:58:47.499Z,100447.04
2019-05-25T19:01:16.133Z,100448.77
2019-05-25T19:03:44.835Z,100448.95
2019-05-25T19:06:13.494Z,100459.69
2019-05-25T19:08:42.183Z,100453.87
2019-05-25T19:11:10.855Z,100456.28
2019-05-25T19:13:39.535Z,100453.20
2019-05-25T19:16:08.212Z,100451.66
2019-05-25T19:18:36.878Z,100456.53
2019-05-25T19:21:05.618Z,100461.38
2019-05-25T19:23:34.306Z,100461.45
2019-05-25T19:26:02.991Z,100457.95
2019-05-25T19:28:31.682Z,100458.72
2019-05-25T19:31:00.398Z,100459.20
2019-05-25T19:33:29.108Z,100465.83
2019-05-25T19:35:57.785Z,100465.48
2019-05-25T19:38:26.451Z,100465.72
2019-05-25T19:40:55.135Z,100468.57
2019-05-25T19:43:23.864Z,100472.56
2019-05-25T19:45:52.674Z,100472.75
2019-05-25T19:48:21.469Z,100475.20
2019-05-25T19:50:50.137Z,100477.78
2019-05-25T19:53:19.161Z,100482.22
2019-05-25T19:55:47.850Z,100482.59
2019-05-25T19:58:16.504Z,100484.93
2019-05-25T20:00:45.158Z,100490.46
2019-05-25T20:03:13.865Z,100495.28
2019-05-25T20:05:42.516Z,100497.63
2019-05-25T20:08:11.215Z,100488.91
2019-05-25T20:10:39.899Z,100492.00
2019-05-25T20:13:08.581Z,100495.00
2019-05-25T20:15:37.290Z,100501.14
2019-05-25T20:18:06.093Z,100501.30
2019-05-25T20:20:34.767Z,100500.47
2019-05-25T20:23:03.457Z,100501.09
2019-05-25T20:25:32.135Z,100495.73
2019-05-25T20:28:00.799Z,100496.28
2019-05-25T20:30:29.578Z,100494.61
2019-05-25T20:32:58.635Z,100502.45
2019-05-25T20:35:33.136Z,100497.58
2019-05-25T20:37:57.730Z,100498.28
2019-05-25T20:40:26.455Z,100497.27
2019-05-25T20:42:55.479Z,100499.17
2019-05-25T20:45:24.698Z,100502.47
2019-05-25T20:47:56.019Z,100495.51
2019-05-25T20:50:25.024Z,100496.95
2019-05-25T20:52:53.880Z,100504.06
2019-05-25T20:55:22.622Z,100504.86
2019-05-25T20:57:51.601Z,100499.03
2019-05-25T21:00:24.012Z,100496.58
2019-05-25T21:03:05.308Z,100497.80
2019-05-25T21:05:21.218Z,100496.89
2019-05-25T21:07:49.889Z,100500.76
2019-05-25T21:10:18.718Z,100496.38
2019-05-25T21:12:47.403Z,100500.88
2019-05-25T21:15:16.205Z,100508.73
2019-05-25T21:17:44.888Z,100505.97
2019-05-25T21:20:14.116Z,100505.74
2019-05-25T21:22:42.809Z,100503.21
2019-05-25T21:25:11.824Z,100497.61
2019-05-25T21:27:40.512Z,100502.20
2019-05-25T21:30:10.092Z,100500.17
2019-05-25T21:32:38.878Z,100500.14
2019-05-25T21:35:09.888Z,100504.78
2019-05-25T21:37:39.420Z,100497.50
2019-05-25T21:40:09.250Z,100496.59
2019-05-25T21:42:40.701Z,100500.88
2019-05-25T21:45:13.964Z,100507.43
2019-05-25T21:47:43.346Z,100499.56
2019-05-25T21:50:12.577Z,100500.17
2019-05-25T21:52:45.704Z,100499.85
2019-05-25T21:55:17.435Z,100497.81
2019-05-25T21:57:49.748Z,100504.02
2019-05-25T22:00:26.176Z,100489.98
2019-05-25T22:02:55.216Z,100489.98
2019-05-25T22:05:25.121Z,100499.52
2019-05-25T22:07:55.018Z,100496.56
2019-05-25T22:10:25.425Z,100494.84
2019-05-25T22:12:56.422Z,100490.19
2019-05-25T22:15:27.598Z,100488.85
2019-05-25T22:17:58.328Z,100488.53
2019-05-25T22:20:30.529Z,100487.48
2019-05-25T22:23:01.329Z,100484.13
2019-05-25T22:25:33.083Z,100485.86
2019-05-25T22:28:02.580Z,100482.45
2019-05-25T22:30:32.637Z,100476.44
2019-05-25T22:33:03.228Z,100471.31
2019-05-25T22:35:33.387Z,100467.82
2019-05-25T22:38:02.765Z,100463.64
2019-05-25T22:40:32.596Z,100463.47
2019-05-25T22:43:03.720Z,100458.88
2019-05-25T22:45:33.447Z,100458.45
2019-05-25T22:48:02.494Z,100457.56
2019-05-25T22:50:38.003Z,100456.95
2019-05-25T22:53:07.126Z,100456.06
2019-05-25T22:55:37.376Z,100459.91
2019-05-25T22:58:07.982Z,100466.16
2019-05-25T23:00:39.620Z,100463.47
2019-05-25T23:03:08.918Z,100461.00
2019-05-25T23:05:37.991Z,100460.72
2019-05-25T23:08:07.887Z,100463.94
2019-05-25T23:10:36.931Z,100457.73
2019-05-25T23:13:07.005Z,100461.28
2019-05-25T23:15:36.527Z,100459.56
2019-05-25T23:18:06.402Z,100454.67
2019-05-25T23:20:36.964Z,100450.03
2019-05-25T23:23:07.678Z,100446.87
2019-05-25T23:25:36.346Z,100446.81
2019-05-25T23:28:05.102Z,100438.52
2019-05-25T23:30:33.806Z,100430.84
2019-05-25T23:33:02.516Z,100438.27
2019-05-25T23:35:31.869Z,100433.59
2019-05-25T23:38:03.539Z,100428.09
2019-05-25T23:40:31.046Z,100430.84
2019-05-25T23:42:59.735Z,100426.67
2019-05-25T23:45:28.405Z,100427.08
2019-05-25T23:47:57.568Z,100424.63
2019-05-25T23:50:26.275Z,100423.86
2019-05-25T23:52:55.041Z,100419.92
2019-05-25T23:55:24.049Z,100410.53
2019-05-25T23:57:52.713Z,100417.73
