createdAt,value
2018-11-28T00:01:32.610Z,90880.22
2018-11-28T00:04:09.593Z,90888.38
2018-11-28T00:06:46.103Z,90902.18
2018-11-28T00:09:22.327Z,90898.88
2018-11-28T00:14:38.915Z,90902.33
2018-11-28T00:17:15.223Z,90905.58
2018-11-28T00:19:51.594Z,90898.22
2018-11-28T00:22:28.082Z,90904.60
2018-11-28T00:25:04.806Z,90900.77
2018-11-28T00:27:43.066Z,90906.53
2018-11-28T00:30:23.325Z,90915.77
2018-11-28T00:33:03.724Z,90926.80
2018-11-28T00:35:40.154Z,90912.91
2018-11-28T00:38:16.664Z,90917.75
2018-11-28T00:40:53.130Z,90914.30
2018-11-28T00:43:29.621Z,90907.61
2018-11-28T00:46:06.646Z,90907.87
2018-11-28T00:48:43.058Z,90914.56
2018-11-28T00:51:19.587Z,90917.67
2018-11-28T00:53:55.924Z,90921.45
2018-11-28T00:56:32.244Z,90913.53
2018-11-28T00:59:08.619Z,90905.08
2018-11-28T01:01:44.718Z,90901.50
2018-11-28T01:04:21.082Z,90907.36
2018-11-28T01:07:01.391Z,90911.44
2018-11-28T01:09:37.911Z,90925.50
2018-11-28T01:12:14.356Z,90927.19
2018-11-28T01:14:50.803Z,90919.16
2018-11-28T01:17:27.059Z,90919.56
2018-11-28T01:20:03.599Z,90913.95
2018-11-28T01:22:40.010Z,90915.36
2018-11-28T01:25:17.929Z,90919.66
2018-11-28T01:27:54.320Z,90926.31
2018-11-28T01:30:30.669Z,90922.54
2018-11-28T01:33:07.586Z,90921.21
2018-11-28T01:35:43.889Z,90912.88
2018-11-28T01:38:20.376Z,90914.98
2018-11-28T01:40:56.727Z,90911.61
2018-11-28T01:43:33.217Z,90909.88
2018-11-28T01:46:09.470Z,90917.63
2018-11-28T01:48:45.815Z,90917.89
2018-11-28T01:51:22.206Z,90905.12
2018-11-28T01:53:58.604Z,90907.36
2018-11-28T01:56:35.175Z,90900.34
2018-11-28T01:59:11.601Z,90901.02
2018-11-28T02:01:48.060Z,90906.05
2018-11-28T02:04:24.355Z,90903.81
2018-11-28T02:07:00.826Z,90902.34
2018-11-28T02:09:37.147Z,90912.69
2018-11-28T02:12:13.843Z,90908.14
2018-11-28T02:14:50.160Z,90907.44
2018-11-28T02:17:26.459Z,90910.95
2018-11-28T02:20:03.023Z,90910.38
2018-11-28T02:22:39.500Z,90906.59
2018-11-28T02:25:17.754Z,90912.98
2018-11-28T02:27:54.127Z,90914.95
2018-11-28T02:30:30.525Z,90911.85
2018-11-28T02:33:06.900Z,90907.21
2018-11-28T02:35:43.199Z,90908.00
2018-11-28T02:38:19.554Z,90913.07
2018-11-28T02:40:55.989Z,90922.08
2018-11-28T02:43:32.598Z,90919.86
2018-11-28T02:46:34.797Z,90918.25
2018-11-28T02:49:11.185Z,90930.30
2018-11-28T02:51:47.976Z,90929.78
2018-11-28T02:54:24.233Z,90939.31
2018-11-28T02:57:00.498Z,90938.49
2018-11-28T02:59:36.889Z,90944.65
2018-11-28T03:02:13.068Z,90953.29
2018-11-28T03:04:49.404Z,90959.27
2018-11-28T03:07:25.721Z,90958.48
2018-11-28T03:10:02.082Z,90956.03
2018-11-28T03:12:38.352Z,90964.64
2018-11-28T03:15:22.184Z,90967.95
2018-11-28T03:17:58.542Z,90967.38
2018-11-28T03:20:34.884Z,90969.91
2018-11-28T03:23:11.097Z,90972.95
2018-11-28T03:25:47.373Z,90972.45
2018-11-28T03:28:23.681Z,90965.56
2018-11-28T03:31:00.091Z,90968.52
2018-11-28T03:33:36.485Z,90961.63
2018-11-28T03:36:12.743Z,90962.47
2018-11-28T03:38:49.065Z,90969.50
2018-11-28T03:41:25.357Z,90966.27
2018-11-28T03:44:01.555Z,90969.55
2018-11-28T03:46:37.802Z,90966.33
2018-11-28T03:49:14.072Z,90972.66
2018-11-28T03:51:50.448Z,90970.41
2018-11-28T03:54:26.771Z,90968.09
2018-11-28T03:57:03.058Z,90974.00
2018-11-28T03:59:39.323Z,90979.27
2018-11-28T04:02:15.773Z,90986.94
2018-11-28T04:04:52.124Z,90986.23
2018-11-28T04:07:28.347Z,90981.52
2018-11-28T04:10:05.958Z,90985.11
2018-11-28T04:12:43.041Z,90986.23
2018-11-28T04:15:20.177Z,90983.41
2018-11-28T04:17:56.598Z,90984.33
2018-11-28T04:20:32.749Z,90984.97
2018-11-28T04:23:09.020Z,90991.86
2018-11-28T04:25:45.293Z,90994.88
2018-11-28T04:28:21.611Z,91007.81
2018-11-28T04:30:57.917Z,91009.70
2018-11-28T04:33:34.331Z,91017.58
2018-11-28T04:36:10.494Z,91023.28
2018-11-28T04:38:46.643Z,91026.07
2018-11-28T04:41:22.889Z,91030.73
2018-11-28T04:43:59.276Z,91026.91
2018-11-28T04:46:35.612Z,91026.28
2018-11-28T04:49:20.249Z,91027.43
2018-11-28T04:51:59.523Z,91021.64
2018-11-28T04:54:35.662Z,91019.11
2018-11-28T04:57:12.038Z,91026.70
2018-11-28T04:59:48.248Z,91030.43
2018-11-28T05:02:25.054Z,91027.20
2018-11-28T05:05:01.414Z,91031.14
2018-11-28T05:07:37.691Z,91028.61
2018-11-28T05:10:18.087Z,91034.72
2018-11-28T05:12:54.648Z,91039.22
2018-11-28T05:15:32.795Z,91040.56
2018-11-28T05:18:09.108Z,91037.75
2018-11-28T05:20:45.387Z,91040.48
2018-11-28T05:23:21.793Z,91046.89
2018-11-28T05:25:58.732Z,91047.94
2018-11-28T05:28:34.908Z,91053.36
2018-11-28T05:31:11.257Z,91058.20
2018-11-28T05:33:47.564Z,91062.34
2018-11-28T05:36:23.969Z,91066.87
2018-11-28T05:39:00.228Z,91068.13
2018-11-28T05:41:36.667Z,91068.09
2018-11-28T05:44:21.356Z,91076.07
2018-11-28T05:46:57.657Z,91080.08
2018-11-28T05:49:33.947Z,91081.98
2018-11-28T05:52:10.478Z,91083.87
2018-11-28T05:54:50.481Z,91082.63
2018-11-28T05:57:30.727Z,91085.23
2018-11-28T06:00:24.527Z,91091.20
2018-11-28T06:03:00.789Z,91096.48
2018-11-28T06:05:37.676Z,91099.95
2018-11-28T06:08:14.448Z,91102.27
2018-11-28T06:10:50.631Z,91098.80
2018-11-28T06:13:26.974Z,91106.95
2018-11-28T06:16:03.549Z,91114.31
2018-11-28T06:18:40.521Z,91116.20
2018-11-28T06:21:16.377Z,91114.67
2018-11-28T06:23:52.860Z,91121.77
2018-11-28T06:26:29.055Z,91121.43
2018-11-28T06:29:05.283Z,91123.64
2018-11-28T06:31:41.889Z,91124.93
2018-11-28T06:34:19.370Z,91131.97
2018-11-28T06:36:55.652Z,91140.08
2018-11-28T06:39:41.532Z,91135.14
2018-11-28T06:42:21.172Z,91141.97
2018-11-28T06:44:57.393Z,91148.11
2018-11-28T06:47:34.560Z,91150.00
2018-11-28T06:50:15.027Z,91150.70
2018-11-28T06:52:52.040Z,91148.24
2018-11-28T06:55:28.337Z,91157.25
2018-11-28T06:58:10.300Z,91156.84
2018-11-28T07:00:46.503Z,91167.40
2018-11-28T07:03:22.741Z,91169.86
2018-11-28T07:05:59.007Z,91171.20
2018-11-28T07:08:35.333Z,91172.75
2018-11-28T07:11:12.240Z,91172.25
2018-11-28T07:13:48.423Z,91185.06
2018-11-28T07:16:24.764Z,91184.78
2018-11-28T07:19:10.627Z,91188.38
2018-11-28T07:21:46.789Z,91186.75
2018-11-28T07:24:25.517Z,91190.99
2018-11-28T07:27:01.719Z,91199.22
2018-11-28T07:29:37.839Z,91203.73
2018-11-28T07:32:14.627Z,91207.73
2018-11-28T07:34:50.797Z,91209.62
2018-11-28T07:37:27.048Z,91208.66
2018-11-28T07:40:03.215Z,91213.36
2018-11-28T07:42:39.535Z,91219.78
2018-11-28T07:45:18.406Z,91223.64
2018-11-28T07:47:54.771Z,91228.17
2018-11-28T07:50:31.131Z,91229.27
2018-11-28T07:53:07.518Z,91229.22
2018-11-28T07:55:43.787Z,91230.51
2018-11-28T07:58:20.129Z,91227.08
2018-11-28T08:00:56.464Z,91234.32
2018-11-28T08:03:32.839Z,91241.01
2018-11-28T08:06:09.092Z,91243.46
2018-11-28T08:08:45.457Z,91247.62
2018-11-28T08:11:21.574Z,91252.67
2018-11-28T08:13:57.865Z,91262.00
2018-11-28T08:16:34.246Z,91267.04
2018-11-28T08:19:10.609Z,91270.34
2018-11-28T08:21:46.827Z,91280.72
2018-11-28T08:24:23.092Z,91285.62
2018-11-28T08:26:59.266Z,91288.59
2018-11-28T08:29:35.536Z,91292.59
2018-11-28T08:32:11.688Z,91296.91
2018-11-28T08:34:48.082Z,91301.72
2018-11-28T08:37:24.349Z,91303.89
2018-11-28T08:40:00.636Z,91318.14
2018-11-28T08:42:36.851Z,91321.11
2018-11-28T08:45:15.705Z,91318.59
2018-11-28T08:47:55.449Z,91326.17
2018-11-28T08:50:33.994Z,91325.87
2018-11-28T08:53:10.300Z,91324.24
2018-11-28T08:55:46.669Z,91320.09
2018-11-28T08:58:22.883Z,91329.81
2018-11-28T09:00:59.276Z,91327.45
2018-11-28T09:03:35.416Z,91331.45
2018-11-28T09:06:11.819Z,91336.02
2018-11-28T09:08:48.049Z,91341.45
2018-11-28T09:11:24.375Z,91353.78
2018-11-28T09:14:04.548Z,91348.13
2018-11-28T09:16:36.885Z,91346.23
2018-11-28T09:19:13.187Z,91351.34
2018-11-28T09:21:49.587Z,91346.71
2018-11-28T09:24:25.849Z,91354.16
2018-11-28T09:27:03.693Z,91356.20
2018-11-28T09:29:38.807Z,91351.34
2018-11-28T09:32:15.147Z,91364.53
2018-11-28T09:34:51.276Z,91361.22
2018-11-28T09:37:27.657Z,91362.33
2018-11-28T09:40:04.371Z,91360.77
2018-11-28T09:42:41.060Z,91367.19
2018-11-28T09:45:18.089Z,91368.16
2018-11-28T09:47:54.394Z,91369.78
2018-11-28T09:50:30.622Z,91371.44
2018-11-28T09:53:06.968Z,91375.05
2018-11-28T09:55:43.132Z,91373.66
2018-11-28T09:58:19.620Z,91380.02
2018-11-28T10:00:55.928Z,91382.06
2018-11-28T10:03:32.273Z,91387.31
2018-11-28T10:06:08.595Z,91383.86
2018-11-28T10:08:45.071Z,91393.13
2018-11-28T10:11:21.276Z,91393.28
2018-11-28T10:13:57.656Z,91391.30
2018-11-28T10:16:33.780Z,91397.75
2018-11-28T10:19:10.044Z,91394.14
2018-11-28T10:21:46.348Z,91399.64
2018-11-28T10:24:22.776Z,91398.23
2018-11-28T10:26:58.928Z,91401.38
2018-11-28T10:29:35.272Z,91400.34
2018-11-28T10:32:11.514Z,91404.66
2018-11-28T10:34:47.885Z,91405.06
2018-11-28T10:37:24.092Z,91418.88
2018-11-28T10:40:04.978Z,91412.20
2018-11-28T10:42:42.418Z,91413.59
2018-11-28T10:45:20.376Z,91417.05
2018-11-28T10:47:56.962Z,91411.70
2018-11-28T10:50:33.123Z,91409.48
2018-11-28T10:53:09.498Z,91415.41
2018-11-28T10:55:45.857Z,91416.74
2018-11-28T10:58:22.009Z,91416.82
2018-11-28T11:01:03.437Z,91420.91
2018-11-28T11:03:44.629Z,91415.84
2018-11-28T11:06:26.108Z,91426.05
2018-11-28T11:09:07.484Z,91430.17
2018-11-28T11:11:48.896Z,91427.88
2018-11-28T11:14:30.040Z,91429.81
2018-11-28T11:17:06.597Z,91424.38
2018-11-28T11:19:42.772Z,91425.63
2018-11-28T11:22:19.149Z,91430.72
2018-11-28T11:24:55.380Z,91428.43
2018-11-28T11:27:32.366Z,91439.80
2018-11-28T11:30:11.879Z,91440.67
2018-11-28T11:32:48.138Z,91445.49
2018-11-28T11:35:24.484Z,91449.78
2018-11-28T11:38:00.777Z,91451.72
2018-11-28T11:40:36.944Z,91450.80
2018-11-28T11:43:13.374Z,91454.80
2018-11-28T11:45:49.649Z,91462.29
2018-11-28T11:48:25.841Z,91457.90
2018-11-28T11:51:02.140Z,91459.86
2018-11-28T11:53:38.467Z,91464.49
2018-11-28T11:56:14.710Z,91470.36
2018-11-28T11:58:51.006Z,91475.73
2018-11-28T12:01:27.331Z,91474.10
2018-11-28T12:04:03.675Z,91475.31
2018-11-28T12:06:39.942Z,91476.27
2018-11-28T12:09:16.268Z,91482.62
2018-11-28T12:11:52.553Z,91480.27
2018-11-28T12:14:29.000Z,91482.78
2018-11-28T12:17:06.026Z,91486.20
2018-11-28T12:19:45.753Z,91483.61
2018-11-28T12:22:21.948Z,91491.19
2018-11-28T12:24:58.180Z,91490.62
2018-11-28T12:27:34.303Z,91498.02
2018-11-28T12:30:12.511Z,91505.48
2018-11-28T12:32:48.717Z,91511.91
2018-11-28T12:35:24.924Z,91504.53
2018-11-28T12:38:01.697Z,91519.38
2018-11-28T12:40:38.451Z,91518.73
2018-11-28T12:43:14.940Z,91522.91
2018-11-28T12:45:51.888Z,91526.21
2018-11-28T12:48:28.244Z,91535.53
2018-11-28T12:51:04.466Z,91540.41
2018-11-28T12:53:40.717Z,91544.48
2018-11-28T12:56:17.004Z,91534.17
2018-11-28T12:58:47.680Z,91539.13
2018-11-28T13:01:18.900Z,91548.84
2018-11-28T13:03:50.067Z,91554.43
2018-11-28T13:06:21.194Z,91560.69
2018-11-28T13:08:53.349Z,91568.23
2018-11-28T13:11:24.480Z,91567.86
2018-11-28T13:13:55.623Z,91569.62
2018-11-28T13:16:26.832Z,91576.20
2018-11-28T13:18:57.969Z,91576.30
2018-11-28T13:21:29.135Z,91579.67
2018-11-28T13:24:00.281Z,91588.72
2018-11-28T13:26:31.436Z,91587.92
2018-11-28T13:29:02.665Z,91590.42
2018-11-28T13:31:33.881Z,91599.39
2018-11-28T13:34:05.073Z,91596.59
2018-11-28T13:36:36.204Z,91596.54
2018-11-28T13:39:08.730Z,91607.81
2018-11-28T13:41:39.972Z,91609.02
2018-11-28T13:44:11.137Z,91617.23
2018-11-28T13:46:42.491Z,91619.98
2018-11-28T13:49:13.643Z,91619.90
2018-11-28T13:51:44.742Z,91622.13
2018-11-28T13:54:21.304Z,91627.02
2018-11-28T13:57:04.696Z,91636.80
2018-11-28T13:59:18.155Z,91634.05
2018-11-28T14:01:49.355Z,91647.98
2018-11-28T14:04:20.456Z,91645.54
2018-11-28T14:06:51.608Z,91644.80
2018-11-28T14:09:22.788Z,91652.81
2018-11-28T14:11:54.003Z,91653.35
2018-11-28T14:14:25.123Z,91658.94
2018-11-28T14:16:56.296Z,91662.83
2018-11-28T14:19:27.399Z,91671.77
2018-11-28T14:21:58.554Z,91674.05
2018-11-28T14:24:29.660Z,91672.78
2018-11-28T14:27:01.188Z,91677.49
2018-11-28T14:29:32.323Z,91686.37
2018-11-28T14:32:03.534Z,91688.98
2018-11-28T14:34:34.720Z,91690.61
2018-11-28T14:37:06.318Z,91685.83
2018-11-28T14:39:37.473Z,91698.09
2018-11-28T14:42:08.748Z,91696.83
2018-11-28T14:44:39.946Z,91704.14
2018-11-28T14:47:11.251Z,91713.41
2018-11-28T14:49:42.369Z,91702.02
2018-11-28T14:52:13.499Z,91711.66
2018-11-28T14:54:44.655Z,91718.59
2018-11-28T14:57:15.873Z,91720.89
2018-11-28T14:59:46.990Z,91724.98
2018-11-28T15:02:18.260Z,91730.13
2018-11-28T15:04:49.653Z,91734.22
2018-11-28T15:07:21.188Z,91742.92
2018-11-28T15:09:57.182Z,91740.59
2018-11-28T15:12:29.968Z,91752.74
2018-11-28T15:15:01.052Z,91757.19
2018-11-28T15:17:32.297Z,91755.69
2018-11-28T15:20:03.536Z,91768.11
2018-11-28T15:22:34.736Z,91771.42
2018-11-28T15:25:08.690Z,91771.50
2018-11-28T15:27:39.838Z,91778.69
2018-11-28T15:30:11.505Z,91774.52
2018-11-28T15:32:43.062Z,91786.23
2018-11-28T15:35:14.612Z,91781.99
2018-11-28T15:37:45.819Z,91793.87
2018-11-28T15:40:18.117Z,91795.02
2018-11-28T15:42:50.182Z,91797.92
2018-11-28T15:45:21.336Z,91800.78
2018-11-28T15:48:01.096Z,91802.73
2018-11-28T15:50:32.328Z,91809.95
2018-11-28T15:53:03.600Z,91814.48
2018-11-28T15:55:34.832Z,91824.04
2018-11-28T15:58:06.726Z,91826.16
2018-11-28T16:00:46.912Z,91831.64
2018-11-28T16:03:24.220Z,91845.05
2018-11-28T16:05:55.378Z,91840.77
2018-11-28T16:08:26.530Z,91847.27
2018-11-28T16:10:57.807Z,91859.07
2018-11-28T16:13:29.021Z,91859.94
2018-11-28T16:16:00.272Z,91865.45
2018-11-28T16:18:31.477Z,91866.84
2018-11-28T16:21:02.742Z,91875.59
2018-11-28T16:23:33.924Z,91869.63
2018-11-28T16:26:05.070Z,91874.81
2018-11-28T16:28:36.273Z,91876.33
2018-11-28T16:31:07.478Z,91885.41
2018-11-28T16:33:38.823Z,91887.34
2018-11-28T16:36:10.019Z,91888.15
2018-11-28T16:38:41.355Z,91895.48
2018-11-28T16:41:12.541Z,91896.53
2018-11-28T16:43:43.740Z,91902.05
2018-11-28T16:46:14.932Z,91910.64
2018-11-28T16:48:46.245Z,91916.00
2018-11-28T16:51:17.400Z,91920.66
2018-11-28T16:53:49.294Z,91929.02
2018-11-28T16:56:20.428Z,91931.83
2018-11-28T16:58:51.726Z,91935.73
2018-11-28T17:01:22.939Z,91947.52
2018-11-28T17:03:54.233Z,91943.29
2018-11-28T17:06:25.688Z,91951.80
2018-11-28T17:08:56.926Z,91960.33
2018-11-28T17:11:28.133Z,91962.81
2018-11-28T17:13:59.324Z,91972.09
2018-11-28T17:16:30.436Z,91973.80
2018-11-28T17:19:01.595Z,91976.73
2018-11-28T17:21:32.756Z,91980.06
2018-11-28T17:24:08.061Z,91991.37
2018-11-28T17:26:39.210Z,91994.04
2018-11-28T17:29:10.426Z,91994.12
2018-11-28T17:31:41.645Z,91996.70
2018-11-28T17:34:12.920Z,92000.41
2018-11-28T17:36:44.027Z,92001.12
2018-11-28T17:39:15.176Z,92004.02
2018-11-28T17:41:46.317Z,92007.06
2018-11-28T17:44:17.512Z,92008.73
2018-11-28T17:46:48.665Z,92005.61
2018-11-28T17:49:19.948Z,92009.48
2018-11-28T17:51:51.508Z,92016.47
2018-11-28T17:54:22.654Z,92017.81
2018-11-28T17:56:53.796Z,92023.20
2018-11-28T17:59:24.988Z,92024.16
2018-11-28T18:01:56.155Z,92028.73
2018-11-28T18:04:34.689Z,92042.48
2018-11-28T18:07:08.307Z,92043.77
2018-11-28T18:09:39.490Z,92050.02
2018-11-28T18:12:11.603Z,92055.12
2018-11-28T18:14:42.801Z,92061.03
2018-11-28T18:17:13.961Z,92064.86
2018-11-28T18:19:45.231Z,92070.62
2018-11-28T18:22:16.415Z,92070.92
2018-11-28T18:24:47.623Z,92078.29
2018-11-28T18:27:21.240Z,92077.43
2018-11-28T18:29:52.456Z,92082.67
2018-11-28T18:32:23.636Z,92085.23
2018-11-28T18:34:54.818Z,92095.55
2018-11-28T18:37:25.934Z,92095.38
2018-11-28T18:39:57.091Z,92094.09
2018-11-28T18:42:28.343Z,92105.20
2018-11-28T18:44:59.467Z,92115.97
2018-11-28T18:47:30.565Z,92112.21
2018-11-28T18:50:01.972Z,92122.72
2018-11-28T18:52:33.076Z,92123.72
2018-11-28T18:55:04.435Z,92126.41
2018-11-28T18:57:35.529Z,92133.97
2018-11-28T19:00:12.147Z,92133.67
2018-11-28T19:02:43.326Z,92149.02
2018-11-28T19:05:14.587Z,92150.05
2018-11-28T19:07:45.706Z,92145.63
2018-11-28T19:10:26.347Z,92159.44
2018-11-28T19:12:53.833Z,92167.92
2018-11-28T19:15:26.685Z,92168.42
2018-11-28T19:17:59.270Z,92175.49
2018-11-28T19:20:30.614Z,92176.40
2018-11-28T19:23:01.788Z,92183.77
2018-11-28T19:25:33.689Z,92189.39
2018-11-28T19:28:04.877Z,92189.16
2018-11-28T19:30:37.248Z,92193.20
2018-11-28T19:33:09.764Z,92197.86
2018-11-28T19:35:41.050Z,92199.48
2018-11-28T19:38:14.378Z,92206.44
2018-11-28T19:40:49.930Z,92213.41
2018-11-28T19:43:21.173Z,92216.37
2018-11-28T19:45:52.366Z,92215.27
2018-11-28T19:48:23.462Z,92227.08
2018-11-28T19:50:54.838Z,92229.14
2018-11-28T19:53:26.064Z,92233.03
2018-11-28T19:55:57.266Z,92234.31
2018-11-28T19:58:32.600Z,92237.86
2018-11-28T20:01:13.190Z,92244.10
2018-11-28T20:03:55.126Z,92246.55
2018-11-28T20:06:26.340Z,92250.75
2018-11-28T20:08:58.257Z,92256.55
2018-11-28T20:11:29.445Z,92267.38
2018-11-28T20:14:00.589Z,92267.28
2018-11-28T20:16:31.857Z,92272.63
2018-11-28T20:19:02.994Z,92277.94
2018-11-28T20:21:34.239Z,92284.70
2018-11-28T20:24:05.393Z,92284.77
2018-11-28T20:26:36.566Z,92301.50
2018-11-28T20:29:07.687Z,92298.19
2018-11-28T20:31:38.947Z,92299.18
2018-11-28T20:34:10.134Z,92301.89
2018-11-28T20:36:41.284Z,92310.13
2018-11-28T20:39:12.372Z,92303.55
2018-11-28T20:41:43.829Z,92311.88
2018-11-28T20:44:14.841Z,92320.02
2018-11-28T20:46:46.207Z,92323.63
2018-11-28T20:49:17.350Z,92324.48
2018-11-28T20:51:52.096Z,92336.38
2018-11-28T20:54:23.396Z,92338.48
2018-11-28T20:56:54.602Z,92340.23
2018-11-28T20:59:38.261Z,92348.13
2018-11-28T21:02:10.453Z,92355.91
2018-11-28T21:04:46.699Z,92358.81
2018-11-28T21:07:23.234Z,92353.54
2018-11-28T21:10:03.532Z,92363.31
2018-11-28T21:12:39.855Z,92369.39
2018-11-28T21:15:16.209Z,92366.69
2018-11-28T21:17:55.992Z,92374.42
2018-11-28T21:20:34.304Z,92369.55
2018-11-28T21:23:20.454Z,92378.83
2018-11-28T21:25:57.205Z,92387.97
2018-11-28T21:28:33.587Z,92380.88
2018-11-28T21:31:09.713Z,92377.94
2018-11-28T21:33:46.035Z,92385.77
2018-11-28T21:36:22.328Z,92391.69
2018-11-28T21:38:58.630Z,92393.98
2018-11-28T21:41:35.336Z,92401.47
2018-11-28T21:44:11.780Z,92397.25
2018-11-28T21:46:48.193Z,92401.52
2018-11-28T21:49:24.617Z,92409.43
2018-11-28T21:52:00.844Z,92407.01
2018-11-28T21:54:37.166Z,92406.62
2018-11-28T21:57:13.395Z,92412.83
2018-11-28T21:59:49.700Z,92419.53
2018-11-28T22:02:25.989Z,92420.44
2018-11-28T22:05:02.091Z,92428.95
2018-11-28T22:07:38.679Z,92423.33
2018-11-28T22:10:18.666Z,92436.81
2018-11-28T22:12:55.670Z,92434.38
2018-11-28T22:15:31.963Z,92433.28
2018-11-28T22:18:08.326Z,92434.73
2018-11-28T22:20:44.556Z,92436.54
2018-11-28T22:23:20.856Z,92436.45
2018-11-28T22:25:57.120Z,92446.33
2018-11-28T22:28:33.543Z,92450.85
2018-11-28T22:31:09.867Z,92441.35
2018-11-28T22:33:46.062Z,92448.63
2018-11-28T22:36:22.276Z,92451.73
2018-11-28T22:39:00.415Z,92453.81
2018-11-28T22:41:36.591Z,92455.81
2018-11-28T22:44:12.722Z,92458.73
2018-11-28T22:46:48.912Z,92449.75
2018-11-28T22:49:25.224Z,92463.00
2018-11-28T22:52:01.641Z,92466.88
2018-11-28T22:54:38.218Z,92470.17
2018-11-28T22:57:14.964Z,92467.46
2018-11-28T22:59:51.776Z,92470.20
2018-11-28T23:03:10.188Z,92477.09
2018-11-28T23:05:50.875Z,92484.94
2018-11-28T23:08:27.614Z,92483.30
2018-11-28T23:11:04.365Z,92475.11
2018-11-28T23:13:41.627Z,92475.11
2018-11-28T23:16:18.922Z,92475.58
2018-11-28T23:18:56.599Z,92478.41
2018-11-28T23:21:32.895Z,92487.46
2018-11-28T23:24:13.529Z,92486.33
2018-11-28T23:26:54.596Z,92486.28
2018-11-28T23:29:31.469Z,92493.59
2018-11-28T23:32:08.209Z,92487.27
2018-11-28T23:34:46.638Z,92490.08
2018-11-28T23:37:26.961Z,92497.50
2018-11-28T23:40:04.474Z,92498.45
2018-11-28T23:42:44.232Z,92505.41
2018-11-28T23:45:22.332Z,92503.89
2018-11-28T23:48:01.610Z,92504.69
2018-11-28T23:50:38.669Z,92503.84
2018-11-28T23:53:17.291Z,92503.20
2018-11-28T23:55:54.256Z,92511.33
2018-11-28T23:58:32.702Z,92516.53
