createdAt,value
2023-03-30T00:01:14.766Z,100334.50
2023-03-30T00:03:45.811Z,100339.41
2023-03-30T00:06:15.279Z,100325.09
2023-03-30T00:08:41.782Z,100319.19
2023-03-30T00:11:12.003Z,100325.44
2023-03-30T00:13:38.989Z,100309.66
2023-03-30T00:16:08.239Z,100314.56
2023-03-30T00:18:34.931Z,100296.47
2023-03-30T00:21:04.540Z,100306.03
2023-03-30T00:23:32.385Z,100299.03
2023-03-30T00:25:59.440Z,100292.22
2023-03-30T00:28:27.054Z,100295.00
2023-03-30T00:30:54.017Z,100295.31
2023-03-30T00:33:30.267Z,100289.88
2023-03-30T00:36:04.419Z,100280.84
2023-03-30T00:38:30.921Z,100292.44
2023-03-30T00:41:00.137Z,100296.78
2023-03-30T00:43:28.404Z,100290.22
2023-03-30T00:45:56.967Z,100286.94
2023-03-30T00:48:30.106Z,100277.25
2023-03-30T00:51:02.320Z,100266.53
2023-03-30T00:53:33.698Z,100255.81
2023-03-30T00:56:02.821Z,100264.97
2023-03-30T00:58:31.238Z,100261.16
2023-03-30T01:01:02.103Z,100256.81
2023-03-30T01:03:32.483Z,100261.94
2023-03-30T01:06:02.156Z,100262.06
2023-03-30T01:08:32.576Z,100246.72
2023-03-30T01:11:03.944Z,100238.13
2023-03-30T01:13:34.198Z,100234.47
2023-03-30T01:16:27.317Z,100230.88
2023-03-30T01:19:12.314Z,100228.09
2023-03-30T01:22:04.701Z,100225.88
2023-03-30T01:25:15.202Z,100231.56
2023-03-30T01:27:50.580Z,100226.25
2023-03-30T01:30:36.239Z,100230.22
2023-03-30T01:33:06.090Z,100212.28
2023-03-30T01:36:00.345Z,100228.00
2023-03-30T01:38:44.869Z,100215.41
2023-03-30T01:41:22.457Z,100223.09
2023-03-30T01:44:13.763Z,100210.34
2023-03-30T01:46:56.776Z,100209.91
2023-03-30T01:49:36.282Z,100207.47
2023-03-30T01:52:19.110Z,100208.50
2023-03-30T01:54:54.667Z,100216.84
2023-03-30T01:57:39.986Z,100217.16
2023-03-30T02:00:16.950Z,100221.63
2023-03-30T02:02:54.470Z,100202.94
2023-03-30T02:05:23.043Z,100212.63
2023-03-30T02:07:55.055Z,100208.34
2023-03-30T02:10:27.356Z,100210.50
2023-03-30T02:12:57.572Z,100207.47
2023-03-30T02:15:27.072Z,100208.78
2023-03-30T02:17:53.558Z,100202.59
2023-03-30T02:20:20.030Z,100209.75
2023-03-30T02:22:46.752Z,100194.41
2023-03-30T02:25:13.429Z,100186.66
2023-03-30T02:27:42.140Z,100200.19
2023-03-30T02:30:09.781Z,100192.44
2023-03-30T02:32:46.384Z,100192.72
2023-03-30T02:35:37.326Z,100185.75
2023-03-30T02:38:09.820Z,100198.19
2023-03-30T02:40:54.991Z,100198.38
2023-03-30T02:43:38.633Z,100193.13
2023-03-30T02:46:05.096Z,100181.28
2023-03-30T02:48:50.240Z,100173.50
2023-03-30T02:51:25.946Z,100163.00
2023-03-30T02:53:57.743Z,100168.91
2023-03-30T02:56:34.006Z,100153.13
2023-03-30T02:59:16.966Z,100141.28
2023-03-30T03:01:58.073Z,100153.31
2023-03-30T03:04:28.456Z,100140.59
2023-03-30T03:06:55.734Z,100132.06
2023-03-30T03:09:25.080Z,100124.97
2023-03-30T03:11:52.172Z,100135.59
2023-03-30T03:14:18.699Z,100141.44
2023-03-30T03:16:45.147Z,100127.59
2023-03-30T03:19:11.686Z,100136.81
2023-03-30T03:21:38.187Z,100132.47
2023-03-30T03:24:06.529Z,100137.94
2023-03-30T03:26:34.089Z,100143.97
2023-03-30T03:29:00.542Z,100142.22
2023-03-30T03:31:27.379Z,100145.66
2023-03-30T03:33:53.933Z,100150.22
2023-03-30T03:36:20.714Z,100148.25
2023-03-30T03:38:47.239Z,100159.44
2023-03-30T03:41:14.642Z,100156.00
2023-03-30T03:43:41.749Z,100166.66
2023-03-30T03:46:08.258Z,100153.78
2023-03-30T03:48:34.732Z,100156.44
2023-03-30T03:51:01.349Z,100165.47
2023-03-30T03:53:28.788Z,100166.38
2023-03-30T03:55:55.764Z,100170.31
2023-03-30T03:58:22.992Z,100170.50
2023-03-30T04:00:49.864Z,100152.56
2023-03-30T04:03:16.972Z,100147.66
2023-03-30T04:05:43.968Z,100153.31
2023-03-30T04:08:11.055Z,100137.41
2023-03-30T04:10:38.935Z,100141.41
2023-03-30T04:13:05.745Z,100134.22
2023-03-30T04:15:32.283Z,100123.47
2023-03-30T04:17:58.884Z,100135.38
2023-03-30T04:20:26.954Z,100131.13
2023-03-30T04:22:54.161Z,100131.13
2023-03-30T04:25:22.879Z,100110.63
2023-03-30T04:27:52.434Z,100126.84
2023-03-30T04:30:20.262Z,100134.22
2023-03-30T04:32:54.671Z,100130.69
2023-03-30T04:35:21.171Z,100119.69
2023-03-30T04:37:52.275Z,100103.97
2023-03-30T04:40:19.504Z,100105.22
2023-03-30T04:42:49.962Z,100110.00
2023-03-30T04:45:20.702Z,100109.63
2023-03-30T04:47:47.546Z,100105.66
2023-03-30T04:50:14.081Z,100114.25
2023-03-30T04:52:40.913Z,100108.75
2023-03-30T04:55:09.795Z,100107.41
2023-03-30T04:57:36.339Z,100099.34
2023-03-30T05:00:07.559Z,100098.38
2023-03-30T05:02:34.455Z,100105.28
2023-03-30T05:05:01.022Z,100101.81
2023-03-30T05:07:27.554Z,100107.66
2023-03-30T05:09:54.075Z,100117.19
2023-03-30T05:12:20.614Z,100123.88
2023-03-30T05:14:47.101Z,100119.25
2023-03-30T05:17:13.699Z,100115.22
2023-03-30T05:19:40.183Z,100104.78
2023-03-30T05:22:06.687Z,100104.16
2023-03-30T05:24:33.205Z,100095.91
2023-03-30T05:26:59.743Z,100095.56
2023-03-30T05:29:26.246Z,100092.19
2023-03-30T05:31:53.086Z,100083.88
2023-03-30T05:34:19.595Z,100086.50
2023-03-30T05:36:46.043Z,100085.72
2023-03-30T05:39:13.264Z,100098.19
2023-03-30T05:41:39.737Z,100102.75
2023-03-30T05:44:06.506Z,100106.13
2023-03-30T05:46:33.096Z,100111.59
2023-03-30T05:48:59.635Z,100119.66
2023-03-30T05:51:26.389Z,100121.66
2023-03-30T05:53:52.845Z,100104.31
2023-03-30T05:56:19.363Z,100101.19
2023-03-30T05:58:46.273Z,100119.28
2023-03-30T06:01:13.523Z,100099.63
2023-03-30T06:03:40.393Z,100108.41
2023-03-30T06:06:07.964Z,100102.09
2023-03-30T06:08:34.481Z,100128.38
2023-03-30T06:11:01.837Z,100123.56
2023-03-30T06:13:28.637Z,100125.50
2023-03-30T06:15:55.316Z,100129.81
2023-03-30T06:18:22.553Z,100134.53
2023-03-30T06:20:49.138Z,100131.47
2023-03-30T06:23:15.949Z,100137.59
2023-03-30T06:25:46.449Z,100129.03
2023-03-30T06:28:13.093Z,100145.72
2023-03-30T06:30:39.551Z,100144.50
2023-03-30T06:33:06.072Z,100143.97
2023-03-30T06:35:32.919Z,100139.88
2023-03-30T06:37:59.462Z,100141.19
2023-03-30T06:40:26.178Z,100145.84
2023-03-30T06:42:52.783Z,100145.25
2023-03-30T06:45:19.352Z,100142.81
2023-03-30T06:47:46.202Z,100135.41
2023-03-30T06:50:13.420Z,100142.97
2023-03-30T06:52:40.062Z,100130.97
2023-03-30T06:55:06.983Z,100138.31
2023-03-30T06:57:33.501Z,100151.38
2023-03-30T06:59:59.959Z,100141.56
2023-03-30T07:02:26.886Z,100141.75
2023-03-30T07:04:53.422Z,100135.41
2023-03-30T07:07:20.892Z,100137.53
2023-03-30T07:09:47.391Z,100139.16
2023-03-30T07:12:14.149Z,100139.94
2023-03-30T07:14:40.776Z,100141.19
2023-03-30T07:17:07.902Z,100145.72
2023-03-30T07:19:34.532Z,100145.06
2023-03-30T07:22:01.306Z,100152.22
2023-03-30T07:24:29.924Z,100151.50
2023-03-30T07:26:56.565Z,100135.63
2023-03-30T07:29:23.461Z,100141.81
2023-03-30T07:31:49.928Z,100151.91
2023-03-30T07:34:17.257Z,100128.81
2023-03-30T07:36:43.946Z,100137.16
2023-03-30T07:39:11.278Z,100144.25
2023-03-30T07:41:37.885Z,100155.47
2023-03-30T07:44:04.349Z,100164.88
2023-03-30T07:46:31.284Z,100152.00
2023-03-30T07:48:58.113Z,100156.91
2023-03-30T07:51:27.371Z,100161.31
2023-03-30T07:53:54.494Z,100166.63
2023-03-30T07:56:21.098Z,100166.88
2023-03-30T07:58:47.701Z,100173.56
2023-03-30T08:01:14.318Z,100185.28
2023-03-30T08:03:40.937Z,100168.91
2023-03-30T08:06:07.579Z,100187.78
2023-03-30T08:08:35.216Z,100192.72
2023-03-30T08:11:02.060Z,100201.44
2023-03-30T08:13:29.001Z,100208.91
2023-03-30T08:15:55.770Z,100210.81
2023-03-30T08:18:22.446Z,100212.69
2023-03-30T08:20:53.596Z,100199.97
2023-03-30T08:23:21.092Z,100213.25
2023-03-30T08:25:52.269Z,100212.78
2023-03-30T08:28:20.055Z,100216.03
2023-03-30T08:30:47.169Z,100233.91
2023-03-30T08:33:15.787Z,100226.34
2023-03-30T08:35:49.427Z,100223.97
2023-03-30T08:38:19.344Z,100225.56
2023-03-30T08:40:48.170Z,100225.44
2023-03-30T08:43:50.311Z,100236.81
2023-03-30T08:46:18.936Z,100230.13
2023-03-30T08:48:47.395Z,100233.25
2023-03-30T08:51:25.548Z,100225.22
2023-03-30T08:53:57.053Z,100233.03
2023-03-30T08:56:27.632Z,100228.09
2023-03-30T08:59:18.947Z,100227.13
2023-03-30T09:01:51.954Z,100229.13
2023-03-30T09:04:29.812Z,100238.38
2023-03-30T09:07:03.764Z,100230.13
2023-03-30T09:09:32.542Z,100234.59
2023-03-30T09:12:37.931Z,100232.13
2023-03-30T09:15:16.745Z,100236.81
2023-03-30T09:17:48.413Z,100226.34
2023-03-30T09:20:24.266Z,100238.50
2023-03-30T09:22:53.738Z,100240.19
2023-03-30T09:25:45.010Z,100239.84
2023-03-30T09:28:21.468Z,100247.22
2023-03-30T09:31:12.761Z,100256.16
2023-03-30T09:33:47.056Z,100259.72
2023-03-30T09:36:29.053Z,100246.34
2023-03-30T09:38:55.520Z,100248.91
2023-03-30T09:41:47.902Z,100265.91
2023-03-30T09:44:33.489Z,100282.84
2023-03-30T09:47:02.111Z,100264.50
2023-03-30T09:49:29.602Z,100267.69
2023-03-30T09:52:00.999Z,100260.66
2023-03-30T09:54:36.204Z,100293.13
2023-03-30T09:57:02.774Z,100280.47
2023-03-30T09:59:36.883Z,100253.91
2023-03-30T10:02:15.741Z,100271.97
2023-03-30T10:04:52.362Z,100277.97
2023-03-30T10:07:27.873Z,100256.69
2023-03-30T10:09:55.396Z,100261.44
2023-03-30T10:12:24.930Z,100274.13
2023-03-30T10:15:18.933Z,100272.22
2023-03-30T10:17:48.156Z,100283.00
2023-03-30T10:20:26.654Z,100262.78
2023-03-30T10:23:01.499Z,100272.19
2023-03-30T10:25:31.417Z,100271.47
2023-03-30T10:28:02.935Z,100270.69
2023-03-30T10:30:30.714Z,100276.22
2023-03-30T10:33:00.177Z,100280.00
2023-03-30T10:35:34.139Z,100289.94
2023-03-30T10:38:02.581Z,100300.16
2023-03-30T10:40:44.317Z,100280.06
2023-03-30T10:43:17.925Z,100295.69
2023-03-30T10:45:48.716Z,100292.13
2023-03-30T10:48:30.890Z,100289.88
2023-03-30T10:51:06.343Z,100288.66
2023-03-30T10:53:59.658Z,100311.47
2023-03-30T10:56:39.703Z,100285.72
2023-03-30T10:59:27.409Z,100298.44
2023-03-30T11:01:56.525Z,100296.25
2023-03-30T11:04:48.018Z,100294.09
2023-03-30T11:07:33.710Z,100298.94
2023-03-30T11:10:07.875Z,100284.59
2023-03-30T11:12:41.355Z,100290.66
2023-03-30T11:15:21.847Z,100295.84
2023-03-30T11:18:06.990Z,100297.94
2023-03-30T11:20:43.576Z,100292.00
2023-03-30T11:23:34.601Z,100311.06
2023-03-30T11:26:05.417Z,100315.38
2023-03-30T11:28:54.049Z,100316.16
2023-03-30T11:31:40.732Z,100303.81
2023-03-30T11:34:21.700Z,100308.06
2023-03-30T11:37:00.202Z,100285.47
2023-03-30T11:39:33.892Z,100278.75
2023-03-30T11:42:15.199Z,100290.31
2023-03-30T11:44:42.416Z,100295.38
2023-03-30T11:47:27.843Z,100282.50
2023-03-30T11:50:15.758Z,100298.94
2023-03-30T11:53:08.219Z,100302.19
2023-03-30T11:55:49.896Z,100297.53
2023-03-30T11:58:37.983Z,100301.69
2023-03-30T12:01:14.140Z,100305.59
2023-03-30T12:03:50.789Z,100283.88
2023-03-30T12:06:31.794Z,100296.16
2023-03-30T12:09:20.218Z,100277.16
2023-03-30T12:11:52.702Z,100282.13
2023-03-30T12:14:28.212Z,100292.09
2023-03-30T12:16:59.980Z,100290.41
2023-03-30T12:19:56.659Z,100290.78
2023-03-30T12:22:36.153Z,100281.22
2023-03-30T12:25:06.783Z,100289.53
2023-03-30T12:27:37.110Z,100271.13
2023-03-30T12:30:41.704Z,100277.66
2023-03-30T12:33:35.923Z,100267.53
2023-03-30T12:36:41.486Z,100286.59
2023-03-30T12:39:14.622Z,100275.19
2023-03-30T12:41:48.526Z,100274.56
2023-03-30T12:44:15.057Z,100272.34
2023-03-30T12:47:00.175Z,100289.69
2023-03-30T12:49:43.904Z,100280.59
2023-03-30T12:52:15.317Z,100317.78
2023-03-30T12:54:44.476Z,100273.94
2023-03-30T12:57:27.402Z,100294.78
2023-03-30T13:00:09.583Z,100310.59
2023-03-30T13:02:45.450Z,100318.72
2023-03-30T13:05:26.671Z,100336.59
2023-03-30T13:07:55.487Z,100348.16
2023-03-30T13:10:31.068Z,100339.56
2023-03-30T13:12:59.192Z,100324.00
2023-03-30T13:15:54.700Z,100330.78
2023-03-30T13:18:33.043Z,100321.31
2023-03-30T13:21:21.626Z,100321.66
2023-03-30T13:24:29.999Z,100320.97
2023-03-30T13:27:13.827Z,100322.31
2023-03-30T13:29:42.131Z,100326.50
2023-03-30T13:32:33.887Z,100326.50
2023-03-30T13:35:09.777Z,100334.97
2023-03-30T13:37:42.213Z,100317.75
2023-03-30T13:40:35.577Z,100329.94
2023-03-30T13:43:42.273Z,100317.38
2023-03-30T13:46:18.273Z,100313.38
2023-03-30T13:48:55.796Z,100321.25
2023-03-30T13:51:27.251Z,100311.97
2023-03-30T13:53:56.934Z,100308.69
2023-03-30T13:56:25.882Z,100321.63
2023-03-30T13:59:02.873Z,100317.97
2023-03-30T14:01:29.484Z,100325.00
2023-03-30T14:04:02.462Z,100304.72
2023-03-30T14:06:31.761Z,100307.34
2023-03-30T14:09:05.411Z,100319.19
2023-03-30T14:11:36.122Z,100314.38
2023-03-30T14:14:05.196Z,100312.25
2023-03-30T14:16:37.194Z,100313.00
2023-03-30T14:19:22.417Z,100315.28
2023-03-30T14:21:52.953Z,100311.41
2023-03-30T14:24:28.136Z,100314.00
2023-03-30T14:27:13.083Z,100300.47
2023-03-30T14:29:47.533Z,100298.78
2023-03-30T14:32:15.952Z,100294.75
2023-03-30T14:34:53.691Z,100284.06
2023-03-30T14:37:23.511Z,100289.28
2023-03-30T14:39:49.882Z,100287.47
2023-03-30T14:42:18.864Z,100298.41
2023-03-30T14:44:48.522Z,100296.38
2023-03-30T14:47:18.116Z,100278.03
2023-03-30T14:49:47.337Z,100281.72
2023-03-30T14:52:22.468Z,100268.34
2023-03-30T14:55:01.915Z,100288.22
2023-03-30T14:57:36.712Z,100275.09
2023-03-30T15:00:20.443Z,100276.84
2023-03-30T15:02:51.409Z,100273.09
2023-03-30T15:05:19.625Z,100281.31
2023-03-30T15:07:50.732Z,100271.69
2023-03-30T15:10:44.171Z,100276.69
2023-03-30T15:13:18.511Z,100287.13
2023-03-30T15:15:45.047Z,100278.41
2023-03-30T15:18:20.212Z,100270.41
2023-03-30T15:20:47.121Z,100275.28
2023-03-30T15:23:13.937Z,100275.47
2023-03-30T15:25:40.563Z,100270.63
2023-03-30T15:28:13.437Z,100273.66
2023-03-30T15:30:43.890Z,100279.53
2023-03-30T15:33:29.255Z,100282.34
2023-03-30T15:35:56.019Z,100283.75
2023-03-30T15:38:35.211Z,100293.06
2023-03-30T15:41:02.550Z,100317.81
2023-03-30T15:43:33.470Z,100320.34
2023-03-30T15:46:12.620Z,100346.25
2023-03-30T15:48:47.876Z,100357.91
2023-03-30T15:51:28.215Z,100317.03
2023-03-30T15:53:59.927Z,100312.53
2023-03-30T15:56:33.164Z,100293.00
2023-03-30T15:58:59.913Z,100317.06
2023-03-30T16:01:41.738Z,100309.09
2023-03-30T16:04:16.867Z,100319.56
2023-03-30T16:06:45.929Z,100320.97
2023-03-30T16:09:23.114Z,100319.22
2023-03-30T16:11:50.080Z,100313.81
2023-03-30T16:14:30.348Z,100322.81
2023-03-30T16:16:56.786Z,100321.81
2023-03-30T16:19:26.892Z,100316.38
2023-03-30T16:21:53.341Z,100310.66
2023-03-30T16:24:19.902Z,100304.22
2023-03-30T16:26:46.794Z,100308.50
2023-03-30T16:29:24.039Z,100294.13
2023-03-30T16:31:52.009Z,100296.47
2023-03-30T16:34:19.208Z,100297.59
2023-03-30T16:36:46.016Z,100293.50
2023-03-30T16:39:20.287Z,100303.78
2023-03-30T16:41:50.968Z,100302.56
2023-03-30T16:44:18.978Z,100298.38
2023-03-30T16:46:46.790Z,100309.91
2023-03-30T16:49:16.422Z,100299.59
2023-03-30T16:51:43.385Z,100304.97
2023-03-30T16:54:23.027Z,100299.91
2023-03-30T16:56:56.553Z,100304.50
2023-03-30T16:59:25.595Z,100309.38
2023-03-30T17:01:52.636Z,100303.34
2023-03-30T17:04:19.733Z,100297.00
2023-03-30T17:06:46.174Z,100294.78
2023-03-30T17:09:18.129Z,100293.50
2023-03-30T17:11:46.304Z,100300.88
2023-03-30T17:14:13.673Z,100307.00
2023-03-30T17:16:40.757Z,100355.25
2023-03-30T17:19:11.919Z,100340.56
2023-03-30T17:21:38.382Z,100341.00
2023-03-30T17:24:05.155Z,100333.38
2023-03-30T17:26:31.661Z,100319.66
2023-03-30T17:28:58.160Z,100328.59
2023-03-30T17:31:24.716Z,100333.53
2023-03-30T17:33:51.215Z,100335.53
2023-03-30T17:36:35.654Z,100324.94
2023-03-30T17:39:04.810Z,100330.31
2023-03-30T17:41:33.646Z,100333.97
2023-03-30T17:44:00.206Z,100334.34
2023-03-30T17:46:29.897Z,100345.56
2023-03-30T17:48:57.904Z,100335.97
2023-03-30T17:51:24.445Z,100337.38
2023-03-30T17:53:50.876Z,100350.16
2023-03-30T17:56:17.356Z,100354.72
2023-03-30T17:58:43.755Z,100349.00
2023-03-30T18:01:12.385Z,100342.59
2023-03-30T18:03:39.658Z,100349.00
2023-03-30T18:06:06.719Z,100342.81
2023-03-30T18:08:33.157Z,100346.88
2023-03-30T18:11:00.760Z,100353.75
2023-03-30T18:13:29.723Z,100350.97
2023-03-30T18:15:58.546Z,100350.31
2023-03-30T18:18:27.807Z,100352.66
2023-03-30T18:20:56.499Z,100356.56
2023-03-30T18:23:23.183Z,100342.72
2023-03-30T18:25:50.246Z,100359.94
2023-03-30T18:28:19.581Z,100359.72
2023-03-30T18:30:46.295Z,100363.50
2023-03-30T18:33:13.249Z,100357.84
2023-03-30T18:35:40.004Z,100359.00
2023-03-30T18:38:06.525Z,100352.84
2023-03-30T18:40:45.402Z,100358.13
2023-03-30T18:43:13.135Z,100364.50
2023-03-30T18:45:42.659Z,100357.72
2023-03-30T18:48:12.760Z,100374.06
2023-03-30T18:50:44.678Z,100362.00
2023-03-30T18:53:13.457Z,100354.03
2023-03-30T18:55:42.926Z,100363.56
2023-03-30T18:58:29.961Z,100365.22
2023-03-30T19:00:57.151Z,100356.06
2023-03-30T19:03:25.141Z,100360.06
2023-03-30T19:05:52.056Z,100371.56
2023-03-30T19:08:21.641Z,100359.44
2023-03-30T19:10:54.985Z,100352.44
2023-03-30T19:13:23.356Z,100342.63
2023-03-30T19:15:51.185Z,100349.22
2023-03-30T19:18:18.407Z,100352.84
2023-03-30T19:20:45.951Z,100355.72
2023-03-30T19:23:14.671Z,100354.50
2023-03-30T19:25:42.378Z,100354.34
2023-03-30T19:28:09.778Z,100355.53
2023-03-30T19:30:39.271Z,100351.53
2023-03-30T19:33:09.745Z,100344.16
2023-03-30T19:35:36.451Z,100342.22
2023-03-30T19:38:03.216Z,100344.41
2023-03-30T19:40:29.717Z,100339.25
2023-03-30T19:42:56.202Z,100341.16
2023-03-30T19:45:23.986Z,100335.53
2023-03-30T19:47:51.688Z,100329.03
2023-03-30T19:50:19.888Z,100323.00
2023-03-30T19:52:54.265Z,100327.13
2023-03-30T19:55:21.558Z,100332.69
2023-03-30T19:57:48.009Z,100338.00
2023-03-30T20:00:17.304Z,100329.75
2023-03-30T20:02:49.456Z,100330.88
2023-03-30T20:05:17.719Z,100334.53
2023-03-30T20:07:46.070Z,100319.66
2023-03-30T20:10:16.475Z,100313.63
2023-03-30T20:12:42.980Z,100307.91
2023-03-30T20:15:10.092Z,100317.53
2023-03-30T20:17:38.192Z,100323.19
2023-03-30T20:20:08.585Z,100307.09
2023-03-30T20:22:37.260Z,100310.53
2023-03-30T20:25:06.499Z,100309.72
2023-03-30T20:27:33.798Z,100305.22
2023-03-30T20:30:00.845Z,100309.75
2023-03-30T20:32:27.342Z,100303.13
2023-03-30T20:34:53.806Z,100301.84
2023-03-30T20:37:20.358Z,100303.38
2023-03-30T20:39:49.818Z,100298.69
2023-03-30T20:42:18.056Z,100301.84
2023-03-30T20:44:50.179Z,100296.44
2023-03-30T20:47:17.872Z,100295.66
2023-03-30T20:49:46.211Z,100291.22
2023-03-30T20:52:12.783Z,100308.00
2023-03-30T20:54:40.970Z,100288.31
2023-03-30T20:57:07.524Z,100301.31
2023-03-30T20:59:34.127Z,100298.75
2023-03-30T21:02:00.652Z,100302.75
2023-03-30T21:04:27.524Z,100306.78
2023-03-30T21:06:54.081Z,100301.47
2023-03-30T21:09:20.635Z,100293.78
2023-03-30T21:11:47.229Z,100297.13
2023-03-30T21:14:14.059Z,100290.59
2023-03-30T21:16:42.090Z,100287.03
2023-03-30T21:19:09.653Z,100287.91
2023-03-30T21:21:37.604Z,100290.50
2023-03-30T21:24:08.842Z,100280.16
2023-03-30T21:26:35.420Z,100296.91
2023-03-30T21:29:01.975Z,100281.47
2023-03-30T21:31:28.841Z,100279.91
2023-03-30T21:33:55.504Z,100282.63
2023-03-30T21:36:22.207Z,100278.28
2023-03-30T21:38:48.918Z,100265.50
2023-03-30T21:41:17.940Z,100266.16
2023-03-30T21:43:47.349Z,100264.66
2023-03-30T21:46:19.676Z,100261.00
2023-03-30T21:48:46.849Z,100262.16
2023-03-30T21:51:26.401Z,100250.59
2023-03-30T21:53:54.295Z,100247.47
2023-03-30T21:56:23.349Z,100248.66
2023-03-30T21:58:50.801Z,100252.47
2023-03-30T22:01:18.310Z,100250.22
2023-03-30T22:03:45.853Z,100241.97
2023-03-30T22:06:16.186Z,100239.34
2023-03-30T22:08:44.963Z,100240.63
2023-03-30T22:11:14.652Z,100236.94
2023-03-30T22:13:41.224Z,100233.84
2023-03-30T22:16:10.741Z,100227.84
2023-03-30T22:18:37.322Z,100222.56
2023-03-30T22:21:06.311Z,100221.84
2023-03-30T22:23:33.065Z,100219.22
2023-03-30T22:25:59.910Z,100218.16
2023-03-30T22:28:27.079Z,100223.19
2023-03-30T22:30:54.080Z,100215.28
2023-03-30T22:33:20.636Z,100218.16
2023-03-30T22:35:48.352Z,100222.66
2023-03-30T22:38:16.141Z,100212.44
2023-03-30T22:40:42.935Z,100212.59
2023-03-30T22:43:10.492Z,100208.09
2023-03-30T22:45:37.497Z,100207.38
2023-03-30T22:48:04.411Z,100205.97
2023-03-30T22:50:31.071Z,100206.53
2023-03-30T22:52:57.976Z,100202.09
2023-03-30T22:55:25.465Z,100195.78
2023-03-30T22:57:53.400Z,100196.09
2023-03-30T23:00:21.116Z,100193.16
2023-03-30T23:02:49.441Z,100197.84
2023-03-30T23:05:16.973Z,100188.34
2023-03-30T23:07:48.211Z,100181.91
2023-03-30T23:10:17.911Z,100181.28
2023-03-30T23:12:45.273Z,100171.47
2023-03-30T23:15:12.525Z,100169.56
2023-03-30T23:17:39.723Z,100167.28
2023-03-30T23:20:09.886Z,100160.19
2023-03-30T23:22:37.737Z,100169.13
2023-03-30T23:25:06.127Z,100154.16
2023-03-30T23:27:32.892Z,100155.66
2023-03-30T23:29:59.450Z,100147.59
2023-03-30T23:32:26.045Z,100151.91
2023-03-30T23:34:52.852Z,100143.41
2023-03-30T23:37:19.609Z,100133.91
2023-03-30T23:39:46.095Z,100128.47
2023-03-30T23:42:12.596Z,100130.22
2023-03-30T23:44:39.040Z,100134.91
2023-03-30T23:47:05.805Z,100125.84
2023-03-30T23:49:32.540Z,100127.66
2023-03-30T23:51:59.014Z,100131.13
2023-03-30T23:54:25.668Z,100123.91
2023-03-30T23:56:57.579Z,100108.69
2023-03-30T23:59:25.274Z,100096.72
