createdAt,value
2018-07-22T00:00:09.740Z,98090.85
2018-07-22T00:02:38.370Z,98089.97
2018-07-22T00:05:07.087Z,98088.53
2018-07-22T00:07:35.689Z,98087.42
2018-07-22T00:10:04.062Z,98086.96
2018-07-22T00:12:32.567Z,98094.20
2018-07-22T00:15:00.885Z,98088.60
2018-07-22T00:17:29.164Z,98086.01
2018-07-22T00:19:57.417Z,98087.65
2018-07-22T00:22:25.804Z,98084.81
2018-07-22T00:24:54.063Z,98091.80
2018-07-22T00:27:22.443Z,98084.59
2018-07-22T00:29:52.061Z,98081.17
2018-07-22T00:32:20.408Z,98083.94
2018-07-22T00:34:48.641Z,98082.63
2018-07-22T00:37:16.951Z,98073.72
2018-07-22T00:39:45.231Z,98072.09
2018-07-22T00:42:13.526Z,98072.98
2018-07-22T00:44:41.777Z,98072.64
2018-07-22T00:47:10.057Z,98074.37
2018-07-22T00:49:38.475Z,98073.75
2018-07-22T00:52:06.742Z,98078.44
2018-07-22T00:54:35.016Z,98080.01
2018-07-22T00:57:03.471Z,98083.99
2018-07-22T00:59:31.792Z,98082.69
2018-07-22T01:02:00.331Z,98080.28
2018-07-22T01:04:28.735Z,98084.08
2018-07-22T01:06:57.025Z,98077.51
2018-07-22T01:09:25.380Z,98071.41
2018-07-22T01:11:53.695Z,98077.14
2018-07-22T01:14:21.969Z,98077.56
2018-07-22T01:16:50.272Z,98071.41
2018-07-22T01:19:18.590Z,98074.02
2018-07-22T01:21:46.940Z,98076.92
2018-07-22T01:24:15.234Z,98078.44
2018-07-22T01:26:43.577Z,98068.94
2018-07-22T01:29:11.872Z,98073.86
2018-07-22T01:31:40.127Z,98070.94
2018-07-22T01:34:08.465Z,98072.59
2018-07-22T01:36:36.805Z,98076.59
2018-07-22T01:39:07.667Z,98077.47
2018-07-22T01:41:36.002Z,98072.97
2018-07-22T01:44:04.352Z,98076.16
2018-07-22T01:46:32.686Z,98071.98
2018-07-22T01:49:00.993Z,98079.33
2018-07-22T01:51:29.320Z,98077.60
2018-07-22T01:53:57.781Z,98076.33
2018-07-22T01:56:26.167Z,98081.45
2018-07-22T01:58:54.399Z,98080.92
2018-07-22T02:01:22.995Z,98077.76
2018-07-22T02:03:51.361Z,98080.96
2018-07-22T02:06:19.760Z,98081.50
2018-07-22T02:08:48.166Z,98080.13
2018-07-22T02:11:16.484Z,98087.35
2018-07-22T02:13:45.262Z,98079.25
2018-07-22T02:16:13.592Z,98083.30
2018-07-22T02:18:42.069Z,98081.73
2018-07-22T02:21:10.341Z,98077.34
2018-07-22T02:23:41.896Z,98076.61
2018-07-22T02:26:10.286Z,98075.39
2018-07-22T02:28:38.518Z,98073.03
2018-07-22T02:31:07.540Z,98069.38
2018-07-22T02:33:35.840Z,98077.55
2018-07-22T02:36:04.093Z,98071.91
2018-07-22T02:38:32.493Z,98070.52
2018-07-22T02:41:00.757Z,98069.44
2018-07-22T02:43:29.061Z,98072.13
2018-07-22T02:45:57.421Z,98075.01
2018-07-22T02:48:25.772Z,98074.92
2018-07-22T02:50:54.094Z,98072.20
2018-07-22T02:53:22.545Z,98072.66
2018-07-22T02:55:50.764Z,98076.34
2018-07-22T02:58:19.161Z,98075.41
2018-07-22T03:00:47.464Z,98073.03
2018-07-22T03:03:15.755Z,98077.09
2018-07-22T03:05:44.072Z,98073.89
2018-07-22T03:08:12.407Z,98075.15
2018-07-22T03:10:40.880Z,98076.03
2018-07-22T03:13:09.198Z,98077.09
2018-07-22T03:15:37.467Z,98072.75
2018-07-22T03:18:06.062Z,98078.31
2018-07-22T03:20:34.443Z,98073.98
2018-07-22T03:23:02.753Z,98075.70
2018-07-22T03:25:31.014Z,98075.34
2018-07-22T03:27:59.288Z,98072.05
2018-07-22T03:30:27.829Z,98077.93
2018-07-22T03:32:56.134Z,98073.59
2018-07-22T03:35:24.417Z,98074.27
2018-07-22T03:37:52.790Z,98080.75
2018-07-22T03:40:21.097Z,98081.88
2018-07-22T03:42:49.656Z,98081.95
2018-07-22T03:45:18.001Z,98079.80
2018-07-22T03:47:46.362Z,98088.59
2018-07-22T03:50:14.699Z,98086.39
2018-07-22T03:52:43.059Z,98087.81
2018-07-22T03:55:11.518Z,98093.34
2018-07-22T03:57:40.376Z,98098.11
2018-07-22T04:00:08.622Z,98092.73
2018-07-22T04:02:36.941Z,98098.70
2018-07-22T04:05:05.541Z,98093.91
2018-07-22T04:07:34.053Z,98094.45
2018-07-22T04:10:02.532Z,98099.78
2018-07-22T04:12:31.041Z,98092.86
2018-07-22T04:14:59.350Z,98097.75
2018-07-22T04:17:27.721Z,98099.44
2018-07-22T04:19:56.117Z,98093.63
2018-07-22T04:22:24.420Z,98100.45
2018-07-22T04:24:52.784Z,98094.84
2018-07-22T04:27:21.096Z,98095.86
2018-07-22T04:29:49.426Z,98099.41
2018-07-22T04:32:17.651Z,98096.36
2018-07-22T04:34:46.056Z,98100.12
2018-07-22T04:37:14.319Z,98102.66
2018-07-22T04:39:42.676Z,98105.56
2018-07-22T04:42:11.051Z,98100.78
2018-07-22T04:44:39.349Z,98111.91
2018-07-22T04:47:07.770Z,98108.39
2018-07-22T04:49:36.022Z,98112.11
2018-07-22T04:52:04.362Z,98105.98
2018-07-22T04:54:32.706Z,98114.35
2018-07-22T04:57:01.047Z,98111.35
2018-07-22T04:59:29.424Z,98111.20
2018-07-22T05:01:57.782Z,98124.37
2018-07-22T05:04:26.248Z,98124.98
2018-07-22T05:06:54.559Z,98126.61
2018-07-22T05:09:22.883Z,98124.84
2018-07-22T05:11:51.183Z,98124.52
2018-07-22T05:14:19.451Z,98130.94
2018-07-22T05:16:47.751Z,98133.06
2018-07-22T05:19:16.112Z,98134.02
2018-07-22T05:21:45.536Z,98137.64
2018-07-22T05:24:14.205Z,98134.58
2018-07-22T05:26:42.540Z,98139.49
2018-07-22T05:29:15.313Z,98129.55
2018-07-22T05:31:43.758Z,98133.94
2018-07-22T05:34:12.197Z,98135.77
2018-07-22T05:36:40.476Z,98140.38
2018-07-22T05:39:10.732Z,98140.55
2018-07-22T05:41:39.051Z,98143.84
2018-07-22T05:44:07.536Z,98151.39
2018-07-22T05:46:35.891Z,98144.22
2018-07-22T05:49:04.666Z,98150.73
2018-07-22T05:51:33.314Z,98155.65
2018-07-22T05:54:01.773Z,98153.59
2018-07-22T05:56:30.091Z,98153.02
2018-07-22T05:58:58.460Z,98154.16
2018-07-22T06:01:26.804Z,98162.92
2018-07-22T06:03:55.174Z,98161.52
2018-07-22T06:06:23.454Z,98164.31
2018-07-22T06:08:51.901Z,98165.67
2018-07-22T06:11:20.145Z,98164.44
2018-07-22T06:13:48.465Z,98170.23
2018-07-22T06:16:16.818Z,98170.57
2018-07-22T06:18:45.192Z,98172.02
2018-07-22T06:21:13.495Z,98174.72
2018-07-22T06:23:41.837Z,98171.95
2018-07-22T06:26:10.192Z,98170.22
2018-07-22T06:28:38.507Z,98171.45
2018-07-22T06:31:07.076Z,98172.41
2018-07-22T06:33:35.603Z,98177.16
2018-07-22T06:36:04.348Z,98177.55
2018-07-22T06:38:32.910Z,98180.03
2018-07-22T06:41:01.638Z,98179.54
2018-07-22T06:43:30.100Z,98183.56
2018-07-22T06:45:58.471Z,98178.47
2018-07-22T06:48:26.816Z,98178.81
2018-07-22T06:50:55.156Z,98179.31
2018-07-22T06:53:23.407Z,98184.08
2018-07-22T06:55:51.720Z,98184.97
2018-07-22T06:58:20.068Z,98182.83
2018-07-22T07:00:48.419Z,98177.96
2018-07-22T07:03:16.752Z,98184.39
2018-07-22T07:05:45.170Z,98177.11
2018-07-22T07:08:13.719Z,98185.53
2018-07-22T07:10:41.989Z,98182.45
2018-07-22T07:13:10.436Z,98179.48
2018-07-22T07:15:38.923Z,98188.97
2018-07-22T07:18:07.256Z,98190.12
2018-07-22T07:20:35.606Z,98186.87
2018-07-22T07:23:03.869Z,98187.80
2018-07-22T07:25:32.180Z,98187.45
2018-07-22T07:28:00.593Z,98183.88
2018-07-22T07:30:29.003Z,98187.77
2018-07-22T07:32:57.409Z,98192.13
2018-07-22T07:35:25.751Z,98175.30
2018-07-22T07:37:53.980Z,98183.84
2018-07-22T07:40:22.257Z,98185.86
2018-07-22T07:42:50.532Z,98184.12
2018-07-22T07:45:18.927Z,98187.24
2018-07-22T07:47:47.227Z,98182.25
2018-07-22T07:50:15.681Z,98180.71
2018-07-22T07:52:43.958Z,98192.84
2018-07-22T07:55:12.288Z,98185.69
2018-07-22T07:57:40.835Z,98191.34
2018-07-22T08:00:09.366Z,98190.94
2018-07-22T08:02:37.823Z,98195.78
2018-07-22T08:05:06.360Z,98195.45
2018-07-22T08:07:34.803Z,98193.31
2018-07-22T08:10:03.291Z,98201.00
2018-07-22T08:12:31.731Z,98196.53
2018-07-22T08:15:00.045Z,98188.85
2018-07-22T08:17:28.551Z,98190.98
2018-07-22T08:19:56.931Z,98198.92
2018-07-22T08:22:25.437Z,98200.13
2018-07-22T08:24:53.685Z,98201.36
2018-07-22T08:27:22.151Z,98195.69
2018-07-22T08:29:50.551Z,98198.41
2018-07-22T08:32:18.963Z,98192.59
2018-07-22T08:34:47.368Z,98200.29
2018-07-22T08:37:15.710Z,98207.09
2018-07-22T08:39:44.139Z,98209.43
2018-07-22T08:42:12.414Z,98204.11
2018-07-22T08:44:40.766Z,98200.66
2018-07-22T08:47:09.078Z,98204.20
2018-07-22T08:49:37.437Z,98208.77
2018-07-22T08:52:05.712Z,98199.89
2018-07-22T08:54:34.070Z,98198.94
2018-07-22T08:57:02.502Z,98203.98
2018-07-22T08:59:30.946Z,98199.94
2018-07-22T09:01:59.531Z,98209.91
2018-07-22T09:04:28.124Z,98212.91
2018-07-22T09:06:56.689Z,98211.66
2018-07-22T09:09:25.170Z,98210.00
2018-07-22T09:11:53.582Z,98210.08
2018-07-22T09:14:21.830Z,98211.07
2018-07-22T09:16:50.239Z,98212.48
2018-07-22T09:19:18.537Z,98204.78
2018-07-22T09:21:46.771Z,98204.56
2018-07-22T09:24:15.083Z,98208.58
2018-07-22T09:26:43.353Z,98207.56
2018-07-22T09:29:11.736Z,98205.83
2018-07-22T09:31:40.024Z,98199.38
2018-07-22T09:34:08.270Z,98201.75
2018-07-22T09:36:36.649Z,98198.09
2018-07-22T09:39:08.539Z,98203.31
2018-07-22T09:41:36.880Z,98199.19
2018-07-22T09:44:05.185Z,98204.45
2018-07-22T09:46:33.507Z,98202.62
2018-07-22T09:49:01.916Z,98196.78
2018-07-22T09:51:30.317Z,98205.66
2018-07-22T09:53:59.701Z,98205.66
2018-07-22T09:56:28.031Z,98203.70
2018-07-22T09:58:56.556Z,98197.48
2018-07-22T10:01:24.935Z,98202.47
2018-07-22T10:03:56.845Z,98194.26
2018-07-22T10:06:25.290Z,98201.96
2018-07-22T10:08:58.761Z,98200.34
2018-07-22T10:11:27.010Z,98202.48
2018-07-22T10:13:55.306Z,98196.03
2018-07-22T10:16:23.724Z,98205.89
2018-07-22T10:18:52.000Z,98201.21
2018-07-22T10:21:20.260Z,98196.72
2018-07-22T10:23:48.588Z,98198.59
2018-07-22T10:26:16.864Z,98191.17
2018-07-22T10:28:49.285Z,98187.25
2018-07-22T10:31:18.060Z,98189.75
2018-07-22T10:33:46.234Z,98187.30
2018-07-22T10:36:14.537Z,98179.09
2018-07-22T10:38:42.830Z,98184.57
2018-07-22T10:41:11.160Z,98176.45
2018-07-22T10:43:39.446Z,98174.09
2018-07-22T10:46:07.731Z,98178.47
2018-07-22T10:48:35.930Z,98185.25
2018-07-22T10:51:04.288Z,98186.57
2018-07-22T10:53:32.492Z,98185.05
2018-07-22T10:56:00.799Z,98187.59
2018-07-22T10:58:29.107Z,98185.43
2018-07-22T11:00:57.367Z,98190.32
2018-07-22T11:03:25.693Z,98184.83
2018-07-22T11:05:53.946Z,98180.39
2018-07-22T11:08:22.193Z,98181.75
2018-07-22T11:10:50.513Z,98183.27
2018-07-22T11:13:18.756Z,98178.63
2018-07-22T11:15:46.984Z,98181.21
2018-07-22T11:18:15.281Z,98187.81
2018-07-22T11:20:43.476Z,98186.91
2018-07-22T11:23:11.805Z,98183.85
2018-07-22T11:25:40.274Z,98186.73
2018-07-22T11:28:08.518Z,98176.65
2018-07-22T11:30:37.114Z,98186.59
2018-07-22T11:33:05.366Z,98182.20
2018-07-22T11:35:33.854Z,98183.52
2018-07-22T11:38:02.166Z,98181.69
2018-07-22T11:40:30.560Z,98179.12
2018-07-22T11:42:59.005Z,98176.81
2018-07-22T11:45:27.310Z,98178.47
2018-07-22T11:47:55.730Z,98180.77
2018-07-22T11:50:24.036Z,98182.13
2018-07-22T11:52:52.371Z,98189.66
2018-07-22T11:55:20.567Z,98184.45
2018-07-22T11:57:48.947Z,98182.03
2018-07-22T12:00:17.401Z,98184.81
2018-07-22T12:02:45.655Z,98184.59
2018-07-22T12:05:14.049Z,98183.49
2018-07-22T12:07:43.068Z,98187.22
2018-07-22T12:10:11.455Z,98182.57
2018-07-22T12:12:39.946Z,98179.08
2018-07-22T12:15:08.235Z,98173.84
2018-07-22T12:17:36.567Z,98169.64
2018-07-22T12:20:04.901Z,98179.66
2018-07-22T12:22:33.183Z,98185.28
2018-07-22T12:25:01.425Z,98179.94
2018-07-22T12:27:29.766Z,98177.78
2018-07-22T12:29:58.095Z,98173.01
2018-07-22T12:32:26.645Z,98175.58
2018-07-22T12:34:54.916Z,98172.13
2018-07-22T12:37:23.149Z,98163.02
2018-07-22T12:39:51.527Z,98163.86
2018-07-22T12:42:19.804Z,98160.30
2018-07-22T12:44:48.119Z,98161.05
2018-07-22T12:47:16.315Z,98163.03
2018-07-22T12:49:44.608Z,98159.44
2018-07-22T12:52:12.819Z,98161.12
2018-07-22T12:54:41.085Z,98167.33
2018-07-22T12:57:09.280Z,98166.56
2018-07-22T12:59:37.531Z,98164.23
2018-07-22T13:02:05.770Z,98164.14
2018-07-22T13:04:34.046Z,98166.09
2018-07-22T13:07:02.271Z,98166.42
2018-07-22T13:09:30.547Z,98170.02
2018-07-22T13:11:58.856Z,98163.64
2018-07-22T13:14:27.103Z,98168.02
2018-07-22T13:16:55.302Z,98172.19
2018-07-22T13:19:23.555Z,98173.09
2018-07-22T13:21:51.871Z,98172.55
2018-07-22T13:24:20.290Z,98173.44
2018-07-22T13:26:48.620Z,98180.35
2018-07-22T13:29:17.004Z,98187.83
2018-07-22T13:31:45.244Z,98179.83
2018-07-22T13:34:13.485Z,98191.69
2018-07-22T13:36:41.839Z,98195.79
2018-07-22T13:39:11.656Z,98211.30
2018-07-22T13:41:40.493Z,98218.71
2018-07-22T13:44:08.788Z,98211.18
2018-07-22T13:46:37.509Z,98217.75
2018-07-22T13:49:05.711Z,98226.98
2018-07-22T13:51:33.949Z,98229.03
2018-07-22T13:54:02.235Z,98214.25
2018-07-22T13:56:30.483Z,98231.57
2018-07-22T13:58:58.809Z,98235.11
2018-07-22T14:01:27.234Z,98235.23
2018-07-22T14:03:55.478Z,98241.71
2018-07-22T14:06:23.827Z,98238.27
2018-07-22T14:08:52.104Z,98234.63
2018-07-22T14:11:20.515Z,98240.86
2018-07-22T14:13:48.881Z,98244.95
2018-07-22T14:16:17.196Z,98238.45
2018-07-22T14:18:45.433Z,98243.23
2018-07-22T14:21:13.807Z,98246.66
2018-07-22T14:23:42.218Z,98238.18
2018-07-22T14:26:10.540Z,98235.98
2018-07-22T14:28:38.764Z,98221.55
2018-07-22T14:31:07.271Z,98230.16
2018-07-22T14:33:35.668Z,98224.41
2018-07-22T14:36:03.910Z,98215.47
2018-07-22T14:38:32.105Z,98212.77
2018-07-22T14:41:00.441Z,98210.80
2018-07-22T14:43:28.505Z,98208.33
2018-07-22T14:45:56.846Z,98201.42
2018-07-22T14:48:25.069Z,98214.62
2018-07-22T14:50:53.344Z,98214.84
2018-07-22T14:55:49.950Z,98208.84
2018-07-22T14:58:18.469Z,98210.86
2018-07-22T15:00:46.739Z,98210.31
2018-07-22T15:03:14.994Z,98199.06
2018-07-22T15:05:43.299Z,98203.56
2018-07-22T15:08:11.475Z,98206.83
2018-07-22T15:10:39.955Z,98207.25
2018-07-22T15:13:08.313Z,98202.13
2018-07-22T15:15:36.681Z,98210.94
2018-07-22T15:18:05.052Z,98218.71
2018-07-22T15:20:33.351Z,98218.53
2018-07-22T15:23:01.709Z,98214.34
2018-07-22T15:25:30.067Z,98214.20
2018-07-22T15:27:58.466Z,98217.78
2018-07-22T15:30:26.764Z,98212.81
2018-07-22T15:32:55.025Z,98211.56
2018-07-22T15:35:23.407Z,98214.78
2018-07-22T15:37:51.639Z,98210.48
2018-07-22T15:40:19.849Z,98209.47
2018-07-22T15:42:48.100Z,98212.95
2018-07-22T15:45:16.366Z,98214.07
2018-07-22T15:47:44.662Z,98215.95
2018-07-22T15:50:12.947Z,98217.64
2018-07-22T15:52:41.350Z,98217.73
2018-07-22T15:55:10.512Z,98210.84
2018-07-22T15:57:39.825Z,98216.03
2018-07-22T16:00:08.870Z,98217.80
2018-07-22T16:02:37.352Z,98214.50
2018-07-22T16:05:05.757Z,98215.98
2018-07-22T16:07:36.457Z,98213.09
2018-07-22T16:10:04.810Z,98201.17
2018-07-22T16:12:33.089Z,98208.58
2018-07-22T16:15:01.450Z,98198.61
2018-07-22T16:17:29.904Z,98202.64
2018-07-22T16:19:58.376Z,98208.89
2018-07-22T16:22:26.790Z,98206.48
2018-07-22T16:24:55.063Z,98205.67
2018-07-22T16:27:23.364Z,98207.69
2018-07-22T16:29:51.639Z,98212.90
2018-07-22T16:32:19.888Z,98210.66
2018-07-22T16:34:48.262Z,98215.44
2018-07-22T16:37:16.540Z,98222.56
2018-07-22T16:39:45.092Z,98216.84
2018-07-22T16:42:13.473Z,98213.84
2018-07-22T16:44:41.764Z,98212.95
2018-07-22T16:47:10.167Z,98210.78
2018-07-22T16:49:38.401Z,98211.67
2018-07-22T16:52:06.614Z,98224.17
2018-07-22T16:54:34.914Z,98225.05
2018-07-22T16:57:03.264Z,98233.82
2018-07-22T16:59:31.616Z,98226.84
2018-07-22T17:01:59.798Z,98234.77
2018-07-22T17:04:28.048Z,98225.09
2018-07-22T17:06:56.457Z,98227.58
2018-07-22T17:09:24.815Z,98234.36
2018-07-22T17:11:53.219Z,98237.24
2018-07-22T17:14:21.916Z,98250.13
2018-07-22T17:16:50.407Z,98256.05
2018-07-22T17:19:18.807Z,98251.56
2018-07-22T17:21:47.152Z,98248.13
2018-07-22T17:24:15.535Z,98251.53
2018-07-22T17:26:43.958Z,98252.68
2018-07-22T17:29:12.208Z,98259.03
2018-07-22T17:31:40.490Z,98256.10
2018-07-22T17:34:08.828Z,98253.11
2018-07-22T17:36:37.106Z,98243.38
2018-07-22T17:39:08.052Z,98237.75
2018-07-22T17:41:36.268Z,98246.45
2018-07-22T17:44:04.590Z,98248.20
2018-07-22T17:46:32.977Z,98254.34
2018-07-22T17:49:01.265Z,98253.83
2018-07-22T17:51:29.561Z,98253.92
2018-07-22T17:53:57.796Z,98254.12
2018-07-22T17:56:26.128Z,98255.27
2018-07-22T17:58:54.375Z,98262.34
2018-07-22T18:01:22.680Z,98262.63
2018-07-22T18:03:51.040Z,98265.23
2018-07-22T18:06:19.301Z,98273.60
2018-07-22T18:08:47.580Z,98272.62
2018-07-22T18:11:15.862Z,98273.44
2018-07-22T18:13:44.129Z,98284.67
2018-07-22T18:16:12.382Z,98279.17
2018-07-22T18:18:40.600Z,98287.59
2018-07-22T18:21:08.911Z,98287.80
2018-07-22T18:23:37.249Z,98290.28
2018-07-22T18:26:05.678Z,98288.14
2018-07-22T18:28:33.981Z,98288.84
2018-07-22T18:31:02.269Z,98295.38
2018-07-22T18:33:30.658Z,98297.97
2018-07-22T18:35:59.018Z,98298.05
2018-07-22T18:38:27.339Z,98299.36
2018-07-22T18:40:55.715Z,98298.16
2018-07-22T18:43:24.083Z,98297.16
2018-07-22T18:45:52.346Z,98299.67
2018-07-22T18:48:20.735Z,98299.19
2018-07-22T18:50:49.029Z,98294.13
2018-07-22T18:53:17.353Z,98292.78
2018-07-22T18:55:45.655Z,98287.14
2018-07-22T18:58:14.025Z,98287.80
2018-07-22T19:00:42.566Z,98290.05
2018-07-22T19:03:10.968Z,98285.66
2018-07-22T19:05:39.226Z,98297.93
2018-07-22T19:08:07.555Z,98297.30
2018-07-22T19:10:35.949Z,98307.35
2018-07-22T19:13:04.362Z,98310.14
2018-07-22T19:15:32.623Z,98315.14
2018-07-22T19:18:01.148Z,98318.84
2018-07-22T19:20:29.541Z,98324.87
2018-07-22T19:22:58.006Z,98314.57
2018-07-22T19:25:26.618Z,98325.49
2018-07-22T19:27:54.979Z,98325.72
2018-07-22T19:30:23.272Z,98320.55
2018-07-22T19:32:51.451Z,98329.98
2018-07-22T19:35:19.905Z,98330.03
2018-07-22T19:37:48.100Z,98330.89
2018-07-22T19:40:16.508Z,98329.10
2018-07-22T19:42:44.736Z,98327.73
2018-07-22T19:45:13.161Z,98328.66
2018-07-22T19:47:41.381Z,98326.81
2018-07-22T19:50:09.761Z,98322.97
2018-07-22T19:52:38.111Z,98327.23
2018-07-22T19:55:06.589Z,98329.66
2018-07-22T19:57:35.093Z,98328.63
2018-07-22T20:00:03.444Z,98323.84
2018-07-22T20:02:31.758Z,98329.51
2018-07-22T20:04:59.995Z,98335.86
2018-07-22T20:07:28.288Z,98332.80
2018-07-22T20:09:56.544Z,98332.55
2018-07-22T20:12:24.896Z,98337.75
2018-07-22T20:14:53.239Z,98331.63
2018-07-22T20:17:21.621Z,98340.92
2018-07-22T20:19:50.152Z,98333.75
2018-07-22T20:22:18.540Z,98338.77
2018-07-22T20:24:48.317Z,98335.94
2018-07-22T20:27:16.566Z,98337.61
2018-07-22T20:29:45.205Z,98333.17
2018-07-22T20:32:14.522Z,98332.69
2018-07-22T20:34:42.808Z,98337.47
2018-07-22T20:37:11.152Z,98340.91
2018-07-22T20:39:39.610Z,98328.26
2018-07-22T20:42:08.033Z,98333.97
2018-07-22T20:44:36.488Z,98331.14
2018-07-22T20:47:04.868Z,98333.70
2018-07-22T20:49:33.235Z,98330.53
2018-07-22T20:52:01.739Z,98329.86
2018-07-22T20:54:30.137Z,98331.51
2018-07-22T20:56:58.466Z,98334.71
2018-07-22T20:59:26.825Z,98345.47
2018-07-22T21:01:55.257Z,98345.34
2018-07-22T21:04:23.543Z,98348.21
2018-07-22T21:06:51.896Z,98341.86
2018-07-22T21:09:21.777Z,98341.23
2018-07-22T21:13:01.370Z,98347.67
2018-07-22T21:15:31.792Z,98351.56
2018-07-22T21:18:00.460Z,98354.80
2018-07-22T21:20:29.634Z,98365.00
2018-07-22T21:22:58.289Z,98368.93
2018-07-22T21:25:26.747Z,98365.07
2018-07-22T21:27:55.264Z,98366.45
2018-07-22T21:30:23.603Z,98364.48
2018-07-22T21:32:51.832Z,98363.75
2018-07-22T21:35:20.248Z,98371.80
2018-07-22T21:37:49.084Z,98372.45
2018-07-22T21:40:17.484Z,98377.84
2018-07-22T21:42:45.754Z,98379.12
2018-07-22T21:45:14.184Z,98376.73
2018-07-22T21:47:42.560Z,98374.98
2018-07-22T21:50:10.854Z,98380.14
2018-07-22T21:52:39.363Z,98379.02
2018-07-22T21:55:07.808Z,98392.02
2018-07-22T21:57:36.493Z,98380.73
2018-07-22T22:00:19.097Z,98374.45
2018-07-22T22:02:47.654Z,98375.17
2018-07-22T22:05:15.907Z,98378.71
2018-07-22T22:07:44.254Z,98380.25
2018-07-22T22:10:12.595Z,98386.38
2018-07-22T22:12:40.985Z,98390.20
2018-07-22T22:15:15.338Z,98392.79
2018-07-22T22:17:44.644Z,98393.80
2018-07-22T22:20:12.926Z,98399.62
2018-07-22T22:22:41.471Z,98403.23
2018-07-22T22:25:09.795Z,98404.14
2018-07-22T22:27:38.075Z,98402.62
2018-07-22T22:30:06.361Z,98398.02
2018-07-22T22:32:34.773Z,98399.55
2018-07-22T22:35:02.993Z,98397.81
2018-07-22T22:37:31.349Z,98400.33
2018-07-22T22:39:59.602Z,98398.51
2018-07-22T22:42:27.953Z,98402.72
2018-07-22T22:44:56.169Z,98397.45
2018-07-22T22:47:24.439Z,98393.91
2018-07-22T22:49:52.659Z,98391.72
2018-07-22T22:52:20.971Z,98390.67
2018-07-22T22:54:49.352Z,98395.19
2018-07-22T22:57:17.605Z,98396.23
2018-07-22T22:59:45.917Z,98393.28
2018-07-22T23:02:14.187Z,98397.30
2018-07-22T23:04:42.435Z,98393.57
2018-07-22T23:07:10.871Z,98395.88
2018-07-22T23:09:39.177Z,98393.66
2018-07-22T23:12:07.385Z,98394.26
2018-07-22T23:14:35.684Z,98394.59
2018-07-22T23:17:03.968Z,98396.05
2018-07-22T23:19:32.224Z,98402.92
2018-07-22T23:22:00.626Z,98396.62
2018-07-22T23:24:28.877Z,98396.51
2018-07-22T23:26:57.138Z,98388.30
2018-07-22T23:29:25.388Z,98395.94
2018-07-22T23:31:53.835Z,98388.19
2018-07-22T23:34:22.109Z,98393.05
2018-07-22T23:36:50.330Z,98395.97
2018-07-22T23:39:18.586Z,98397.39
2018-07-22T23:41:46.863Z,98402.92
2018-07-22T23:44:15.054Z,98403.13
2018-07-22T23:46:43.364Z,98402.44
2018-07-22T23:49:11.675Z,98402.06
2018-07-22T23:51:39.925Z,98404.26
2018-07-22T23:54:08.249Z,98406.08
2018-07-22T23:56:36.536Z,98404.09
2018-07-22T23:59:04.811Z,98404.95
