createdAt,value
2019-01-21T00:00:57.401Z,65.23
2019-01-21T00:03:21.821Z,55.67
2019-01-21T00:05:46.236Z,81.00
2019-01-21T00:08:10.652Z,48.57
2019-01-21T00:10:35.166Z,46.20
2019-01-21T00:12:59.589Z,46.97
2019-01-21T00:15:24.188Z,45.63
2019-01-21T00:17:48.590Z,70.07
2019-01-21T00:20:13.141Z,72.90
2019-01-21T00:22:37.570Z,48.93
2019-01-21T00:25:01.980Z,54.90
2019-01-21T00:27:26.421Z,47.47
2019-01-21T00:29:50.834Z,62.10
2019-01-21T00:32:24.734Z,66.17
2019-01-21T00:34:49.158Z,51.23
2019-01-21T00:37:13.560Z,67.97
2019-01-21T00:39:38.007Z,127.27
2019-01-21T00:42:02.429Z,137.47
2019-01-21T00:44:26.867Z,67.60
2019-01-21T00:46:51.300Z,125.77
2019-01-21T00:49:15.732Z,58.67
2019-01-21T00:51:40.188Z,84.00
2019-01-21T00:54:04.575Z,70.40
2019-01-21T00:56:28.984Z,68.30
2019-01-21T00:58:53.407Z,72.17
2019-01-21T01:01:17.826Z,64.03
2019-01-21T01:03:42.226Z,55.87
2019-01-21T01:06:06.658Z,56.43
2019-01-21T01:08:31.084Z,56.93
2019-01-21T01:10:55.510Z,54.07
2019-01-21T01:13:19.928Z,56.67
2019-01-21T01:15:44.344Z,56.13
2019-01-21T01:18:08.752Z,56.83
2019-01-21T01:20:33.156Z,63.37
2019-01-21T01:22:57.577Z,50.60
2019-01-21T01:25:21.980Z,54.80
2019-01-21T01:27:46.458Z,48.87
2019-01-21T01:30:13.310Z,68.13
2019-01-21T01:32:37.896Z,48.73
2019-01-21T01:35:02.388Z,56.53
2019-01-21T01:37:26.813Z,55.33
2019-01-21T01:39:51.214Z,54.60
2019-01-21T01:42:15.624Z,62.00
2019-01-21T01:44:40.029Z,50.80
2019-01-21T01:47:04.568Z,49.93
2019-01-21T01:49:28.989Z,60.20
2019-01-21T01:51:53.383Z,53.53
2019-01-21T01:54:17.825Z,50.67
2019-01-21T01:56:42.296Z,52.43
2019-01-21T01:59:06.986Z,48.30
2019-01-21T02:01:31.386Z,49.60
2019-01-21T02:03:55.805Z,48.33
2019-01-21T02:06:20.208Z,44.20
2019-01-21T02:08:44.700Z,47.50
2019-01-21T02:11:09.179Z,45.70
2019-01-21T02:13:33.947Z,47.00
2019-01-21T02:15:58.367Z,47.83
2019-01-21T02:18:23.048Z,43.73
2019-01-21T02:20:50.555Z,51.27
2019-01-21T02:23:16.819Z,45.47
2019-01-21T02:25:47.258Z,45.17
2019-01-21T02:28:29.169Z,46.70
2019-01-21T02:31:05.549Z,47.30
2019-01-21T02:33:41.611Z,44.00
2019-01-21T02:36:09.105Z,47.27
2019-01-21T02:38:51.502Z,44.57
2019-01-21T02:41:25.006Z,46.60
2019-01-21T02:44:03.648Z,45.50
2019-01-21T02:46:37.072Z,77.03
2019-01-21T02:49:10.195Z,58.67
2019-01-21T02:51:49.691Z,57.10
2019-01-21T02:54:17.139Z,46.03
2019-01-21T02:57:01.275Z,46.03
2019-01-21T02:59:51.169Z,43.47
2019-01-21T03:02:36.157Z,48.60
2019-01-21T03:05:14.841Z,75.00
2019-01-21T03:08:07.365Z,53.23
2019-01-21T03:10:37.548Z,85.87
2019-01-21T03:13:05.013Z,54.60
2019-01-21T03:15:35.149Z,58.27
2019-01-21T03:18:14.430Z,72.57
2019-01-21T03:20:58.167Z,67.90
2019-01-21T03:23:31.337Z,58.17
2019-01-21T03:26:15.132Z,81.53
2019-01-21T03:29:17.357Z,112.13
2019-01-21T03:31:59.721Z,63.50
2019-01-21T03:34:27.151Z,80.10
2019-01-21T03:37:09.232Z,90.97
2019-01-21T03:39:45.697Z,137.03
2019-01-21T03:42:19.247Z,48.87
2019-01-21T03:45:10.809Z,49.73
2019-01-21T03:47:38.246Z,56.07
2019-01-21T03:50:37.059Z,49.30
2019-01-21T03:53:10.092Z,50.50
2019-01-21T03:55:34.934Z,56.13
2019-01-21T03:58:08.077Z,46.73
2019-01-21T04:00:35.537Z,50.73
2019-01-21T04:03:03.014Z,46.80
2019-01-21T04:05:39.053Z,44.10
2019-01-21T04:08:15.047Z,87.20
2019-01-21T04:11:11.063Z,64.83
2019-01-21T04:14:12.422Z,49.93
2019-01-21T04:17:02.485Z,74.77
2019-01-21T04:19:44.687Z,51.57
2019-01-21T04:22:12.131Z,48.83
2019-01-21T04:24:42.556Z,50.93
2019-01-21T04:27:15.714Z,61.07
2019-01-21T04:29:57.876Z,58.17
2019-01-21T04:32:30.858Z,55.03
2019-01-21T04:35:03.795Z,49.83
2019-01-21T04:37:34.460Z,54.20
2019-01-21T04:40:02.355Z,53.20
2019-01-21T04:43:02.513Z,51.70
2019-01-21T04:45:38.775Z,53.37
2019-01-21T04:48:32.976Z,49.83
2019-01-21T04:51:08.162Z,51.20
2019-01-21T04:53:44.496Z,48.73
2019-01-21T04:56:20.911Z,46.03
2019-01-21T04:58:48.365Z,59.27
2019-01-21T05:01:18.506Z,44.53
2019-01-21T05:04:06.850Z,46.10
2019-01-21T05:07:04.205Z,46.17
2019-01-21T05:09:55.760Z,50.33
2019-01-21T05:12:34.947Z,46.30
2019-01-21T05:15:17.155Z,48.43
2019-01-21T05:17:59.323Z,49.23
2019-01-21T05:20:55.186Z,56.27
2019-01-21T05:23:42.071Z,49.80
2019-01-21T05:26:12.168Z,49.43
2019-01-21T05:28:42.237Z,59.90
2019-01-21T05:31:21.076Z,47.47
2019-01-21T05:34:16.933Z,50.27
2019-01-21T05:37:03.423Z,50.93
2019-01-21T05:39:39.678Z,52.97
2019-01-21T05:42:23.706Z,53.93
2019-01-21T05:44:57.064Z,54.57
2019-01-21T05:47:33.431Z,51.53
2019-01-21T05:50:32.087Z,51.87
2019-01-21T05:53:02.535Z,52.47
2019-01-21T05:55:56.786Z,47.47
2019-01-21T05:58:26.922Z,53.23
2019-01-21T06:01:15.336Z,45.30
2019-01-21T06:03:51.650Z,48.43
2019-01-21T06:06:24.750Z,50.83
2019-01-21T06:08:58.106Z,46.90
2019-01-21T06:11:34.289Z,53.73
2019-01-21T06:14:04.630Z,46.40
2019-01-21T06:16:40.806Z,50.30
2019-01-21T06:19:33.793Z,49.90
2019-01-21T06:22:01.286Z,51.27
2019-01-21T06:24:28.743Z,51.97
2019-01-21T06:27:20.194Z,47.40
2019-01-21T06:30:13.038Z,45.23
2019-01-21T06:32:59.717Z,48.30
2019-01-21T06:35:48.213Z,45.87
2019-01-21T06:38:24.557Z,47.60
2019-01-21T06:41:00.683Z,46.50
2019-01-21T06:43:30.951Z,47.03
2019-01-21T06:46:04.096Z,44.10
2019-01-21T06:48:52.519Z,47.13
2019-01-21T06:51:19.980Z,49.63
2019-01-21T06:53:53.192Z,49.10
2019-01-21T06:56:23.430Z,50.03
2019-01-21T06:59:02.503Z,50.67
2019-01-21T07:01:38.775Z,46.97
2019-01-21T07:04:27.062Z,48.80
2019-01-21T07:07:16.793Z,46.27
2019-01-21T07:09:58.999Z,59.07
2019-01-21T07:12:44.489Z,49.43
2019-01-21T07:15:26.947Z,44.93
2019-01-21T07:18:12.391Z,46.43
2019-01-21T07:20:42.839Z,50.63
2019-01-21T07:23:19.016Z,44.70
2019-01-21T07:25:52.387Z,44.90
2019-01-21T07:28:25.510Z,46.40
2019-01-21T07:31:12.561Z,49.47
2019-01-21T07:33:40.016Z,50.37
2019-01-21T07:36:22.317Z,50.03
2019-01-21T07:38:52.375Z,50.67
2019-01-21T07:41:28.695Z,55.50
2019-01-21T07:43:58.849Z,48.70
2019-01-21T07:46:35.010Z,50.47
2019-01-21T07:49:26.494Z,54.63
2019-01-21T07:52:20.285Z,52.40
2019-01-21T07:54:53.553Z,46.03
2019-01-21T07:57:45.975Z,53.23
2019-01-21T08:00:31.151Z,48.47
2019-01-21T08:03:01.659Z,48.43
2019-01-21T08:05:50.024Z,55.60
2019-01-21T08:08:35.112Z,51.67
2019-01-21T08:11:05.365Z,52.63
2019-01-21T08:13:41.448Z,48.50
2019-01-21T08:16:11.595Z,52.40
2019-01-21T08:18:55.619Z,55.23
2019-01-21T08:21:43.901Z,57.37
2019-01-21T08:24:13.898Z,54.93
2019-01-21T08:26:41.360Z,56.67
2019-01-21T08:29:14.629Z,52.80
2019-01-21T08:31:59.953Z,52.90
2019-01-21T08:34:50.128Z,61.77
2019-01-21T08:37:23.657Z,63.17
2019-01-21T08:39:56.785Z,51.63
2019-01-21T08:42:33.160Z,53.93
2019-01-21T08:45:03.259Z,53.27
2019-01-21T08:47:39.338Z,54.60
2019-01-21T08:50:18.706Z,60.07
2019-01-21T08:52:51.705Z,59.20
2019-01-21T08:55:21.963Z,56.63
2019-01-21T08:57:52.048Z,52.37
2019-01-21T09:00:52.266Z,54.20
2019-01-21T09:03:22.684Z,48.63
2019-01-21T09:05:54.563Z,54.70
2019-01-21T09:08:41.335Z,51.60
2019-01-21T09:13:55.906Z,46.47
2019-01-21T09:16:41.110Z,49.03
2019-01-21T09:22:23.473Z,54.10
2019-01-21T09:25:26.516Z,53.17
2019-01-21T09:28:11.714Z,53.60
2019-01-21T09:31:14.791Z,50.30
2019-01-21T09:42:51.629Z,46.03
2019-01-21T09:45:28.122Z,45.77
2019-01-21T09:47:51.387Z,42.70
2019-01-21T09:50:26.906Z,45.63
2019-01-21T09:55:31.155Z,41.90
2019-01-21T10:00:52.591Z,41.70
2019-01-21T10:03:17.350Z,40.87
2019-01-21T10:14:52.826Z,37.30
2019-01-21T10:17:55.880Z,36.40
2019-01-21T10:20:51.308Z,37.97
2019-01-21T10:23:54.317Z,34.20
2019-01-21T10:26:57.326Z,32.53
2019-01-21T10:30:00.361Z,30.67
2019-01-21T10:32:45.583Z,33.77
2019-01-21T10:38:45.749Z,32.13
2019-01-21T10:47:25.105Z,28.33
2019-01-21T10:50:28.135Z,26.40
2019-01-21T10:53:13.395Z,28.27
2019-01-21T11:05:07.595Z,25.93
2019-01-21T11:11:07.870Z,20.90
2019-01-21T11:20:04.605Z,21.80
2019-01-21T11:22:42.124Z,25.03
2019-01-21T11:25:45.084Z,22.73
2019-01-21T11:28:48.113Z,21.67
2019-01-21T11:31:52.994Z,25.13
2019-01-21T11:37:53.050Z,27.57
2019-01-21T11:49:47.359Z,22.70
2019-01-21T11:58:44.024Z,24.47
2019-01-21T12:04:26.209Z,21.30
2019-01-21T12:13:42.761Z,24.33
2019-01-21T12:16:45.813Z,21.80
2019-01-21T12:22:45.655Z,22.07
2019-01-21T12:28:45.838Z,20.13
2019-01-21T12:31:48.871Z,20.63
2019-01-21T12:34:52.078Z,21.67
2019-01-21T12:46:27.801Z,21.60
2019-01-21T12:49:16.066Z,19.80
2019-01-21T12:52:01.349Z,20.20
2019-01-21T12:58:01.584Z,21.67
2019-01-21T13:06:58.793Z,19.23
2019-01-21T13:12:58.512Z,22.70
2019-01-21T13:21:54.827Z,20.37
2019-01-21T13:27:54.161Z,19.80
2019-01-21T13:33:53.627Z,21.60
2019-01-21T13:36:48.898Z,18.43
2019-01-21T13:39:51.920Z,20.10
2019-01-21T13:48:31.648Z,18.67
2019-01-21T13:54:14.183Z,21.07
2019-01-21T14:00:06.223Z,20.70
2019-01-21T14:09:03.565Z,19.53
2019-01-21T14:12:06.546Z,18.80
2019-01-21T14:18:06.891Z,19.33
2019-01-21T14:21:11.164Z,19.67
2019-01-21T14:33:04.380Z,19.60
2019-01-21T14:36:07.408Z,21.57
2019-01-21T14:42:07.394Z,21.67
2019-01-21T14:56:57.332Z,25.27
2019-01-21T15:05:54.111Z,25.87
2019-01-21T15:17:48.331Z,21.47
2019-01-21T15:23:48.316Z,22.60
2019-01-21T15:32:44.608Z,22.03
2019-01-21T15:41:41.465Z,21.30
2019-01-21T15:50:38.083Z,21.03
2019-01-21T15:53:41.116Z,23.60
2019-01-21T16:05:35.349Z,28.17
2019-01-21T16:08:20.577Z,24.23
2019-01-21T16:11:23.614Z,23.77
2019-01-21T16:14:08.850Z,24.13
2019-01-21T16:23:05.998Z,26.60
2019-01-21T16:31:44.271Z,33.23
2019-01-21T16:34:47.290Z,31.60
2019-01-21T16:40:47.507Z,37.27
2019-01-21T16:43:11.965Z,39.60
2019-01-21T16:45:36.375Z,32.47
2019-01-21T16:48:00.833Z,27.70
2019-01-21T16:50:25.249Z,24.27
2019-01-21T16:52:49.664Z,27.77
2019-01-21T16:55:14.197Z,25.63
2019-01-21T16:57:59.403Z,23.67
2019-01-21T17:00:23.810Z,25.47
2019-01-21T17:02:48.240Z,27.20
2019-01-21T17:08:09.215Z,23.03
2019-01-21T17:10:39.166Z,40.00
2019-01-21T17:13:05.191Z,36.33
2019-01-21T17:15:29.631Z,26.90
2019-01-21T17:17:54.036Z,22.63
2019-01-21T17:20:39.273Z,26.13
2019-01-21T17:23:03.703Z,25.47
2019-01-21T17:25:28.187Z,23.87
2019-01-21T17:27:52.638Z,26.03
2019-01-21T17:30:37.838Z,22.97
2019-01-21T17:33:02.269Z,33.37
2019-01-21T17:35:26.696Z,29.37
2019-01-21T17:37:51.152Z,35.00
2019-01-21T17:43:12.683Z,26.97
2019-01-21T17:45:37.098Z,26.50
2019-01-21T17:48:01.648Z,32.03
2019-01-21T17:50:26.097Z,25.83
2019-01-21T17:52:50.527Z,24.50
2019-01-21T17:55:15.371Z,24.87
2019-01-21T17:57:39.788Z,23.17
2019-01-21T18:00:24.997Z,30.93
2019-01-21T18:02:49.413Z,25.63
2019-01-21T18:05:13.950Z,26.47
2019-01-21T18:07:38.514Z,30.70
2019-01-21T18:10:02.993Z,28.20
2019-01-21T18:12:27.415Z,32.50
2019-01-21T18:14:51.868Z,28.80
2019-01-21T18:17:37.060Z,32.17
2019-01-21T18:20:01.484Z,34.47
2019-01-21T18:22:25.888Z,30.10
2019-01-21T18:24:50.331Z,42.30
2019-01-21T18:27:14.724Z,36.33
2019-01-21T18:32:14.952Z,36.83
2019-01-21T18:34:39.349Z,32.03
2019-01-21T18:37:04.027Z,27.47
2019-01-21T18:39:28.459Z,28.40
2019-01-21T18:44:29.458Z,27.07
2019-01-21T18:46:53.930Z,24.07
2019-01-21T18:49:22.818Z,24.90
2019-01-21T18:51:50.152Z,23.27
2019-01-21T18:54:14.564Z,28.00
2019-01-21T18:56:38.980Z,26.87
2019-01-21T18:59:03.392Z,28.07
2019-01-21T19:01:27.800Z,25.50
2019-01-21T19:03:52.248Z,25.13
2019-01-21T19:06:16.647Z,26.73
2019-01-21T19:08:41.208Z,25.20
2019-01-21T19:11:05.632Z,27.10
2019-01-21T19:13:30.059Z,27.53
2019-01-21T19:15:54.537Z,29.23
2019-01-21T19:18:19.012Z,26.97
2019-01-21T19:20:43.523Z,24.90
2019-01-21T19:23:07.977Z,28.00
2019-01-21T19:25:32.478Z,26.53
2019-01-21T19:30:32.794Z,29.17
2019-01-21T19:32:57.288Z,28.00
2019-01-21T19:38:18.368Z,28.97
2019-01-21T19:40:42.849Z,25.27
2019-01-21T19:43:07.262Z,29.03
2019-01-21T19:45:31.741Z,26.47
2019-01-21T19:47:56.170Z,24.03
2019-01-21T19:53:17.786Z,28.13
2019-01-21T19:58:38.713Z,26.00
2019-01-21T20:01:03.141Z,29.73
2019-01-21T20:03:27.564Z,26.57
2019-01-21T20:05:52.033Z,25.67
2019-01-21T20:08:16.542Z,27.67
2019-01-21T20:14:14.413Z,26.07
2019-01-21T20:16:38.940Z,26.03
2019-01-21T20:19:03.380Z,29.40
2019-01-21T20:21:27.804Z,26.50
2019-01-21T20:23:52.271Z,24.13
2019-01-21T20:26:16.690Z,26.13
2019-01-21T20:28:41.129Z,26.17
2019-01-21T20:31:05.556Z,24.83
2019-01-21T20:33:29.993Z,30.13
2019-01-21T20:35:54.416Z,23.93
2019-01-21T20:38:18.834Z,26.20
2019-01-21T20:40:43.261Z,28.33
2019-01-21T20:43:07.677Z,29.83
2019-01-21T20:45:32.193Z,29.93
2019-01-21T20:47:56.667Z,26.70
2019-01-21T20:53:17.616Z,26.47
2019-01-21T20:55:42.065Z,26.17
2019-01-21T20:58:06.461Z,28.80
2019-01-21T21:00:51.663Z,26.10
2019-01-21T21:03:16.070Z,26.87
2019-01-21T21:05:40.554Z,26.93
2019-01-21T21:08:05.099Z,27.70
2019-01-21T21:13:08.881Z,26.90
2019-01-21T21:18:30.891Z,28.93
2019-01-21T21:20:55.322Z,26.23
2019-01-21T21:23:19.780Z,26.73
2019-01-21T21:25:49.501Z,25.57
2019-01-21T21:28:13.925Z,24.33
2019-01-21T21:30:38.409Z,26.27
2019-01-21T21:33:03.250Z,25.63
2019-01-21T21:35:27.826Z,28.67
2019-01-21T21:37:52.398Z,28.70
2019-01-21T21:40:37.588Z,25.00
2019-01-21T21:43:02.150Z,28.73
2019-01-21T21:45:27.905Z,26.97
2019-01-21T21:48:02.876Z,26.33
2019-01-21T21:53:24.101Z,26.87
2019-01-21T21:55:48.512Z,27.10
2019-01-21T21:58:13.041Z,27.67
2019-01-21T22:00:37.687Z,26.00
2019-01-21T22:03:02.190Z,26.57
2019-01-21T22:05:26.698Z,27.13
2019-01-21T22:07:51.227Z,28.43
2019-01-21T22:10:36.452Z,28.43
2019-01-21T22:13:00.938Z,26.27
2019-01-21T22:18:22.045Z,29.90
2019-01-21T22:20:46.493Z,33.80
2019-01-21T22:23:10.918Z,27.43
2019-01-21T22:25:35.369Z,28.83
2019-01-21T22:27:59.787Z,31.00
2019-01-21T22:33:20.999Z,28.07
2019-01-21T22:35:45.404Z,29.73
2019-01-21T22:38:22.362Z,26.77
2019-01-21T22:40:46.800Z,28.60
2019-01-21T22:43:11.207Z,29.43
2019-01-21T22:45:36.040Z,32.70
2019-01-21T22:48:00.476Z,28.33
2019-01-21T22:50:24.871Z,31.30
2019-01-21T22:52:49.287Z,28.13
2019-01-21T22:55:26.107Z,28.17
2019-01-21T22:57:50.570Z,32.67
2019-01-21T23:06:08.408Z,32.27
2019-01-21T23:08:32.825Z,28.47
2019-01-21T23:10:57.302Z,27.47
2019-01-21T23:13:21.741Z,28.50
2019-01-21T23:15:46.149Z,27.03
2019-01-21T23:18:10.658Z,27.63
2019-01-21T23:20:48.696Z,32.10
2019-01-21T23:23:13.168Z,31.43
2019-01-21T23:25:37.591Z,30.03
2019-01-21T23:28:02.027Z,29.67
2019-01-21T23:30:26.506Z,29.23
2019-01-21T23:32:50.994Z,30.00
2019-01-21T23:35:15.499Z,29.00
2019-01-21T23:37:39.894Z,30.07
2019-01-21T23:43:01.957Z,28.60
2019-01-21T23:45:26.372Z,27.97
2019-01-21T23:47:50.786Z,30.57
2019-01-21T23:53:12.127Z,28.13
2019-01-21T23:55:36.576Z,28.97
2019-01-21T23:58:00.986Z,31.90
