createdAt,value
2019-03-24T00:01:24.636Z,97307.66
2019-03-24T00:03:55.876Z,97303.06
2019-03-24T00:06:27.122Z,97304.27
2019-03-24T00:08:58.411Z,97299.16
2019-03-24T00:11:29.706Z,97305.66
2019-03-24T00:14:00.932Z,97296.46
2019-03-24T00:16:32.190Z,97290.30
2019-03-24T00:19:03.488Z,97297.77
2019-03-24T00:21:34.712Z,97290.23
2019-03-24T00:24:05.952Z,97286.81
2019-03-24T00:26:37.247Z,97288.81
2019-03-24T00:29:08.512Z,97291.12
2019-03-24T00:31:39.748Z,97284.69
2019-03-24T00:34:10.993Z,97282.42
2019-03-24T00:36:42.294Z,97280.59
2019-03-24T00:39:13.515Z,97279.67
2019-03-24T00:41:44.761Z,97281.61
2019-03-24T00:44:15.982Z,97278.27
2019-03-24T00:46:47.187Z,97269.51
2019-03-24T00:49:18.413Z,97276.20
2019-03-24T00:51:49.562Z,97268.50
2019-03-24T00:54:20.873Z,97268.15
2019-03-24T00:56:52.793Z,97264.59
2019-03-24T00:59:24.050Z,97264.86
2019-03-24T01:01:55.361Z,97261.35
2019-03-24T01:04:26.514Z,97263.14
2019-03-24T01:06:57.682Z,97260.83
2019-03-24T01:09:29.148Z,97260.19
2019-03-24T01:12:00.476Z,97255.09
2019-03-24T01:14:31.733Z,97253.16
2019-03-24T01:17:02.960Z,97254.70
2019-03-24T01:19:34.128Z,97253.40
2019-03-24T01:22:05.305Z,97249.66
2019-03-24T01:24:36.575Z,97247.47
2019-03-24T01:27:07.840Z,97250.14
2019-03-24T01:29:38.915Z,97241.80
2019-03-24T01:32:10.150Z,97241.99
2019-03-24T01:34:41.370Z,97237.14
2019-03-24T01:37:12.647Z,97238.44
2019-03-24T01:39:43.840Z,97233.95
2019-03-24T01:42:15.111Z,97236.13
2019-03-24T01:44:46.310Z,97239.39
2019-03-24T01:47:17.525Z,97247.19
2019-03-24T01:49:48.819Z,97245.55
2019-03-24T01:52:20.011Z,97238.94
2019-03-24T01:54:51.270Z,97233.56
2019-03-24T01:57:22.550Z,97234.32
2019-03-24T01:59:53.914Z,97232.77
2019-03-24T02:02:25.142Z,97231.86
2019-03-24T02:04:56.420Z,97236.33
2019-03-24T02:07:27.611Z,97235.20
2019-03-24T02:09:58.882Z,97228.41
2019-03-24T02:12:30.134Z,97229.11
2019-03-24T02:15:01.435Z,97227.27
2019-03-24T02:17:32.764Z,97225.24
2019-03-24T02:20:04.005Z,97225.66
2019-03-24T02:22:35.279Z,97222.21
2019-03-24T02:25:06.606Z,97216.45
2019-03-24T02:27:37.841Z,97217.57
2019-03-24T02:30:09.791Z,97216.06
2019-03-24T02:32:40.937Z,97210.33
2019-03-24T02:35:12.154Z,97210.75
2019-03-24T02:37:43.379Z,97207.77
2019-03-24T02:40:14.596Z,97206.82
2019-03-24T02:42:45.795Z,97204.61
2019-03-24T02:45:17.530Z,97197.83
2019-03-24T02:47:48.737Z,97197.47
2019-03-24T02:50:20.052Z,97203.80
2019-03-24T02:52:51.303Z,97211.74
2019-03-24T02:55:22.581Z,97203.96
2019-03-24T02:57:53.677Z,97200.89
2019-03-24T03:00:24.803Z,97203.54
2019-03-24T03:02:56.064Z,97199.79
2019-03-24T03:05:27.348Z,97199.61
2019-03-24T03:07:58.557Z,97190.95
2019-03-24T03:10:29.782Z,97191.99
2019-03-24T03:13:00.959Z,97191.58
2019-03-24T03:15:32.241Z,97196.63
2019-03-24T03:18:03.482Z,97193.44
2019-03-24T03:20:34.653Z,97189.81
2019-03-24T03:23:05.872Z,97189.56
2019-03-24T03:25:37.063Z,97187.63
2019-03-24T03:28:08.320Z,97180.91
2019-03-24T03:30:39.602Z,97180.41
2019-03-24T03:33:10.810Z,97186.13
2019-03-24T03:35:41.996Z,97181.27
2019-03-24T03:38:13.694Z,97180.80
2019-03-24T03:40:45.027Z,97184.22
2019-03-24T03:43:16.381Z,97184.68
2019-03-24T03:45:47.659Z,97186.24
2019-03-24T03:48:18.899Z,97180.70
2019-03-24T03:50:50.091Z,97187.05
2019-03-24T03:53:21.349Z,97190.90
2019-03-24T03:55:52.581Z,97182.49
2019-03-24T03:58:23.882Z,97184.77
2019-03-24T04:00:55.157Z,97189.70
2019-03-24T04:03:26.468Z,97193.45
2019-03-24T04:05:57.729Z,97187.95
2019-03-24T04:08:28.918Z,97191.48
2019-03-24T04:11:00.206Z,97193.11
2019-03-24T04:13:31.509Z,97193.11
2019-03-24T04:16:02.721Z,97194.53
2019-03-24T04:18:33.865Z,97191.59
2019-03-24T04:21:24.015Z,97194.53
2019-03-24T04:23:55.251Z,97189.23
2019-03-24T04:26:26.515Z,97187.45
2019-03-24T04:28:57.624Z,97185.69
2019-03-24T04:31:28.868Z,97184.81
2019-03-24T04:34:00.062Z,97183.16
2019-03-24T04:36:31.317Z,97185.91
2019-03-24T04:39:02.557Z,97188.53
2019-03-24T04:41:33.857Z,97190.89
2019-03-24T04:44:05.114Z,97191.59
2019-03-24T04:46:36.365Z,97184.19
2019-03-24T04:49:07.493Z,97186.42
2019-03-24T04:51:38.719Z,97185.61
2019-03-24T04:54:09.877Z,97185.72
2019-03-24T04:56:41.164Z,97183.02
2019-03-24T04:59:12.475Z,97182.77
2019-03-24T05:01:43.764Z,97186.98
2019-03-24T05:04:15.013Z,97187.69
2019-03-24T05:06:46.267Z,97191.11
2019-03-24T05:09:18.105Z,97188.52
2019-03-24T05:11:49.267Z,97196.06
2019-03-24T05:14:20.456Z,97193.46
2019-03-24T05:16:51.811Z,97192.41
2019-03-24T05:19:23.020Z,97191.81
2019-03-24T05:21:54.242Z,97197.11
2019-03-24T05:24:25.491Z,97194.53
2019-03-24T05:26:56.818Z,97189.34
2019-03-24T05:29:28.062Z,97194.08
2019-03-24T05:31:59.158Z,97192.52
2019-03-24T05:34:30.406Z,97189.25
2019-03-24T05:37:01.694Z,97190.07
2019-03-24T05:39:32.894Z,97191.92
2019-03-24T05:42:04.190Z,97190.42
2019-03-24T05:44:35.332Z,97182.73
2019-03-24T05:47:06.617Z,97196.37
2019-03-24T05:49:37.871Z,97187.87
2019-03-24T05:52:09.104Z,97183.61
2019-03-24T05:54:40.343Z,97183.22
2019-03-24T05:57:11.699Z,97177.77
2019-03-24T05:59:42.952Z,97180.79
2019-03-24T06:02:14.225Z,97175.46
2019-03-24T06:04:45.478Z,97180.50
2019-03-24T06:07:16.630Z,97174.22
2019-03-24T06:09:47.954Z,97174.93
2019-03-24T06:12:19.226Z,97177.02
2019-03-24T06:14:50.596Z,97184.30
2019-03-24T06:17:21.884Z,97177.19
2019-03-24T06:19:53.090Z,97175.34
2019-03-24T06:22:24.338Z,97173.26
2019-03-24T06:24:55.686Z,97175.18
2019-03-24T06:27:26.991Z,97176.42
2019-03-24T06:29:58.246Z,97171.20
2019-03-24T06:32:29.543Z,97167.78
2019-03-24T06:35:00.810Z,97170.22
2019-03-24T06:37:32.050Z,97166.91
2019-03-24T06:40:03.355Z,97169.83
2019-03-24T06:42:34.569Z,97173.05
2019-03-24T06:45:05.982Z,97173.27
2019-03-24T06:47:37.286Z,97169.31
2019-03-24T06:50:09.600Z,97163.41
2019-03-24T06:52:41.053Z,97171.44
2019-03-24T06:55:12.520Z,97152.57
2019-03-24T06:57:43.729Z,97151.83
2019-03-24T07:00:15.104Z,97150.50
2019-03-24T07:02:46.268Z,97151.22
2019-03-24T07:05:17.687Z,97148.60
2019-03-24T07:07:48.863Z,97144.00
2019-03-24T07:10:20.134Z,97152.97
2019-03-24T07:12:51.545Z,97140.36
2019-03-24T07:15:22.898Z,97152.98
2019-03-24T07:17:54.111Z,97155.81
2019-03-24T07:20:25.356Z,97150.05
2019-03-24T07:22:56.611Z,97149.16
2019-03-24T07:25:27.829Z,97144.55
2019-03-24T07:27:59.085Z,97147.44
2019-03-24T07:30:30.402Z,97146.34
2019-03-24T07:33:01.608Z,97146.33
2019-03-24T07:35:32.876Z,97148.88
2019-03-24T07:38:04.147Z,97144.70
2019-03-24T07:40:35.463Z,97132.89
2019-03-24T07:43:06.765Z,97143.30
2019-03-24T07:45:38.135Z,97142.01
2019-03-24T07:48:18.764Z,97142.61
2019-03-24T07:50:42.329Z,97145.86
2019-03-24T07:53:13.572Z,97142.97
2019-03-24T07:55:44.752Z,97145.78
2019-03-24T07:58:15.997Z,97139.31
2019-03-24T08:00:47.249Z,97137.66
2019-03-24T08:03:18.452Z,97136.57
2019-03-24T08:05:49.697Z,97128.13
2019-03-24T08:08:20.989Z,97132.30
2019-03-24T08:10:52.198Z,97132.75
2019-03-24T08:13:24.871Z,97134.23
2019-03-24T08:15:56.021Z,97139.00
2019-03-24T08:18:30.124Z,97125.56
2019-03-24T08:21:00.132Z,97123.12
2019-03-24T08:23:31.308Z,97129.00
2019-03-24T08:26:02.579Z,97122.30
2019-03-24T08:28:33.883Z,97123.09
2019-03-24T08:31:05.076Z,97116.78
2019-03-24T08:33:36.352Z,97125.36
2019-03-24T08:36:09.626Z,97119.13
2019-03-24T08:38:40.869Z,97122.89
2019-03-24T08:41:12.014Z,97114.13
2019-03-24T08:43:43.279Z,97111.54
2019-03-24T08:46:14.552Z,97104.80
2019-03-24T08:48:45.802Z,97100.16
2019-03-24T08:51:17.004Z,97105.66
2019-03-24T08:53:48.324Z,97109.47
2019-03-24T08:56:19.519Z,97103.00
2019-03-24T08:58:50.754Z,97105.83
2019-03-24T09:01:21.948Z,97105.61
2019-03-24T09:03:53.074Z,97103.19
2019-03-24T09:06:24.367Z,97091.88
2019-03-24T09:08:55.662Z,97094.20
2019-03-24T09:11:31.121Z,97092.53
2019-03-24T09:13:59.903Z,97083.14
2019-03-24T09:16:31.156Z,97087.04
2019-03-24T09:19:02.377Z,97081.84
2019-03-24T09:21:33.629Z,97090.47
2019-03-24T09:24:04.977Z,97095.04
2019-03-24T09:26:36.783Z,97091.86
2019-03-24T09:29:08.116Z,97082.81
2019-03-24T09:31:39.343Z,97084.49
2019-03-24T09:34:10.559Z,97077.50
2019-03-24T09:36:41.864Z,97070.42
2019-03-24T09:39:13.161Z,97073.81
2019-03-24T09:41:44.474Z,97070.84
2019-03-24T09:44:15.547Z,97077.52
2019-03-24T09:46:46.725Z,97070.91
2019-03-24T09:49:17.937Z,97071.02
2019-03-24T09:54:19.101Z,97066.37
2019-03-24T09:56:50.331Z,97062.86
2019-03-24T09:59:21.486Z,97054.91
2019-03-24T10:01:52.712Z,97047.44
2019-03-24T10:04:23.943Z,97048.56
2019-03-24T10:06:55.189Z,97047.09
2019-03-24T10:09:26.400Z,97050.66
2019-03-24T10:11:57.579Z,97047.45
2019-03-24T10:14:28.842Z,97034.61
2019-03-24T10:17:00.046Z,97030.38
2019-03-24T10:19:31.227Z,97026.55
2019-03-24T10:22:02.448Z,97027.08
2019-03-24T10:24:33.706Z,97025.22
2019-03-24T10:27:05.030Z,97018.48
2019-03-24T10:29:36.374Z,97008.53
2019-03-24T10:32:07.620Z,97008.55
2019-03-24T10:34:38.889Z,96999.06
2019-03-24T10:37:10.190Z,96996.97
2019-03-24T10:39:41.413Z,97000.95
2019-03-24T10:42:12.679Z,97001.94
2019-03-24T10:44:43.925Z,96997.60
2019-03-24T10:47:15.208Z,96990.57
2019-03-24T10:49:46.560Z,96995.66
2019-03-24T10:52:19.825Z,96989.27
2019-03-24T10:54:50.773Z,96984.94
2019-03-24T10:57:22.130Z,96978.00
2019-03-24T10:59:53.323Z,96976.16
2019-03-24T11:02:24.594Z,96976.78
2019-03-24T11:04:55.910Z,96976.09
2019-03-24T11:07:27.139Z,96969.44
2019-03-24T11:09:58.448Z,96975.67
2019-03-24T11:12:29.759Z,96974.67
2019-03-24T11:15:01.053Z,96957.18
2019-03-24T11:17:32.346Z,96956.08
2019-03-24T11:20:03.734Z,96956.00
2019-03-24T11:22:34.966Z,96953.10
2019-03-24T11:25:08.535Z,96951.91
2019-03-24T11:27:40.180Z,96952.91
2019-03-24T11:30:13.741Z,96953.27
2019-03-24T11:32:45.023Z,96946.02
2019-03-24T11:35:16.283Z,96952.50
2019-03-24T11:37:47.545Z,96940.61
2019-03-24T11:40:18.909Z,96945.86
2019-03-24T11:42:50.396Z,96939.11
2019-03-24T11:45:21.629Z,96935.91
2019-03-24T11:47:52.848Z,96942.83
2019-03-24T11:50:24.196Z,96943.06
2019-03-24T11:52:55.485Z,96937.74
2019-03-24T11:55:26.790Z,96929.94
2019-03-24T11:58:05.593Z,96930.98
2019-03-24T12:00:40.022Z,96918.41
2019-03-24T12:03:11.261Z,96923.68
2019-03-24T12:05:42.573Z,96918.78
2019-03-24T12:08:13.974Z,96918.50
2019-03-24T12:10:45.671Z,96913.22
2019-03-24T12:13:16.844Z,96905.45
2019-03-24T12:15:48.075Z,96903.56
2019-03-24T12:18:19.464Z,96895.55
2019-03-24T12:20:50.750Z,96896.02
2019-03-24T12:23:22.035Z,96898.04
2019-03-24T12:25:53.344Z,96891.16
2019-03-24T12:28:24.688Z,96884.69
2019-03-24T12:30:55.934Z,96881.09
2019-03-24T12:33:27.148Z,96881.94
2019-03-24T12:35:58.442Z,96876.55
2019-03-24T12:38:29.665Z,96870.36
2019-03-24T12:41:00.955Z,96870.61
2019-03-24T12:43:32.246Z,96864.64
2019-03-24T12:46:03.609Z,96873.61
2019-03-24T12:48:34.865Z,96871.29
2019-03-24T12:51:06.148Z,96860.37
2019-03-24T12:53:37.389Z,96857.88
2019-03-24T12:56:08.761Z,96853.41
2019-03-24T12:58:40.133Z,96853.09
2019-03-24T13:01:12.534Z,96856.34
2019-03-24T13:03:43.805Z,96849.52
2019-03-24T13:06:15.084Z,96845.47
2019-03-24T13:08:46.474Z,96850.31
2019-03-24T13:11:18.000Z,96852.03
2019-03-24T13:13:49.329Z,96848.29
2019-03-24T13:16:20.794Z,96846.91
2019-03-24T13:18:52.341Z,96839.70
2019-03-24T13:21:25.997Z,96842.86
2019-03-24T13:23:57.456Z,96833.96
2019-03-24T13:26:28.835Z,96835.12
2019-03-24T13:29:00.160Z,96825.09
2019-03-24T13:31:33.226Z,96830.55
2019-03-24T13:34:04.489Z,96824.20
2019-03-24T13:36:38.859Z,96818.70
2019-03-24T13:39:10.096Z,96815.10
2019-03-24T13:41:41.363Z,96814.13
2019-03-24T13:44:17.807Z,96817.48
2019-03-24T13:46:49.167Z,96817.73
2019-03-24T13:49:22.770Z,96812.61
2019-03-24T13:51:54.132Z,96804.98
2019-03-24T13:54:25.433Z,96805.11
2019-03-24T13:56:56.801Z,96806.02
2019-03-24T13:59:28.057Z,96804.35
2019-03-24T14:01:59.356Z,96802.16
2019-03-24T14:04:30.629Z,96798.48
2019-03-24T14:07:02.247Z,96796.73
2019-03-24T14:09:33.348Z,96798.72
2019-03-24T14:12:04.616Z,96791.28
2019-03-24T14:14:35.900Z,96786.45
2019-03-24T14:17:07.203Z,96790.04
2019-03-24T14:19:38.527Z,96780.98
2019-03-24T14:22:09.798Z,96773.89
2019-03-24T14:24:41.180Z,96768.63
2019-03-24T14:27:12.481Z,96766.12
2019-03-24T14:29:43.768Z,96764.93
2019-03-24T14:32:15.035Z,96766.19
2019-03-24T14:34:46.397Z,96767.53
2019-03-24T14:37:17.710Z,96765.47
2019-03-24T14:39:49.161Z,96759.36
2019-03-24T14:42:20.448Z,96762.09
2019-03-24T14:44:51.757Z,96761.51
2019-03-24T14:47:22.964Z,96762.66
2019-03-24T14:49:54.208Z,96757.62
2019-03-24T14:52:25.521Z,96758.44
2019-03-24T14:54:56.847Z,96756.27
2019-03-24T14:57:28.090Z,96759.50
2019-03-24T14:59:59.358Z,96754.16
2019-03-24T15:02:30.640Z,96751.72
2019-03-24T15:05:01.945Z,96752.25
2019-03-24T15:07:33.215Z,96743.77
2019-03-24T15:10:04.845Z,96736.05
2019-03-24T15:12:36.146Z,96732.59
2019-03-24T15:15:07.637Z,96739.55
2019-03-24T15:17:38.867Z,96737.59
2019-03-24T15:20:10.087Z,96738.13
2019-03-24T15:22:41.377Z,96733.20
2019-03-24T15:25:12.603Z,96735.75
2019-03-24T15:27:43.870Z,96730.39
2019-03-24T15:30:15.880Z,96730.09
2019-03-24T15:32:47.104Z,96728.81
2019-03-24T15:35:18.398Z,96729.45
2019-03-24T15:37:49.641Z,96734.39
2019-03-24T15:40:20.915Z,96726.97
2019-03-24T15:42:52.239Z,96732.95
2019-03-24T15:45:23.492Z,96727.84
2019-03-24T15:47:54.749Z,96735.80
2019-03-24T15:50:26.047Z,96735.71
2019-03-24T15:52:57.352Z,96731.87
2019-03-24T15:55:52.566Z,96733.86
2019-03-24T15:58:23.853Z,96730.16
2019-03-24T16:00:55.169Z,96727.73
2019-03-24T16:03:36.493Z,96722.34
2019-03-24T16:06:07.706Z,96723.37
2019-03-24T16:08:39.058Z,96723.52
2019-03-24T16:11:10.425Z,96717.80
2019-03-24T16:13:41.732Z,96725.36
2019-03-24T16:16:13.247Z,96723.81
2019-03-24T16:18:44.642Z,96725.39
2019-03-24T16:21:26.949Z,96732.72
2019-03-24T16:23:51.294Z,96727.92
2019-03-24T16:26:25.360Z,96727.56
2019-03-24T16:28:56.641Z,96728.61
2019-03-24T16:31:28.015Z,96724.67
2019-03-24T16:33:59.422Z,96724.85
2019-03-24T16:36:30.791Z,96724.42
2019-03-24T16:39:03.778Z,96722.67
2019-03-24T16:41:35.424Z,96725.16
2019-03-24T16:44:06.852Z,96723.27
2019-03-24T16:46:38.195Z,96721.80
2019-03-24T16:49:09.603Z,96723.84
2019-03-24T16:51:41.719Z,96721.55
2019-03-24T16:54:13.111Z,96725.73
2019-03-24T16:56:45.489Z,96719.84
2019-03-24T16:59:16.809Z,96724.78
2019-03-24T17:01:48.135Z,96717.45
2019-03-24T17:04:19.525Z,96722.76
2019-03-24T17:06:50.894Z,96725.83
2019-03-24T17:09:22.137Z,96726.19
2019-03-24T17:11:53.551Z,96729.46
2019-03-24T17:14:24.920Z,96735.17
2019-03-24T17:16:56.415Z,96737.66
2019-03-24T17:19:27.688Z,96741.02
2019-03-24T17:21:58.938Z,96743.50
2019-03-24T17:24:30.372Z,96750.23
2019-03-24T17:27:01.747Z,96749.91
2019-03-24T17:29:33.151Z,96750.62
2019-03-24T17:32:04.494Z,96756.87
2019-03-24T17:34:35.811Z,96764.64
2019-03-24T17:37:07.066Z,96771.16
2019-03-24T17:39:38.511Z,96774.24
2019-03-24T17:42:09.834Z,96777.43
2019-03-24T17:44:41.367Z,96774.72
2019-03-24T17:47:12.712Z,96779.35
2019-03-24T17:49:44.082Z,96781.54
2019-03-24T17:52:15.742Z,96795.98
2019-03-24T17:54:47.635Z,96795.00
2019-03-24T17:57:19.098Z,96798.09
2019-03-24T17:59:50.455Z,96795.66
2019-03-24T18:02:21.913Z,96801.14
2019-03-24T18:04:53.477Z,96797.38
2019-03-24T18:07:24.866Z,96808.07
2019-03-24T18:09:56.471Z,96805.73
2019-03-24T18:12:27.937Z,96813.75
2019-03-24T18:14:59.506Z,96809.40
2019-03-24T18:17:30.867Z,96821.48
2019-03-24T18:20:02.590Z,96819.45
2019-03-24T18:22:34.355Z,96829.61
2019-03-24T18:25:06.862Z,96831.51
2019-03-24T18:27:38.215Z,96825.47
2019-03-24T18:30:12.664Z,96835.39
2019-03-24T18:32:44.040Z,96841.91
2019-03-24T18:35:15.579Z,96849.19
2019-03-24T18:37:46.943Z,96851.93
2019-03-24T18:40:18.981Z,96849.98
2019-03-24T18:42:50.249Z,96854.36
2019-03-24T18:45:21.873Z,96855.27
2019-03-24T18:47:53.844Z,96857.38
2019-03-24T18:50:25.358Z,96861.14
2019-03-24T18:52:56.728Z,96866.80
2019-03-24T18:55:28.146Z,96866.80
2019-03-24T18:57:59.683Z,96873.06
2019-03-24T19:00:31.162Z,96876.33
2019-03-24T19:03:02.709Z,96878.74
2019-03-24T19:05:35.209Z,96884.52
2019-03-24T19:08:06.883Z,96878.91
2019-03-24T19:10:38.330Z,96888.09
2019-03-24T19:13:10.232Z,96886.59
2019-03-24T19:15:41.820Z,96881.09
2019-03-24T19:18:15.492Z,96892.66
2019-03-24T19:20:46.823Z,96897.52
2019-03-24T19:23:18.244Z,96901.09
2019-03-24T19:25:49.503Z,96903.55
2019-03-24T19:28:20.920Z,96905.71
2019-03-24T19:30:52.170Z,96912.34
2019-03-24T19:33:23.473Z,96910.73
2019-03-24T19:35:54.721Z,96909.75
2019-03-24T19:38:26.672Z,96906.30
2019-03-24T19:40:57.825Z,96906.99
2019-03-24T19:43:29.165Z,96907.63
2019-03-24T19:46:00.512Z,96915.75
2019-03-24T19:48:32.218Z,96915.75
2019-03-24T19:51:03.465Z,96920.77
2019-03-24T19:53:34.747Z,96918.53
2019-03-24T19:56:06.436Z,96927.20
2019-03-24T19:58:37.731Z,96927.25
2019-03-24T20:01:08.969Z,96925.64
2019-03-24T20:03:40.243Z,96927.02
2019-03-24T20:06:11.542Z,96934.99
2019-03-24T20:08:42.785Z,96940.04
2019-03-24T20:11:14.064Z,96939.11
2019-03-24T20:13:45.321Z,96928.40
2019-03-24T20:16:16.706Z,96933.09
2019-03-24T20:18:48.030Z,96944.70
2019-03-24T20:21:19.195Z,96947.52
2019-03-24T20:23:50.522Z,96947.27
2019-03-24T20:26:21.737Z,96953.88
2019-03-24T20:28:53.767Z,96958.15
2019-03-24T20:31:25.029Z,96958.40
2019-03-24T20:33:56.349Z,96953.56
2019-03-24T20:36:27.622Z,96958.33
2019-03-24T20:38:58.977Z,96953.20
2019-03-24T20:41:30.254Z,96954.80
2019-03-24T20:44:01.480Z,96957.33
2019-03-24T20:46:32.827Z,96951.03
2019-03-24T20:49:04.191Z,96948.38
2019-03-24T20:51:35.488Z,96950.19
2019-03-24T20:54:06.849Z,96950.66
2019-03-24T20:56:38.176Z,96946.65
2019-03-24T20:59:09.405Z,96937.06
2019-03-24T21:01:40.565Z,96930.61
2019-03-24T21:04:11.861Z,96940.12
2019-03-24T21:06:43.075Z,96937.61
2019-03-24T21:09:14.678Z,96937.50
2019-03-24T21:11:45.895Z,96946.88
2019-03-24T21:14:17.176Z,96945.81
2019-03-24T21:16:48.440Z,96942.59
2019-03-24T21:19:19.761Z,96943.61
2019-03-24T21:21:51.499Z,96938.75
2019-03-24T21:24:22.746Z,96934.61
2019-03-24T21:26:54.000Z,96933.19
2019-03-24T21:29:25.375Z,96926.54
2019-03-24T21:31:56.498Z,96927.59
2019-03-24T21:34:27.650Z,96915.83
2019-03-24T21:36:59.006Z,96914.36
2019-03-24T21:39:30.290Z,96913.83
2019-03-24T21:42:01.659Z,96901.99
2019-03-24T21:44:32.827Z,96903.30
2019-03-24T21:47:04.112Z,96904.00
2019-03-24T21:49:35.376Z,96902.73
2019-03-24T21:52:06.812Z,96902.43
2019-03-24T21:54:38.014Z,96897.22
2019-03-24T21:57:09.259Z,96895.02
2019-03-24T21:59:40.526Z,96898.08
2019-03-24T22:02:11.884Z,96897.14
2019-03-24T22:04:43.277Z,96891.59
2019-03-24T22:07:14.468Z,96892.75
2019-03-24T22:09:45.744Z,96892.13
2019-03-24T22:12:17.117Z,96885.08
2019-03-24T22:14:48.400Z,96895.23
2019-03-24T22:17:19.718Z,96896.70
2019-03-24T22:19:50.955Z,96894.25
2019-03-24T22:22:22.188Z,96898.16
2019-03-24T22:24:53.518Z,96895.20
2019-03-24T22:27:24.803Z,96897.64
2019-03-24T22:29:55.933Z,96896.16
2019-03-24T22:32:27.191Z,96904.38
2019-03-24T22:34:58.475Z,96901.44
2019-03-24T22:37:29.611Z,96898.30
2019-03-24T22:40:00.783Z,96891.89
2019-03-24T22:42:31.997Z,96891.53
2019-03-24T22:45:03.297Z,96883.00
2019-03-24T22:47:34.509Z,96878.58
2019-03-24T22:50:06.375Z,96884.00
2019-03-24T22:52:37.711Z,96880.42
2019-03-24T22:55:09.754Z,96885.97
2019-03-24T22:57:40.961Z,96882.06
2019-03-24T23:00:32.995Z,96880.42
2019-03-24T23:03:04.223Z,96882.09
2019-03-24T23:05:35.507Z,96878.22
2019-03-24T23:08:06.797Z,96877.89
2019-03-24T23:10:38.099Z,96879.52
2019-03-24T23:13:09.369Z,96876.55
2019-03-24T23:15:40.562Z,96874.78
2019-03-24T23:18:11.874Z,96873.30
2019-03-24T23:20:43.178Z,96870.70
2019-03-24T23:23:14.395Z,96869.08
2019-03-24T23:25:45.650Z,96861.88
2019-03-24T23:28:16.793Z,96860.56
2019-03-24T23:30:48.073Z,96855.32
2019-03-24T23:33:19.371Z,96854.69
2019-03-24T23:35:50.580Z,96857.62
2019-03-24T23:38:21.798Z,96857.16
2019-03-24T23:40:53.244Z,96850.80
2019-03-24T23:43:24.519Z,96848.48
2019-03-24T23:45:55.788Z,96841.30
2019-03-24T23:48:27.023Z,96840.98
2019-03-24T23:50:58.138Z,96840.34
2019-03-24T23:53:29.353Z,96831.50
2019-03-24T23:56:00.627Z,96836.70
2019-03-24T23:58:40.837Z,96833.45
