createdAt,value
2022-11-13T17:18:58.899Z,102903.22
2022-11-13T17:20:19.629Z,102902.78
2022-11-13T17:21:44.256Z,102904.81
2022-11-13T17:23:04.910Z,102903.19
2022-11-13T17:24:25.280Z,102903.89
2022-11-13T17:25:47.085Z,102907.04
2022-11-13T17:27:09.068Z,102906.16
2022-11-13T17:28:30.551Z,102905.42
2022-11-13T17:29:50.958Z,102905.95
2022-11-13T17:31:12.258Z,102902.25
2022-11-13T17:32:32.683Z,102903.55
2022-11-13T17:33:54.636Z,102899.11
2022-11-13T17:35:15.234Z,102898.66
2022-11-13T17:36:36.426Z,102897.21
2022-11-13T17:37:56.756Z,102901.47
2022-11-13T17:39:17.198Z,102900.58
2022-11-13T17:40:37.553Z,102898.45
2022-11-13T17:41:57.817Z,102900.98
2022-11-13T17:43:18.256Z,102895.38
2022-11-13T17:44:38.321Z,102895.09
2022-11-13T17:45:59.579Z,102896.33
2022-11-13T17:47:20.459Z,102897.29
2022-11-13T17:48:41.025Z,102894.48
2022-11-13T17:50:07.048Z,102897.71
2022-11-13T17:51:28.040Z,102902.02
2022-11-13T17:52:48.758Z,102901.59
2022-11-13T17:54:09.180Z,102903.95
2022-11-13T17:55:29.845Z,102896.77
2022-11-13T17:56:50.390Z,102898.36
2022-11-13T17:58:11.000Z,102899.14
2022-11-13T17:59:31.141Z,102903.14
2022-11-13T18:00:51.955Z,102896.95
2022-11-13T18:02:12.190Z,102902.60
2022-11-13T18:03:33.839Z,102900.83
2022-11-13T18:04:57.695Z,102900.63
2022-11-13T18:06:20.177Z,102895.84
2022-11-13T18:07:41.022Z,102893.92
2022-11-13T18:09:01.713Z,102897.79
2022-11-13T18:10:22.144Z,102901.39
2022-11-13T18:11:42.554Z,102902.11
2022-11-13T18:13:04.506Z,102902.33
2022-11-13T18:14:25.323Z,102906.73
2022-11-13T18:15:45.487Z,102906.52
2022-11-13T18:17:05.739Z,102904.13
2022-11-13T18:18:26.515Z,102908.17
2022-11-13T18:19:46.842Z,102903.40
2022-11-13T18:21:25.040Z,102901.13
2022-11-13T18:22:45.459Z,102907.13
2022-11-13T18:24:12.276Z,102911.75
2022-11-13T18:25:39.447Z,102912.83
2022-11-13T18:27:00.187Z,102916.34
2022-11-13T18:28:20.887Z,102914.09
2022-11-13T18:29:41.358Z,102915.72
2022-11-13T18:31:09.423Z,102910.57
2022-11-13T18:32:29.894Z,102907.29
2022-11-13T18:33:50.374Z,102903.52
2022-11-13T18:35:11.065Z,102903.02
2022-11-13T18:36:33.803Z,102900.70
2022-11-13T18:37:55.821Z,102900.59
2022-11-13T18:39:17.032Z,102901.73
2022-11-13T18:40:39.983Z,102902.20
2022-11-13T18:42:00.615Z,102902.02
2022-11-13T18:43:20.699Z,102899.68
2022-11-13T18:44:40.975Z,102901.39
2022-11-13T18:46:07.403Z,102897.82
2022-11-13T18:47:27.981Z,102903.54
2022-11-13T18:48:49.062Z,102901.49
2022-11-13T18:50:09.673Z,102899.83
2022-11-13T18:51:33.519Z,102898.58
2022-11-13T18:52:55.353Z,102900.83
2022-11-13T18:54:15.664Z,102899.79
2022-11-13T18:55:35.947Z,102898.01
2022-11-13T18:56:56.885Z,102895.48
2022-11-13T18:58:17.477Z,102892.89
2022-11-13T18:59:37.854Z,102893.57
2022-11-13T19:01:08.931Z,102895.42
2022-11-13T19:02:30.971Z,102893.58
2022-11-13T19:04:21.087Z,102892.09
2022-11-13T19:05:33.236Z,102889.21
2022-11-13T19:06:53.635Z,102888.44
2022-11-13T19:08:14.226Z,102890.27
2022-11-13T19:09:34.541Z,102890.66
2022-11-13T19:10:54.590Z,102890.24
2022-11-13T19:12:15.282Z,102891.15
2022-11-13T19:13:38.896Z,102891.76
2022-11-13T19:14:59.412Z,102893.61
2022-11-13T19:16:22.408Z,102894.55
2022-11-13T19:17:42.968Z,102895.13
2022-11-13T19:19:06.216Z,102890.88
2022-11-13T19:20:26.735Z,102894.60
2022-11-13T19:21:47.443Z,102895.46
2022-11-13T19:23:09.366Z,102900.79
2022-11-13T19:24:30.191Z,102900.03
2022-11-13T19:25:50.730Z,102895.52
2022-11-13T19:27:11.539Z,102897.90
2022-11-13T19:28:31.967Z,102899.81
2022-11-13T19:29:52.641Z,102902.99
2022-11-13T19:31:14.697Z,102900.29
2022-11-13T19:32:35.769Z,102902.96
2022-11-13T19:34:01.635Z,102907.57
2022-11-13T19:35:22.509Z,102905.15
2022-11-13T19:36:44.355Z,102899.52
2022-11-13T19:38:05.625Z,102897.56
2022-11-13T19:39:26.186Z,102897.87
2022-11-13T19:40:49.054Z,102897.09
2022-11-13T19:42:10.690Z,102899.60
2022-11-13T19:43:32.937Z,102898.20
2022-11-13T19:44:53.037Z,102897.08
2022-11-13T19:46:14.748Z,102896.33
2022-11-13T19:47:35.265Z,102892.73
2022-11-13T19:48:56.385Z,102893.30
2022-11-13T19:50:18.265Z,102896.16
2022-11-13T19:51:39.150Z,102895.36
2022-11-13T19:52:59.227Z,102898.23
2022-11-13T19:54:19.600Z,102898.06
2022-11-13T19:55:40.306Z,102898.27
2022-11-13T19:57:00.803Z,102897.04
2022-11-13T19:58:22.474Z,102896.00
2022-11-13T19:59:42.832Z,102894.25
2022-11-13T20:01:15.618Z,102893.68
2022-11-13T20:02:36.631Z,102891.13
2022-11-13T20:03:59.747Z,102890.70
2022-11-13T20:05:20.316Z,102886.73
2022-11-13T20:06:40.956Z,102891.42
2022-11-13T20:08:01.598Z,102886.80
2022-11-13T20:09:21.949Z,102891.45
2022-11-13T20:10:42.380Z,102888.91
2022-11-13T20:12:03.148Z,102887.70
2022-11-13T20:13:24.563Z,102883.60
2022-11-13T20:14:45.395Z,102882.63
2022-11-13T20:16:07.342Z,102884.10
2022-11-13T20:17:28.011Z,102880.41
2022-11-13T20:18:49.401Z,102882.05
2022-11-13T20:20:10.695Z,102884.92
2022-11-13T20:21:31.391Z,102882.91
2022-11-13T20:22:52.353Z,102880.15
2022-11-13T20:24:13.017Z,102878.09
2022-11-13T20:25:33.777Z,102877.15
2022-11-13T20:26:53.997Z,102876.25
2022-11-13T20:28:14.737Z,102875.57
2022-11-13T20:29:35.362Z,102878.66
2022-11-13T20:31:06.608Z,102873.67
2022-11-13T20:32:26.886Z,102873.05
2022-11-13T20:33:49.207Z,102875.02
2022-11-13T20:35:09.893Z,102871.43
2022-11-13T20:36:30.432Z,102868.17
2022-11-13T20:37:51.093Z,102868.88
2022-11-13T20:39:13.186Z,102871.25
2022-11-13T20:40:34.857Z,102873.70
2022-11-13T20:41:55.286Z,102873.66
2022-11-13T20:43:15.599Z,102874.48
2022-11-13T20:44:36.019Z,102872.48
2022-11-13T20:46:07.021Z,102876.30
2022-11-13T20:47:27.406Z,102874.16
2022-11-13T20:48:48.181Z,102870.54
2022-11-13T20:50:09.105Z,102868.25
2022-11-13T20:51:30.009Z,102866.10
2022-11-13T20:52:50.439Z,102865.70
2022-11-13T20:54:10.734Z,102868.90
2022-11-13T20:55:31.301Z,102871.25
2022-11-13T20:56:52.033Z,102867.50
2022-11-13T20:58:13.067Z,102872.27
2022-11-13T20:59:34.019Z,102866.64
2022-11-13T21:01:04.682Z,102863.16
2022-11-13T21:02:25.082Z,102864.93
2022-11-13T21:03:46.553Z,102866.35
2022-11-13T21:05:07.219Z,102866.44
2022-11-13T21:06:28.076Z,102865.16
2022-11-13T21:07:48.597Z,102858.59
2022-11-13T21:09:14.039Z,102860.02
2022-11-13T21:10:34.812Z,102860.92
2022-11-13T21:11:55.680Z,102858.86
2022-11-13T21:13:16.345Z,102858.29
2022-11-13T21:14:36.765Z,102858.12
2022-11-13T21:15:57.159Z,102854.83
2022-11-13T21:17:17.570Z,102856.34
2022-11-13T21:18:37.954Z,102854.27
2022-11-13T21:19:58.894Z,102853.86
2022-11-13T21:21:21.282Z,102856.92
2022-11-13T21:22:41.800Z,102857.25
2022-11-13T21:24:02.594Z,102861.77
2022-11-13T21:25:23.434Z,102861.66
2022-11-13T21:26:44.150Z,102863.44
2022-11-13T21:28:04.686Z,102865.37
2022-11-13T21:29:24.648Z,102860.02
2022-11-13T21:30:44.938Z,102858.64
2022-11-13T21:32:05.429Z,102857.46
2022-11-13T21:33:27.343Z,102853.23
2022-11-13T21:34:47.550Z,102856.48
2022-11-13T21:36:28.842Z,102854.98
2022-11-13T21:37:49.584Z,102852.71
2022-11-13T21:39:10.079Z,102851.54
2022-11-13T21:40:30.613Z,102850.33
2022-11-13T21:41:52.862Z,102850.91
2022-11-13T21:43:13.595Z,102846.60
2022-11-13T21:44:34.403Z,102845.71
2022-11-13T21:45:54.569Z,102849.55
2022-11-13T21:47:15.184Z,102849.79
2022-11-13T21:48:36.677Z,102852.67
2022-11-13T21:49:57.327Z,102852.63
2022-11-13T21:51:17.724Z,102851.41
2022-11-13T21:52:38.328Z,102847.30
2022-11-13T21:53:59.336Z,102844.34
2022-11-13T21:55:19.756Z,102847.98
2022-11-13T21:56:41.498Z,102848.61
2022-11-13T21:58:02.238Z,102847.53
2022-11-13T21:59:24.289Z,102850.15
2022-11-13T22:00:45.062Z,102846.66
2022-11-13T22:02:05.453Z,102851.27
2022-11-13T22:03:27.524Z,102845.89
2022-11-13T22:04:50.230Z,102845.95
2022-11-13T22:06:25.707Z,102845.38
2022-11-13T22:07:47.257Z,102842.92
2022-11-13T22:09:14.281Z,102846.25
2022-11-13T22:10:34.813Z,102841.27
2022-11-13T22:11:55.049Z,102837.30
2022-11-13T22:13:16.007Z,102837.04
2022-11-13T22:14:36.693Z,102836.23
2022-11-13T22:15:57.409Z,102831.95
2022-11-13T22:17:17.335Z,102828.39
2022-11-13T22:18:38.137Z,102829.30
2022-11-13T22:19:58.846Z,102829.70
2022-11-13T22:21:20.702Z,102824.06
2022-11-13T22:22:41.201Z,102824.48
2022-11-13T22:24:02.041Z,102815.91
2022-11-13T22:25:22.773Z,102818.38
2022-11-13T22:26:49.881Z,102813.32
2022-11-13T22:28:10.277Z,102812.66
2022-11-13T22:29:30.597Z,102813.49
2022-11-13T22:30:50.965Z,102814.61
2022-11-13T22:32:11.368Z,102812.39
2022-11-13T22:33:34.802Z,102813.66
2022-11-13T22:34:55.104Z,102806.90
2022-11-13T22:36:21.222Z,102804.11
2022-11-13T22:37:41.240Z,102806.73
2022-11-13T22:39:01.873Z,102802.93
2022-11-13T22:40:22.308Z,102801.67
2022-11-13T22:41:43.326Z,102800.02
2022-11-13T22:43:03.638Z,102799.85
2022-11-13T22:44:28.594Z,102803.00
2022-11-13T22:46:01.107Z,102797.42
2022-11-13T22:47:21.480Z,102793.14
2022-11-13T22:48:42.849Z,102793.73
2022-11-13T22:50:04.749Z,102794.77
2022-11-13T22:51:27.459Z,102792.75
2022-11-13T22:52:48.013Z,102795.38
2022-11-13T22:54:14.983Z,102795.14
2022-11-13T22:55:36.603Z,102793.95
2022-11-13T22:57:03.446Z,102792.91
2022-11-13T22:58:40.208Z,102788.47
2022-11-13T23:00:01.137Z,102786.45
2022-11-13T23:01:24.114Z,102786.86
2022-11-13T23:02:47.474Z,102785.55
2022-11-13T23:04:12.564Z,102786.43
2022-11-13T23:05:35.558Z,102784.91
2022-11-13T23:06:56.033Z,102785.17
2022-11-13T23:08:16.657Z,102780.96
2022-11-13T23:09:37.096Z,102781.20
2022-11-13T23:10:57.985Z,102783.60
2022-11-13T23:12:19.502Z,102778.35
2022-11-13T23:13:45.111Z,102776.52
2022-11-13T23:15:06.425Z,102775.99
2022-11-13T23:16:27.390Z,102774.31
2022-11-13T23:17:47.449Z,102771.29
2022-11-13T23:19:08.585Z,102770.42
2022-11-13T23:20:29.161Z,102770.09
2022-11-13T23:21:49.375Z,102768.67
2022-11-13T23:23:10.169Z,102766.11
2022-11-13T23:24:30.388Z,102767.55
2022-11-13T23:25:51.362Z,102762.87
2022-11-13T23:27:11.256Z,102765.34
2022-11-13T23:28:32.200Z,102764.50
2022-11-13T23:29:53.160Z,102767.80
2022-11-13T23:31:14.041Z,102768.71
2022-11-13T23:32:34.574Z,102770.56
2022-11-13T23:33:54.590Z,102767.66
2022-11-13T23:35:14.685Z,102768.73
2022-11-13T23:36:35.237Z,102766.65
2022-11-13T23:37:55.457Z,102766.70
2022-11-13T23:39:15.720Z,102764.67
2022-11-13T23:40:36.299Z,102763.37
2022-11-13T23:41:56.674Z,102763.91
2022-11-13T23:43:16.894Z,102763.34
2022-11-13T23:44:36.977Z,102762.81
2022-11-13T23:45:57.729Z,102764.20
2022-11-13T23:47:18.338Z,102760.48
2022-11-13T23:48:40.107Z,102761.64
2022-11-13T23:50:00.615Z,102758.17
2022-11-13T23:51:20.865Z,102757.55
2022-11-13T23:52:41.205Z,102757.36
2022-11-13T23:54:02.364Z,102758.50
2022-11-13T23:55:23.164Z,102759.97
2022-11-13T23:56:43.351Z,102755.33
2022-11-13T23:58:05.692Z,102759.26
2022-11-13T23:59:26.331Z,102759.02
