createdAt,value
2018-11-05T00:01:17.000Z,49.1
2018-11-05T00:11:17.000Z,49.2
2018-11-05T00:21:17.000Z,49
2018-11-05T00:31:17.000Z,49.2
2018-11-05T00:41:18.000Z,49.3
2018-11-05T00:51:18.000Z,49.3
2018-11-05T01:01:18.000Z,49.1
2018-11-05T01:11:19.000Z,49.7
2018-11-05T01:21:18.000Z,49.1
2018-11-05T01:31:18.000Z,49.1
2018-11-05T01:41:18.000Z,49.4
2018-11-05T01:51:18.000Z,49.4
2018-11-05T02:01:18.000Z,49.7
2018-11-05T02:11:18.000Z,49.8
2018-11-05T02:21:18.000Z,50.1
2018-11-05T02:31:18.000Z,49.9
2018-11-05T02:41:18.000Z,49.7
2018-11-05T02:51:21.000Z,49.5
2018-11-05T03:01:18.000Z,49.6
2018-11-05T03:11:18.000Z,49.6
2018-11-05T03:21:18.000Z,49.7
2018-11-05T03:31:18.000Z,49.7
2018-11-05T03:41:19.000Z,49.5
2018-11-05T03:51:18.000Z,49.4
2018-11-05T04:01:18.000Z,49.2
2018-11-05T04:11:18.000Z,49.1
2018-11-05T04:21:20.000Z,49.1
2018-11-05T04:31:18.000Z,49.3
2018-11-05T04:41:18.000Z,49.1
2018-11-05T04:51:18.000Z,49
2018-11-05T05:01:18.000Z,49.6
2018-11-05T05:11:20.000Z,49.7
2018-11-05T05:21:18.000Z,49.9
2018-11-05T05:41:18.000Z,49.8
2018-11-05T05:51:18.000Z,49.5
2018-11-05T06:01:18.000Z,49.6
2018-11-05T06:11:18.000Z,49.9
2018-11-05T06:21:18.000Z,49.9
2018-11-05T06:31:20.000Z,50.5
2018-11-05T06:41:18.000Z,49.7
2018-11-05T06:51:18.000Z,49.5
2018-11-05T07:01:18.000Z,49.4
2018-11-05T07:11:18.000Z,49.5
2018-11-05T07:21:18.000Z,49.7
2018-11-05T07:31:18.000Z,49.8
2018-11-05T07:41:19.000Z,49.9
2018-11-05T07:51:19.000Z,50
2018-11-05T08:01:21.000Z,50.1
2018-11-05T08:11:19.000Z,50.1
2018-11-05T08:21:19.000Z,50.3
2018-11-05T08:31:19.000Z,50.3
2018-11-05T08:41:19.000Z,50.3
2018-11-05T08:51:19.000Z,50.4
2018-11-05T09:01:19.000Z,50.1
2018-11-05T09:11:19.000Z,50.1
2018-11-05T09:21:19.000Z,50.2
2018-11-05T09:31:19.000Z,50.7
2018-11-05T09:41:19.000Z,50.9
2018-11-05T09:51:19.000Z,51
2018-11-05T10:01:19.000Z,50.6
2018-11-05T10:11:19.000Z,50.8
2018-11-05T10:21:19.000Z,51.4
2018-11-05T10:31:19.000Z,51.8
2018-11-05T10:41:19.000Z,52
2018-11-05T10:51:19.000Z,52.2
2018-11-05T11:01:19.000Z,52
2018-11-05T11:11:19.000Z,52.1
2018-11-05T11:21:19.000Z,52.8
2018-11-05T11:31:19.000Z,53.4
2018-11-05T11:41:19.000Z,54
2018-11-05T11:51:19.000Z,54.6
2018-11-05T12:01:19.000Z,55.3
2018-11-05T12:11:19.000Z,55.9
2018-11-05T12:21:19.000Z,56.6
2018-11-05T12:31:19.000Z,57.2
2018-11-05T12:41:19.000Z,57.5
2018-11-05T12:51:19.000Z,58.1
2018-11-05T13:01:19.000Z,58.4
2018-11-05T13:11:19.000Z,58.5
2018-11-05T13:21:22.000Z,58.8
2018-11-05T13:31:19.000Z,59.2
2018-11-05T13:41:19.000Z,59.1
2018-11-05T13:51:19.000Z,59.2
2018-11-05T14:01:19.000Z,59.2
2018-11-05T14:11:20.000Z,59.3
2018-11-05T14:21:20.000Z,59.7
2018-11-05T14:31:19.000Z,59.9
2018-11-05T14:41:20.000Z,59.1
2018-11-05T14:51:20.000Z,59.7
2018-11-05T15:01:20.000Z,60.1
2018-11-05T15:11:20.000Z,59
2018-11-05T15:21:20.000Z,59.1
2018-11-05T15:31:21.000Z,60.4
2018-11-05T15:41:20.000Z,60.2
2018-11-05T15:51:20.000Z,60.4
2018-11-05T16:01:20.000Z,60.5
2018-11-05T16:11:20.000Z,60.4
2018-11-05T16:21:20.000Z,60.8
2018-11-05T16:31:20.000Z,60.6
2018-11-05T16:41:20.000Z,60.6
2018-11-05T16:51:20.000Z,61.6
2018-11-05T17:01:20.000Z,63.3
2018-11-05T17:11:20.000Z,64.6
2018-11-05T17:21:20.000Z,64.2
2018-11-05T17:31:20.000Z,63.4
2018-11-05T17:41:20.000Z,63
2018-11-05T17:51:20.000Z,62.4
2018-11-05T18:01:20.000Z,61
2018-11-05T18:11:20.000Z,60.5
2018-11-05T18:21:20.000Z,59.6
2018-11-05T18:31:20.000Z,59.2
2018-11-05T18:41:20.000Z,58.6
2018-11-05T18:51:21.000Z,58
2018-11-05T19:01:20.000Z,59.3
2018-11-05T19:11:20.000Z,59.5
2018-11-05T19:21:20.000Z,59.8
2018-11-05T19:31:20.000Z,59.9
2018-11-05T19:41:20.000Z,60.1
2018-11-05T19:51:20.000Z,59.8
2018-11-05T20:01:21.000Z,60.4
2018-11-05T20:11:20.000Z,59
2018-11-05T20:21:20.000Z,58.5
2018-11-05T20:31:20.000Z,58.2
2018-11-05T20:41:20.000Z,58.4
2018-11-05T20:51:20.000Z,58.3
2018-11-05T21:01:20.000Z,58.2
2018-11-05T21:11:21.000Z,58.5
2018-11-05T21:21:20.000Z,59.1
2018-11-05T21:31:21.000Z,60.2
2018-11-05T21:41:21.000Z,60.4
2018-11-05T21:51:21.000Z,58.8
2018-11-05T22:01:21.000Z,53.8
2018-11-05T22:11:21.000Z,53.4
2018-11-05T22:21:21.000Z,53.2
2018-11-05T22:31:21.000Z,53.5
2018-11-05T22:41:21.000Z,53.2
2018-11-05T22:51:23.000Z,52.9
2018-11-05T23:01:21.000Z,52.9
2018-11-05T23:11:21.000Z,53.1
2018-11-05T23:21:21.000Z,53.2
2018-11-05T23:31:21.000Z,53.2
2018-11-05T23:41:21.000Z,52.9
2018-11-05T23:51:21.000Z,52.9
