createdAt,value
2023-04-02T00:00:49.859Z,99.99
2023-04-02T00:01:49.840Z,99.99
2023-04-02T00:04:00.538Z,99.93
2023-04-02T00:05:01.445Z,99.99
2023-04-02T00:06:01.441Z,99.99
2023-04-02T00:07:01.424Z,99.99
2023-04-02T00:08:01.440Z,99.99
2023-04-02T00:09:01.603Z,99.99
2023-04-02T00:10:01.418Z,99.99
2023-04-02T00:11:01.427Z,99.99
2023-04-02T00:12:01.383Z,99.99
2023-04-02T00:13:01.372Z,99.99
2023-04-02T00:14:01.344Z,99.99
2023-04-02T00:15:01.390Z,99.99
2023-04-02T00:16:01.353Z,99.99
2023-04-02T00:17:01.334Z,99.99
2023-04-02T00:18:01.312Z,99.99
2023-04-02T00:19:01.309Z,99.99
2023-04-02T00:20:01.273Z,99.99
2023-04-02T00:21:01.265Z,99.99
2023-04-02T00:22:01.324Z,99.99
2023-04-02T00:23:01.228Z,99.99
2023-04-02T00:24:01.236Z,99.99
2023-04-02T00:25:01.264Z,99.99
2023-04-02T00:26:01.245Z,99.99
2023-04-02T00:27:01.164Z,99.99
2023-04-02T00:28:01.177Z,99.99
2023-04-02T00:29:01.168Z,99.99
2023-04-02T00:30:01.149Z,99.99
2023-04-02T00:31:01.168Z,99.99
2023-04-02T00:32:01.249Z,99.99
2023-04-02T00:33:01.138Z,99.99
2023-04-02T00:34:01.090Z,99.99
2023-04-02T00:35:01.131Z,99.99
2023-04-02T00:36:01.115Z,99.99
2023-04-02T00:37:01.043Z,99.99
2023-04-02T00:38:01.084Z,99.99
2023-04-02T00:39:01.017Z,99.99
2023-04-02T00:40:01.005Z,99.99
2023-04-02T00:41:01.042Z,99.99
2023-04-02T00:42:00.975Z,99.99
2023-04-02T00:43:00.983Z,99.99
2023-04-02T00:44:01.041Z,99.99
2023-04-02T00:45:00.946Z,99.99
2023-04-02T00:46:00.941Z,99.99
2023-04-02T00:47:00.913Z,99.88
2023-04-02T00:48:00.958Z,99.93
2023-04-02T00:49:00.904Z,99.52
2023-04-02T00:50:00.878Z,99.88
2023-04-02T00:51:00.932Z,99.98
2023-04-02T00:52:00.887Z,99.99
2023-04-02T00:53:00.836Z,99.99
2023-04-02T00:54:00.830Z,99.99
2023-04-02T00:55:00.876Z,99.99
2023-04-02T00:56:00.823Z,99.99
2023-04-02T00:57:00.864Z,99.99
2023-04-02T00:58:00.761Z,99.99
2023-04-02T00:59:00.779Z,99.99
2023-04-02T01:00:00.770Z,99.99
2023-04-02T01:01:00.744Z,99.99
2023-04-02T01:02:00.704Z,99.99
2023-04-02T01:03:00.808Z,99.99
2023-04-02T01:04:00.708Z,99.99
2023-04-02T01:05:00.702Z,99.99
2023-04-02T01:06:00.693Z,99.98
2023-04-02T01:07:00.647Z,99.99
2023-04-02T01:08:00.650Z,99.99
2023-04-02T01:09:00.648Z,99.99
2023-04-02T01:10:00.625Z,99.99
2023-04-02T01:11:00.588Z,99.99
2023-04-02T01:12:00.580Z,99.99
2023-04-02T01:13:00.629Z,99.99
2023-04-02T01:14:00.568Z,99.99
2023-04-02T01:15:00.531Z,99.99
2023-04-02T01:16:00.575Z,99.99
2023-04-02T01:17:00.513Z,99.99
2023-04-02T01:18:00.556Z,99.99
2023-04-02T01:19:00.561Z,99.99
2023-04-02T01:20:00.479Z,99.99
2023-04-02T01:21:00.455Z,99.99
2023-04-02T01:22:00.461Z,99.99
2023-04-02T01:23:00.493Z,99.99
2023-04-02T01:24:00.461Z,99.99
2023-04-02T01:25:00.409Z,99.99
2023-04-02T01:26:00.437Z,99.99
2023-04-02T01:27:00.377Z,99.99
2023-04-02T01:28:00.361Z,99.99
2023-04-02T01:29:00.438Z,99.99
2023-04-02T01:30:00.362Z,99.99
2023-04-02T01:31:00.348Z,99.99
2023-04-02T01:32:00.385Z,99.99
2023-04-02T01:33:00.347Z,99.99
2023-04-02T01:34:00.288Z,99.99
2023-04-02T01:35:00.341Z,99.99
2023-04-02T01:36:00.288Z,99.99
2023-04-02T01:37:00.322Z,99.99
2023-04-02T01:38:00.235Z,99.99
2023-04-02T01:39:00.245Z,99.99
2023-04-02T01:40:00.210Z,99.99
2023-04-02T01:41:00.183Z,99.99
2023-04-02T01:42:00.277Z,99.99
2023-04-02T01:43:00.174Z,99.99
2023-04-02T01:44:00.177Z,99.99
2023-04-02T01:45:00.211Z,99.99
2023-04-02T01:46:00.138Z,99.99
2023-04-02T01:47:00.120Z,99.99
2023-04-02T01:48:00.187Z,99.99
2023-04-02T01:49:00.142Z,99.99
2023-04-02T01:50:00.160Z,99.99
2023-04-02T01:51:00.073Z,99.99
2023-04-02T01:52:00.106Z,99.99
2023-04-02T01:53:00.029Z,99.99
2023-04-02T01:54:00.059Z,99.99
2023-04-02T01:55:00.036Z,99.99
2023-04-02T01:56:00.037Z,99.99
2023-04-02T01:57:00.043Z,99.99
2023-04-02T01:58:00.149Z,99.99
2023-04-02T01:58:59.977Z,99.99
2023-04-02T01:59:59.960Z,99.99
2023-04-02T02:00:59.996Z,99.99
2023-04-02T02:01:59.958Z,99.99
2023-04-02T02:02:59.942Z,99.99
2023-04-02T02:03:59.990Z,99.99
2023-04-02T02:04:59.879Z,99.99
2023-04-02T02:05:59.874Z,99.99
2023-04-02T02:06:59.896Z,99.99
2023-04-02T02:07:59.852Z,99.99
2023-04-02T02:08:59.835Z,99.99
2023-04-02T02:09:59.912Z,99.99
2023-04-02T02:10:59.808Z,99.99
2023-04-02T02:11:59.819Z,99.99
2023-04-02T02:12:59.766Z,99.99
2023-04-02T02:13:59.948Z,99.77
2023-04-02T02:14:59.758Z,99.98
2023-04-02T02:15:59.935Z,99.99
2023-04-02T02:16:59.729Z,99.98
2023-04-02T02:17:59.773Z,99.99
2023-04-02T02:18:59.701Z,99.99
2023-04-02T02:19:59.691Z,99.99
2023-04-02T02:20:59.683Z,99.99
2023-04-02T02:21:59.661Z,99.99
2023-04-02T02:22:59.665Z,99.99
2023-04-02T02:23:59.806Z,99.99
2023-04-02T02:24:59.671Z,99.99
2023-04-02T02:25:59.669Z,99.99
2023-04-02T02:26:59.595Z,99.99
2023-04-02T02:27:59.664Z,99.99
2023-04-02T02:28:59.564Z,99.99
2023-04-02T02:29:59.576Z,99.99
2023-04-02T02:30:59.574Z,99.99
2023-04-02T02:31:59.593Z,99.99
2023-04-02T02:32:59.571Z,99.98
2023-04-02T02:33:59.540Z,99.99
2023-04-02T02:34:59.503Z,99.93
2023-04-02T02:35:59.524Z,99.63
2023-04-02T02:36:59.478Z,99.47
2023-04-02T02:37:59.484Z,99.77
2023-04-02T02:38:59.449Z,99.98
2023-04-02T02:39:59.440Z,99.99
2023-04-02T02:40:59.448Z,99.99
2023-04-02T02:41:59.401Z,99.99
2023-04-02T02:42:59.402Z,99.99
2023-04-02T02:43:59.447Z,99.99
2023-04-02T02:44:59.366Z,99.99
2023-04-02T02:45:59.392Z,99.73
2023-04-02T02:46:59.375Z,99.73
2023-04-02T02:47:59.405Z,99.63
2023-04-02T02:48:59.343Z,99.52
2023-04-02T02:49:59.370Z,99.42
2023-04-02T02:50:59.274Z,99.32
2023-04-02T02:51:59.273Z,99.32
2023-04-02T02:52:59.273Z,99.32
2023-04-02T02:53:59.248Z,99.01
2023-04-02T02:54:59.223Z,99.01
2023-04-02T02:55:59.287Z,98.80
2023-04-02T02:56:59.237Z,98.86
2023-04-02T02:57:59.198Z,98.55
2023-04-02T02:58:59.188Z,98.60
2023-04-02T02:59:59.198Z,99.01
2023-04-02T03:00:59.216Z,99.17
2023-04-02T03:01:59.147Z,98.76
2023-04-02T03:02:59.291Z,98.45
2023-04-02T03:03:59.221Z,98.45
2023-04-02T03:04:59.101Z,98.60
2023-04-02T03:05:59.136Z,98.91
2023-04-02T03:06:59.062Z,98.70
2023-04-02T03:07:59.126Z,98.91
2023-04-02T03:08:59.088Z,99.21
2023-04-02T03:09:59.025Z,99.01
2023-04-02T03:10:59.016Z,99.52
2023-04-02T03:11:59.096Z,99.16
2023-04-02T03:12:59.020Z,99.88
2023-04-02T03:13:58.993Z,99.99
2023-04-02T03:14:59.035Z,99.99
2023-04-02T03:15:58.994Z,99.88
2023-04-02T03:16:58.954Z,99.99
2023-04-02T03:17:59.041Z,99.99
2023-04-02T03:18:58.911Z,99.99
2023-04-02T03:19:58.905Z,99.99
2023-04-02T03:20:58.886Z,99.99
2023-04-02T03:21:58.882Z,99.99
2023-04-02T03:22:58.886Z,99.99
2023-04-02T03:23:58.850Z,99.42
2023-04-02T03:24:58.844Z,99.42
2023-04-02T03:25:58.834Z,99.32
2023-04-02T03:26:58.833Z,99.11
2023-04-02T03:27:58.871Z,98.96
2023-04-02T03:28:58.805Z,98.35
2023-04-02T03:29:58.795Z,98.04
2023-04-02T03:30:58.842Z,97.53
2023-04-02T03:31:58.760Z,98.19
2023-04-02T03:32:58.792Z,98.19
2023-04-02T03:33:58.724Z,98.39
2023-04-02T03:34:58.734Z,98.70
2023-04-02T03:35:58.737Z,98.91
2023-04-02T03:36:58.693Z,98.66
2023-04-02T03:37:58.682Z,98.19
2023-04-02T03:38:58.668Z,98.04
2023-04-02T03:39:58.652Z,97.94
2023-04-02T03:40:58.662Z,97.99
2023-04-02T03:41:58.644Z,98.08
2023-04-02T03:42:58.704Z,98.50
2023-04-02T03:43:58.625Z,98.70
2023-04-02T03:44:58.610Z,98.70
2023-04-02T03:45:58.575Z,98.91
2023-04-02T03:46:58.562Z,98.80
2023-04-02T03:47:58.641Z,99.16
2023-04-02T03:48:58.518Z,99.05
2023-04-02T03:49:58.601Z,99.77
2023-04-02T03:50:58.495Z,99.37
2023-04-02T03:51:58.509Z,99.37
2023-04-02T03:52:58.483Z,99.47
2023-04-02T03:53:58.490Z,99.73
2023-04-02T03:54:58.460Z,99.11
2023-04-02T03:55:58.464Z,99.01
2023-04-02T03:56:58.512Z,98.91
2023-04-02T03:57:58.419Z,99.57
2023-04-02T03:58:58.395Z,99.67
2023-04-02T03:59:58.379Z,99.88
2023-04-02T04:00:58.396Z,99.98
2023-04-02T04:01:58.450Z,99.47
2023-04-02T04:02:58.428Z,99.16
2023-04-02T04:03:58.351Z,99.57
2023-04-02T04:04:58.323Z,99.88
2023-04-02T04:05:58.301Z,99.77
2023-04-02T04:06:58.319Z,99.57
2023-04-02T04:07:58.278Z,99.47
2023-04-02T04:08:58.289Z,98.91
2023-04-02T04:09:58.267Z,98.91
2023-04-02T04:10:58.291Z,99.16
2023-04-02T04:11:58.241Z,99.16
2023-04-02T04:12:58.211Z,99.57
2023-04-02T04:13:58.260Z,99.21
2023-04-02T04:14:58.185Z,98.29
2023-04-02T04:15:58.180Z,98.75
2023-04-02T04:16:58.270Z,99.01
2023-04-02T04:17:58.235Z,98.50
2023-04-02T04:18:58.172Z,98.85
2023-04-02T04:19:58.121Z,98.70
2023-04-02T04:20:58.184Z,98.65
2023-04-02T04:21:58.095Z,99.16
2023-04-02T04:22:58.073Z,99.37
2023-04-02T04:23:58.107Z,99.57
2023-04-02T04:24:58.079Z,99.51
2023-04-02T04:25:58.042Z,99.99
2023-04-02T04:26:58.037Z,99.99
2023-04-02T04:27:58.118Z,99.99
2023-04-02T04:28:58.039Z,99.99
2023-04-02T04:29:57.991Z,99.99
2023-04-02T04:30:57.976Z,99.47
2023-04-02T04:31:57.971Z,99.57
2023-04-02T04:32:58.058Z,99.01
2023-04-02T04:33:57.941Z,98.39
2023-04-02T04:34:58.011Z,98.60
2023-04-02T04:35:57.959Z,98.08
2023-04-02T04:36:57.910Z,97.88
2023-04-02T04:37:57.922Z,97.78
2023-04-02T04:38:58.011Z,97.57
2023-04-02T04:39:57.883Z,97.88
2023-04-02T04:40:57.854Z,98.08
2023-04-02T04:41:57.864Z,98.65
2023-04-02T04:42:57.847Z,98.65
2023-04-02T04:43:57.883Z,98.96
2023-04-02T04:44:57.749Z,99.16
2023-04-02T04:45:57.755Z,99.37
2023-04-02T04:46:57.722Z,99.16
2023-04-02T04:47:57.780Z,99.16
2023-04-02T04:48:57.720Z,98.96
2023-04-02T04:49:57.686Z,99.37
2023-04-02T04:50:57.678Z,99.26
2023-04-02T04:51:57.722Z,98.96
2023-04-02T04:52:57.653Z,99.05
2023-04-02T04:53:57.646Z,98.96
2023-04-02T04:54:57.690Z,99.16
2023-04-02T04:56:06.008Z,98.65
2023-04-02T04:56:57.624Z,98.91
2023-04-02T04:57:57.590Z,98.19
2023-04-02T04:58:57.560Z,98.29
2023-04-02T04:59:57.544Z,98.19
2023-04-02T05:00:57.559Z,97.47
2023-04-02T05:01:57.615Z,97.37
2023-04-02T05:02:57.626Z,97.67
2023-04-02T05:03:57.503Z,97.88
2023-04-02T05:04:57.593Z,97.78
2023-04-02T05:05:57.478Z,98.33
2023-04-02T05:06:57.450Z,98.29
2023-04-02T05:07:59.075Z,98.29
2023-04-02T05:08:57.472Z,98.39
2023-04-02T05:09:57.424Z,97.99
2023-04-02T05:10:57.495Z,97.57
2023-04-02T05:11:57.405Z,97.78
2023-04-02T05:12:57.433Z,97.37
2023-04-02T05:13:57.393Z,97.47
2023-04-02T05:14:57.363Z,98.03
2023-04-02T05:15:58.865Z,98.54
2023-04-02T05:16:57.325Z,98.80
2023-04-02T05:17:57.360Z,98.13
2023-04-02T05:18:57.320Z,98.33
2023-04-02T05:19:57.277Z,98.75
2023-04-02T05:20:57.268Z,98.33
2023-04-02T05:21:57.254Z,98.65
2023-04-02T05:22:57.244Z,98.44
2023-04-02T05:23:57.377Z,99.05
2023-04-02T05:24:57.293Z,98.96
2023-04-02T05:25:57.203Z,98.91
2023-04-02T05:26:57.253Z,98.44
2023-04-02T05:27:57.167Z,98.54
2023-04-02T05:28:57.185Z,98.85
2023-04-02T05:29:57.211Z,98.75
2023-04-02T05:30:57.171Z,98.75
2023-04-02T05:31:57.143Z,98.60
2023-04-02T05:32:57.139Z,98.29
2023-04-02T05:33:57.195Z,97.99
2023-04-02T05:34:57.097Z,97.78
2023-04-02T05:35:57.128Z,97.99
2023-04-02T05:36:57.137Z,97.99
2023-04-02T05:37:57.055Z,97.78
2023-04-02T05:38:57.173Z,97.57
2023-04-02T05:39:57.020Z,98.29
2023-04-02T05:40:57.007Z,98.29
2023-04-02T05:41:57.014Z,97.67
2023-04-02T05:42:56.997Z,97.57
2023-04-02T05:43:57.001Z,98.08
2023-04-02T05:44:56.961Z,97.88
2023-04-02T05:45:57.028Z,97.88
2023-04-02T05:46:57.056Z,97.42
2023-04-02T05:47:56.939Z,97.32
2023-04-02T05:48:57.000Z,97.06
2023-04-02T05:49:56.921Z,97.73
2023-04-02T05:50:56.911Z,97.42
2023-04-02T05:51:57.590Z,96.97
2023-04-02T05:52:56.975Z,96.40
2023-04-02T05:53:56.865Z,96.50
2023-04-02T05:54:56.892Z,96.60
2023-04-02T05:55:56.826Z,97.02
2023-04-02T05:56:56.943Z,97.12
2023-04-02T05:58:21.283Z,97.47
2023-04-02T05:58:56.882Z,97.78
2023-04-02T05:59:56.808Z,97.53
2023-04-02T06:00:56.756Z,97.17
2023-04-02T06:01:56.806Z,96.56
2023-04-02T06:02:56.795Z,96.15
2023-04-02T06:03:56.757Z,96.00
2023-04-02T06:04:56.777Z,95.53
2023-04-02T06:05:56.706Z,96.50
2023-04-02T06:06:56.739Z,96.70
2023-04-02T06:07:56.657Z,97.22
2023-04-02T06:08:56.667Z,97.53
2023-04-02T06:09:56.680Z,97.22
2023-04-02T06:10:56.634Z,97.07
2023-04-02T06:11:56.612Z,96.15
2023-04-02T06:12:56.628Z,96.25
2023-04-02T06:13:56.590Z,96.56
2023-04-02T06:14:56.595Z,96.45
2023-04-02T06:15:56.607Z,95.94
2023-04-02T06:16:56.658Z,95.74
2023-04-02T06:17:56.863Z,95.59
2023-04-02T06:18:56.537Z,95.59
2023-04-02T06:19:56.535Z,95.39
2023-04-02T06:20:56.562Z,95.18
2023-04-02T06:21:56.471Z,94.98
2023-04-02T06:22:56.468Z,94.77
2023-04-02T06:23:56.510Z,94.87
2023-04-02T06:24:56.450Z,94.98
2023-04-02T06:25:56.437Z,95.39
2023-04-02T06:26:56.521Z,95.49
2023-04-02T06:27:56.408Z,95.84
2023-04-02T06:28:56.414Z,95.79
2023-04-02T06:29:56.469Z,96.25
2023-04-02T06:30:56.393Z,96.31
2023-04-02T06:31:56.453Z,95.90
2023-04-02T06:32:56.444Z,95.94
2023-04-02T06:33:56.384Z,96.00
2023-04-02T06:34:56.392Z,95.79
2023-04-02T06:35:56.337Z,95.14
2023-04-02T06:36:56.370Z,94.73
2023-04-02T06:37:56.280Z,94.62
2023-04-02T06:38:56.256Z,94.93
2023-04-02T06:39:56.280Z,94.68
2023-04-02T06:40:58.643Z,94.37
2023-04-02T06:41:56.222Z,93.82
2023-04-02T06:42:56.208Z,93.16
2023-04-02T06:43:56.189Z,92.65
2023-04-02T06:44:56.259Z,92.69
2023-04-02T06:45:56.204Z,93.30
2023-04-02T06:46:56.153Z,93.10
2023-04-02T06:47:56.162Z,93.06
2023-04-02T06:48:56.182Z,92.85
2023-04-02T06:49:56.126Z,92.38
2023-04-02T06:50:56.091Z,92.59
2023-04-02T06:51:56.130Z,93.20
2023-04-02T06:52:56.075Z,92.85
2023-04-02T06:53:56.068Z,92.50
2023-04-02T06:54:56.089Z,91.99
2023-04-02T06:55:56.026Z,91.99
2023-04-02T06:56:56.162Z,91.58
2023-04-02T06:57:56.033Z,90.86
2023-04-02T06:58:56.007Z,92.03
2023-04-02T06:59:55.990Z,92.10
2023-04-02T07:00:56.078Z,91.01
2023-04-02T07:01:56.023Z,91.42
2023-04-02T07:02:55.992Z,91.73
2023-04-02T07:03:55.950Z,91.16
2023-04-02T07:04:56.098Z,92.38
2023-04-02T07:05:55.908Z,92.69
2023-04-02T07:06:55.935Z,93.10
2023-04-02T07:07:55.871Z,92.90
2023-04-02T07:08:55.988Z,93.10
2023-04-02T07:09:55.851Z,93.41
2023-04-02T07:10:55.897Z,92.65
2023-04-02T07:11:55.819Z,92.55
2023-04-02T07:12:55.813Z,91.78
2023-04-02T07:13:55.856Z,91.85
2023-04-02T07:14:55.845Z,91.74
2023-04-02T07:15:55.850Z,91.70
2023-04-02T07:16:55.754Z,89.65
2023-04-02T07:17:55.763Z,90.58
2023-04-02T07:18:55.772Z,90.23
2023-04-02T07:19:55.738Z,89.17
2023-04-02T07:20:55.748Z,88.49
2023-04-02T07:21:55.690Z,88.74
2023-04-02T07:22:55.673Z,89.20
2023-04-02T07:23:55.708Z,89.41
2023-04-02T07:24:55.668Z,89.31
2023-04-02T07:25:55.680Z,90.33
2023-04-02T07:26:55.627Z,89.88
2023-04-02T07:27:55.693Z,89.82
2023-04-02T07:28:55.605Z,89.76
2023-04-02T07:29:55.580Z,89.92
2023-04-02T07:30:55.591Z,90.12
2023-04-02T07:31:55.637Z,90.33
2023-04-02T07:32:55.617Z,90.12
2023-04-02T07:33:55.525Z,88.84
2023-04-02T07:34:55.531Z,89.29
2023-04-02T07:35:55.618Z,90.31
2023-04-02T07:36:55.546Z,89.94
2023-04-02T07:37:55.481Z,90.86
2023-04-02T07:38:55.484Z,90.31
2023-04-02T07:39:55.437Z,90.66
2023-04-02T07:40:55.511Z,90.86
2023-04-02T07:41:55.409Z,91.07
2023-04-02T07:42:55.450Z,91.17
2023-04-02T07:43:55.406Z,91.22
2023-04-02T07:44:55.385Z,91.83
2023-04-02T07:45:55.386Z,92.10
2023-04-02T07:46:56.899Z,91.89
2023-04-02T07:47:55.374Z,91.44
2023-04-02T07:48:55.329Z,91.23
2023-04-02T07:49:55.335Z,91.19
2023-04-02T07:50:55.309Z,91.19
2023-04-02T07:51:55.281Z,91.19
2023-04-02T07:52:55.271Z,90.58
2023-04-02T07:53:55.263Z,90.99
2023-04-02T07:54:55.250Z,90.52
2023-04-02T07:55:55.323Z,90.97
2023-04-02T07:56:56.487Z,91.33
2023-04-02T07:57:55.203Z,91.54
2023-04-02T07:58:56.029Z,90.92
2023-04-02T07:59:55.766Z,90.99
2023-04-02T08:00:55.182Z,90.47
2023-04-02T08:01:55.168Z,90.68
2023-04-02T08:02:55.253Z,90.37
2023-04-02T08:03:55.164Z,90.58
2023-04-02T08:04:55.134Z,90.84
2023-04-02T08:05:55.117Z,90.53
2023-04-02T08:06:55.121Z,90.53
2023-04-02T08:07:55.096Z,90.33
2023-04-02T08:08:55.098Z,90.33
2023-04-02T08:09:55.058Z,90.53
2023-04-02T08:10:55.081Z,90.53
2023-04-02T08:11:55.023Z,89.98
2023-04-02T08:12:55.008Z,89.88
2023-04-02T08:13:54.998Z,89.63
2023-04-02T08:14:54.989Z,88.57
2023-04-02T08:15:54.989Z,88.88
2023-04-02T08:16:55.036Z,88.41
2023-04-02T08:17:55.038Z,88.10
2023-04-02T08:18:54.930Z,88.61
2023-04-02T08:19:55.454Z,89.37
2023-04-02T08:20:54.913Z,89.12
2023-04-02T08:21:55.025Z,89.02
2023-04-02T08:22:54.923Z,89.58
2023-04-02T08:23:54.912Z,89.17
2023-04-02T08:24:54.847Z,89.82
2023-04-02T08:25:54.853Z,89.92
2023-04-02T08:26:54.880Z,89.51
2023-04-02T08:27:54.832Z,89.92
2023-04-02T08:28:54.850Z,90.02
2023-04-02T08:29:54.805Z,90.02
2023-04-02T08:30:54.967Z,90.17
2023-04-02T08:31:54.795Z,90.78
2023-04-02T08:32:54.845Z,90.72
2023-04-02T08:33:54.739Z,90.99
2023-04-02T08:34:54.745Z,90.92
2023-04-02T08:35:54.741Z,91.13
2023-04-02T08:36:54.759Z,90.92
2023-04-02T08:37:54.680Z,91.13
2023-04-02T08:38:54.760Z,91.33
2023-04-02T08:39:54.668Z,91.23
2023-04-02T08:40:54.665Z,91.64
2023-04-02T08:41:54.734Z,91.95
2023-04-02T08:42:54.627Z,92.01
2023-04-02T08:43:54.620Z,91.25
2023-04-02T08:44:54.589Z,90.39
2023-04-02T08:45:54.638Z,90.04
2023-04-02T08:46:54.582Z,89.84
2023-04-02T08:47:54.617Z,89.28
2023-04-02T08:48:54.527Z,89.14
2023-04-02T08:49:54.537Z,88.63
2023-04-02T08:50:54.515Z,87.65
2023-04-02T08:51:54.609Z,88.06
2023-04-02T08:52:54.473Z,88.32
2023-04-02T08:53:54.465Z,87.85
2023-04-02T08:54:54.488Z,88.26
2023-04-02T08:55:54.442Z,88.26
2023-04-02T08:56:54.511Z,88.88
2023-04-02T08:57:54.431Z,88.57
2023-04-02T08:58:54.468Z,88.17
2023-04-02T08:59:54.446Z,88.17
2023-04-02T09:00:54.373Z,88.71
2023-04-02T09:01:54.454Z,89.02
2023-04-02T09:02:54.493Z,89.53
2023-04-02T09:03:54.323Z,89.23
2023-04-02T09:04:54.362Z,89.08
2023-04-02T09:05:54.373Z,88.57
2023-04-02T09:06:54.326Z,87.92
2023-04-02T09:07:54.308Z,87.37
2023-04-02T09:08:54.266Z,86.51
2023-04-02T09:09:54.260Z,86.06
2023-04-02T09:10:54.226Z,85.55
2023-04-02T09:11:54.262Z,85.31
2023-04-02T09:12:54.207Z,84.90
2023-04-02T09:13:54.200Z,84.97
2023-04-02T09:14:54.195Z,84.80
2023-04-02T09:15:54.211Z,84.90
2023-04-02T09:16:54.196Z,84.90
2023-04-02T09:17:54.839Z,84.56
2023-04-02T09:18:54.118Z,83.68
2023-04-02T09:19:54.119Z,83.98
2023-04-02T09:20:54.114Z,83.78
2023-04-02T09:21:54.110Z,84.90
2023-04-02T09:22:54.073Z,84.86
2023-04-02T09:23:54.063Z,84.15
2023-04-02T09:24:54.058Z,84.31
2023-04-02T09:26:03.616Z,83.67
2023-04-02T09:26:54.044Z,83.36
2023-04-02T09:27:54.055Z,83.36
2023-04-02T09:28:53.990Z,83.56
2023-04-02T09:29:53.995Z,82.79
2023-04-02T09:30:53.969Z,82.15
2023-04-02T09:31:53.987Z,84.09
2023-04-02T09:32:54.023Z,84.29
2023-04-02T09:33:54.034Z,84.35
2023-04-02T09:34:53.914Z,84.05
2023-04-02T09:35:53.950Z,84.09
2023-04-02T09:36:54.079Z,83.62
2023-04-02T09:37:53.903Z,83.62
2023-04-02T09:38:55.593Z,84.19
2023-04-02T09:39:53.856Z,83.54
2023-04-02T09:40:53.844Z,82.93
2023-04-02T09:42:05.115Z,82.38
2023-04-02T09:42:53.844Z,82.59
2023-04-02T09:43:54.018Z,82.12
2023-04-02T09:44:53.775Z,83.54
2023-04-02T09:45:53.784Z,82.89
2023-04-02T09:46:53.923Z,81.37
2023-04-02T09:47:53.850Z,81.53
2023-04-02T09:48:53.802Z,81.79
2023-04-02T09:49:53.797Z,81.66
2023-04-02T09:50:53.708Z,80.24
2023-04-02T09:51:53.724Z,80.64
2023-04-02T09:52:53.718Z,80.33
2023-04-02T09:53:53.762Z,80.10
2023-04-02T09:54:53.666Z,78.30
2023-04-02T09:55:53.809Z,79.59
2023-04-02T09:56:53.651Z,79.79
2023-04-02T09:57:53.650Z,79.55
2023-04-02T09:58:53.652Z,79.41
2023-04-02T09:59:53.646Z,79.04
2023-04-02T10:00:53.595Z,79.18
2023-04-02T10:01:53.583Z,80.64
2023-04-02T10:02:53.596Z,80.84
2023-04-02T10:03:53.640Z,80.74
2023-04-02T10:04:53.525Z,81.15
2023-04-02T10:05:53.503Z,81.52
2023-04-02T10:06:53.527Z,80.60
2023-04-02T10:07:53.491Z,79.99
2023-04-02T10:08:53.469Z,80.60
2023-04-02T10:09:53.455Z,80.74
2023-04-02T10:10:53.526Z,81.19
2023-04-02T10:11:53.427Z,81.70
2023-04-02T10:12:53.421Z,81.79
2023-04-02T10:13:53.420Z,82.00
2023-04-02T10:14:53.460Z,81.90
2023-04-02T10:15:53.365Z,81.70
2023-04-02T10:16:53.459Z,80.82
2023-04-02T10:17:53.424Z,81.46
2023-04-02T10:18:53.358Z,81.67
2023-04-02T10:19:53.340Z,81.87
2023-04-02T10:20:53.311Z,81.71
2023-04-02T10:21:53.294Z,81.51
2023-04-02T10:22:53.340Z,81.81
2023-04-02T10:23:53.389Z,81.91
2023-04-02T10:24:53.259Z,82.01
2023-04-02T10:25:53.235Z,82.87
2023-04-02T10:26:53.293Z,82.15
2023-04-02T10:27:53.224Z,82.76
2023-04-02T10:28:53.219Z,82.40
2023-04-02T10:29:53.212Z,83.01
2023-04-02T10:30:53.209Z,83.51
2023-04-02T10:31:53.172Z,83.31
2023-04-02T10:32:53.220Z,83.72
2023-04-02T10:33:53.251Z,83.72
2023-04-02T10:34:53.155Z,84.47
2023-04-02T10:35:53.110Z,84.84
2023-04-02T10:36:53.134Z,84.43
2023-04-02T10:37:53.153Z,84.17
2023-04-02T10:38:53.067Z,84.37
2023-04-02T10:39:53.097Z,84.41
2023-04-02T10:40:54.022Z,84.72
2023-04-02T10:41:53.130Z,84.41
2023-04-02T10:42:53.018Z,84.31
2023-04-02T10:43:53.012Z,83.80
2023-04-02T10:44:53.085Z,84.41
2023-04-02T10:45:53.112Z,84.41
2023-04-02T10:46:52.997Z,83.96
2023-04-02T10:47:53.130Z,84.58
2023-04-02T10:48:52.995Z,84.88
2023-04-02T10:49:53.058Z,83.56
2023-04-02T10:50:52.924Z,83.72
2023-04-02T10:51:53.076Z,83.65
2023-04-02T10:52:54.099Z,83.96
2023-04-02T10:53:53.012Z,84.58
2023-04-02T10:54:52.897Z,84.37
2023-04-02T10:55:52.929Z,84.27
2023-04-02T10:56:52.909Z,84.12
2023-04-02T10:57:52.846Z,84.03
2023-04-02T10:58:53.240Z,84.23
2023-04-02T10:59:52.798Z,84.43
2023-04-02T11:00:52.768Z,84.33
2023-04-02T11:01:52.862Z,84.12
2023-04-02T11:02:52.832Z,83.89
2023-04-02T11:03:52.880Z,83.51
2023-04-02T11:05:52.708Z,84.33
2023-04-02T11:06:56.072Z,84.64
2023-04-02T11:07:52.690Z,84.19
2023-04-02T11:08:52.697Z,84.23
2023-04-02T11:09:52.683Z,83.01
2023-04-02T11:10:52.682Z,82.50
2023-04-02T11:11:52.672Z,82.50
2023-04-02T11:12:52.608Z,83.07
2023-04-02T11:13:52.624Z,82.97
2023-04-02T11:14:52.606Z,83.17
2023-04-02T11:15:52.606Z,82.35
2023-04-02T11:16:52.585Z,82.35
2023-04-02T11:17:52.597Z,82.35
2023-04-02T11:18:52.538Z,82.66
2023-04-02T11:19:52.520Z,82.56
2023-04-02T11:20:52.535Z,82.97
2023-04-02T11:21:58.719Z,82.76
2023-04-02T11:22:52.478Z,83.21
2023-04-02T11:23:52.525Z,83.82
2023-04-02T11:24:52.469Z,83.89
2023-04-02T11:25:52.471Z,84.09
2023-04-02T11:26:52.459Z,83.64
2023-04-02T11:27:52.471Z,83.13
2023-04-02T11:28:52.472Z,82.82
2023-04-02T11:29:52.403Z,82.12
2023-04-02T11:30:52.402Z,81.81
2023-04-02T11:31:52.459Z,81.46
2023-04-02T11:32:52.478Z,81.57
2023-04-02T11:33:52.374Z,80.96
2023-04-02T11:35:04.993Z,81.63
2023-04-02T11:35:52.346Z,81.53
2023-04-02T11:36:52.343Z,80.11
2023-04-02T11:37:52.325Z,80.51
2023-04-02T11:38:52.565Z,81.12
2023-04-02T11:39:52.323Z,80.31
2023-04-02T11:40:52.241Z,79.90
2023-04-02T11:41:52.300Z,80.41
2023-04-02T11:42:52.242Z,79.97
2023-04-02T11:43:52.239Z,79.72
2023-04-02T11:44:52.213Z,79.32
2023-04-02T11:45:53.388Z,79.05
2023-04-02T11:46:52.283Z,79.56
2023-04-02T11:47:52.208Z,79.16
2023-04-02T11:48:52.176Z,79.29
2023-04-02T11:49:52.130Z,79.60
2023-04-02T11:50:52.125Z,80.51
2023-04-02T11:51:56.535Z,79.43
2023-04-02T11:52:52.109Z,81.06
2023-04-02T11:53:52.109Z,81.81
2023-04-02T11:54:52.124Z,81.85
2023-04-02T11:55:52.058Z,81.85
2023-04-02T11:56:52.085Z,81.95
2023-04-02T11:57:52.038Z,82.87
2023-04-02T11:58:52.157Z,83.92
2023-04-02T11:59:51.997Z,84.43
2023-04-02T12:00:51.968Z,84.06
2023-04-02T12:01:52.036Z,84.78
2023-04-02T12:02:51.987Z,84.72
2023-04-02T12:03:59.947Z,85.22
2023-04-02T12:04:51.947Z,85.63
2023-04-02T12:05:51.914Z,86.08
2023-04-02T12:06:51.910Z,86.80
2023-04-02T12:07:51.893Z,87.24
2023-04-02T12:08:57.559Z,87.70
2023-04-02T12:09:51.898Z,88.00
2023-04-02T12:10:51.897Z,88.55
2023-04-02T12:11:52.142Z,88.51
2023-04-02T12:12:51.841Z,89.12
2023-04-02T12:13:51.810Z,89.67
2023-04-02T12:14:51.802Z,89.88
2023-04-02T12:15:51.773Z,89.84
2023-04-02T12:16:51.862Z,90.14
2023-04-02T12:17:51.780Z,89.63
2023-04-02T12:18:51.724Z,89.43
2023-04-02T12:19:51.726Z,90.19
2023-04-02T12:22:08.280Z,90.70
2023-04-02T12:23:09.241Z,90.80
2023-04-02T12:24:09.229Z,90.04
2023-04-02T12:25:09.220Z,89.88
2023-04-02T12:26:09.224Z,90.29
2023-04-02T12:27:09.283Z,89.94
2023-04-02T12:28:09.170Z,89.49
2023-04-02T12:29:09.264Z,88.88
2023-04-02T12:30:09.181Z,89.39
2023-04-02T12:31:09.185Z,89.43
2023-04-02T12:32:09.130Z,90.19
2023-04-02T12:33:09.187Z,90.08
2023-04-02T12:34:09.125Z,90.59
2023-04-02T12:35:09.094Z,91.00
2023-04-02T12:36:09.123Z,90.70
2023-04-02T12:37:09.068Z,90.90
2023-04-02T12:38:09.065Z,91.31
2023-04-02T12:39:09.109Z,91.56
2023-04-02T12:40:09.022Z,91.66
2023-04-02T12:41:09.017Z,91.35
2023-04-02T12:42:09.047Z,91.76
2023-04-02T12:43:08.995Z,91.11
2023-04-02T12:44:08.968Z,90.90
2023-04-02T12:45:08.982Z,90.59
2023-04-02T12:46:08.989Z,90.23
2023-04-02T12:47:08.938Z,90.53
2023-04-02T12:48:09.017Z,90.64
2023-04-02T12:49:08.937Z,90.68
2023-04-02T12:50:08.891Z,91.29
2023-04-02T12:51:08.911Z,90.88
2023-04-02T12:52:08.862Z,90.64
2023-04-02T12:53:08.872Z,90.53
2023-04-02T12:54:08.941Z,90.17
2023-04-02T12:55:08.964Z,90.68
2023-04-02T12:56:08.804Z,90.84