createdAt,value
2019-02-04T00:00:39.413Z,99.90
2019-02-04T00:03:08.588Z,99.90
2019-02-04T00:05:37.322Z,99.90
2019-02-04T00:08:06.422Z,99.90
2019-02-04T00:10:35.136Z,99.90
2019-02-04T00:13:04.816Z,99.90
2019-02-04T00:15:33.672Z,99.90
2019-02-04T00:18:02.423Z,99.90
2019-02-04T00:20:32.001Z,99.90
2019-02-04T00:23:00.664Z,99.90
2019-02-04T00:25:29.206Z,99.90
2019-02-04T00:27:57.966Z,99.90
2019-02-04T00:30:28.193Z,99.90
2019-02-04T00:32:57.877Z,99.90
2019-02-04T00:35:26.530Z,99.90
2019-02-04T00:37:55.070Z,99.90
2019-02-04T00:40:24.008Z,99.90
2019-02-04T00:42:52.563Z,99.90
2019-02-04T00:45:21.255Z,99.90
2019-02-04T00:47:49.824Z,99.90
2019-02-04T00:50:18.974Z,99.90
2019-02-04T00:52:47.507Z,99.90
2019-02-04T00:55:16.253Z,99.90
2019-02-04T00:57:45.249Z,99.90
2019-02-04T01:00:28.241Z,99.90
2019-02-04T01:02:57.081Z,99.90
2019-02-04T01:05:26.036Z,99.90
2019-02-04T01:07:55.076Z,99.90
2019-02-04T01:10:25.004Z,99.90
2019-02-04T01:12:53.597Z,99.90
2019-02-04T01:15:23.493Z,99.90
2019-02-04T01:17:52.002Z,99.90
2019-02-04T01:20:23.546Z,99.90
2019-02-04T01:22:52.634Z,99.90
2019-02-04T01:25:21.899Z,99.90
2019-02-04T01:27:50.494Z,99.90
2019-02-04T01:30:20.275Z,99.90
2019-02-04T01:32:48.969Z,99.90
2019-02-04T01:35:17.749Z,99.90
2019-02-04T01:37:46.711Z,99.90
2019-02-04T01:40:20.369Z,99.90
2019-02-04T01:42:49.528Z,99.90
2019-02-04T01:45:18.135Z,99.90
2019-02-04T01:47:46.864Z,99.90
2019-02-04T01:50:17.575Z,99.90
2019-02-04T01:52:46.207Z,99.90
2019-02-04T01:55:14.843Z,99.90
2019-02-04T01:57:43.970Z,99.90
2019-02-04T02:00:21.032Z,99.90
2019-02-04T02:02:49.670Z,99.90
2019-02-04T02:05:18.284Z,99.90
2019-02-04T02:07:46.980Z,99.90
2019-02-04T02:10:17.748Z,99.90
2019-02-04T02:12:46.400Z,99.90
2019-02-04T02:15:15.131Z,99.90
2019-02-04T02:17:43.623Z,99.90
2019-02-04T02:20:14.631Z,99.90
2019-02-04T02:22:43.321Z,99.90
2019-02-04T02:25:12.142Z,99.90
2019-02-04T02:27:40.982Z,99.90
2019-02-04T02:30:15.325Z,99.90
2019-02-04T02:32:43.889Z,99.90
2019-02-04T02:35:13.521Z,99.90
2019-02-04T02:37:42.138Z,99.90
2019-02-04T02:40:18.467Z,99.90
2019-02-04T02:42:47.195Z,99.90
2019-02-04T02:45:16.179Z,99.90
2019-02-04T02:47:44.929Z,99.90
2019-02-04T02:50:13.997Z,99.90
2019-02-04T02:52:42.512Z,99.90
2019-02-04T02:55:12.113Z,99.90
2019-02-04T02:57:40.657Z,99.90
2019-02-04T03:00:12.343Z,99.90
2019-02-04T03:02:41.055Z,99.90
2019-02-04T03:05:10.928Z,99.90
2019-02-04T03:07:39.560Z,99.90
2019-02-04T03:10:10.130Z,99.90
2019-02-04T03:12:38.576Z,99.90
2019-02-04T03:15:08.443Z,99.90
2019-02-04T03:17:37.050Z,99.90
2019-02-04T03:20:06.125Z,99.90
2019-02-04T03:22:34.806Z,99.90
2019-02-04T03:25:03.884Z,99.90
2019-02-04T03:27:32.396Z,99.90
2019-02-04T03:30:01.495Z,99.90
2019-02-04T03:32:29.938Z,99.90
2019-02-04T03:34:58.572Z,99.90
2019-02-04T03:37:27.223Z,99.90
2019-02-04T03:39:55.855Z,99.90
2019-02-04T03:42:24.502Z,99.90
2019-02-04T03:44:53.348Z,99.90
2019-02-04T03:47:22.298Z,99.90
2019-02-04T03:49:50.676Z,99.90
2019-02-04T03:52:19.402Z,99.90
2019-02-04T03:54:48.011Z,99.90
2019-02-04T03:57:16.450Z,99.90
2019-02-04T03:59:45.411Z,99.90
2019-02-04T04:02:14.120Z,99.90
2019-02-04T04:04:42.787Z,99.90
2019-02-04T04:07:11.441Z,99.90
2019-02-04T04:09:40.102Z,99.90
2019-02-04T04:12:08.730Z,99.90
2019-02-04T04:14:37.758Z,99.90
2019-02-04T04:17:06.371Z,99.90
2019-02-04T04:19:35.104Z,99.90
2019-02-04T04:22:03.714Z,99.90
2019-02-04T04:24:32.413Z,99.90
2019-02-04T04:27:01.128Z,99.90
2019-02-04T04:29:30.168Z,99.90
2019-02-04T04:31:58.647Z,99.90
2019-02-04T04:34:27.113Z,99.90
2019-02-04T04:36:55.541Z,99.90
2019-02-04T04:39:24.271Z,99.90
2019-02-04T04:41:52.837Z,99.90
2019-02-04T04:44:21.835Z,99.90
2019-02-04T04:46:50.372Z,99.90
2019-02-04T04:49:18.777Z,99.90
2019-02-04T04:51:47.370Z,99.90
2019-02-04T04:54:15.745Z,99.90
2019-02-04T04:56:44.215Z,99.90
2019-02-04T04:59:12.945Z,99.90
2019-02-04T05:01:41.623Z,99.90
2019-02-04T05:04:10.203Z,99.90
2019-02-04T05:06:38.869Z,99.90
2019-02-04T05:09:08.540Z,99.90
2019-02-04T05:11:37.115Z,99.90
2019-02-04T05:14:06.093Z,99.90
2019-02-04T05:16:34.645Z,99.90
2019-02-04T05:19:03.105Z,99.90
2019-02-04T05:21:31.505Z,99.90
2019-02-04T05:24:00.026Z,99.90
2019-02-04T05:26:28.537Z,99.90
2019-02-04T05:28:57.016Z,99.90
2019-02-04T05:31:25.894Z,99.90
2019-02-04T05:33:54.490Z,99.90
2019-02-04T05:36:23.817Z,99.90
2019-02-04T05:38:52.277Z,99.90
2019-02-04T05:41:20.695Z,99.90
2019-02-04T05:43:49.174Z,99.90
2019-02-04T05:46:17.576Z,99.90
2019-02-04T05:48:49.543Z,99.90
2019-02-04T05:51:16.459Z,99.90
2019-02-04T05:53:44.845Z,99.90
2019-02-04T05:56:13.421Z,99.90
2019-02-04T05:58:41.888Z,99.90
2019-02-04T06:01:10.482Z,99.90
2019-02-04T06:03:39.074Z,99.90
2019-02-04T06:06:07.714Z,99.90
2019-02-04T06:08:36.618Z,99.90
2019-02-04T06:11:05.313Z,99.90
2019-02-04T06:13:33.896Z,99.90
2019-02-04T06:16:02.779Z,99.90
2019-02-04T06:18:31.255Z,99.90
2019-02-04T06:20:59.914Z,99.90
2019-02-04T06:23:28.427Z,99.90
2019-02-04T06:25:57.101Z,99.90
2019-02-04T06:28:25.958Z,99.90
2019-02-04T06:30:54.704Z,99.90
2019-02-04T06:33:23.581Z,99.90
2019-02-04T06:35:53.354Z,99.90
2019-02-04T06:38:21.974Z,99.90
2019-02-04T06:40:50.671Z,99.90
2019-02-04T06:43:19.399Z,99.90
2019-02-04T06:45:48.280Z,99.90
2019-02-04T06:48:16.907Z,99.90
2019-02-04T06:50:45.423Z,99.90
2019-02-04T06:53:13.940Z,99.90
2019-02-04T06:55:42.394Z,99.90
2019-02-04T06:58:11.070Z,99.90
2019-02-04T07:00:39.776Z,99.90
2019-02-04T07:03:08.261Z,99.90
2019-02-04T07:05:43.563Z,99.90
2019-02-04T07:08:07.281Z,99.90
2019-02-04T07:10:35.938Z,99.90
2019-02-04T07:13:04.582Z,99.90
2019-02-04T07:15:33.125Z,99.90
2019-02-04T07:18:02.254Z,99.90
2019-02-04T07:20:31.024Z,99.90
2019-02-04T07:22:59.734Z,99.90
2019-02-04T07:25:28.506Z,99.90
2019-02-04T07:27:57.097Z,99.90
2019-02-04T07:30:26.391Z,99.90
2019-02-04T07:32:55.447Z,99.90
2019-02-04T07:35:24.033Z,99.90
2019-02-04T07:37:53.727Z,99.90
2019-02-04T07:40:24.648Z,99.90
2019-02-04T07:42:53.451Z,99.90
2019-02-04T07:45:22.239Z,99.90
2019-02-04T07:47:51.213Z,99.90
2019-02-04T07:50:19.787Z,99.90
2019-02-04T07:52:48.395Z,99.90
2019-02-04T07:55:17.094Z,99.90
2019-02-04T07:57:45.721Z,99.90
2019-02-04T08:00:17.464Z,99.90
2019-02-04T08:02:46.437Z,99.90
2019-02-04T08:05:15.219Z,99.90
2019-02-04T08:07:43.835Z,99.90
2019-02-04T08:10:13.225Z,99.90
2019-02-04T08:12:41.922Z,99.90
2019-02-04T08:15:13.848Z,99.90
2019-02-04T08:17:42.623Z,99.90
2019-02-04T08:20:11.395Z,99.90
2019-02-04T08:22:40.012Z,99.90
2019-02-04T08:25:10.389Z,99.90
2019-02-04T08:27:39.123Z,99.90
2019-02-04T08:30:14.186Z,99.90
2019-02-04T08:32:42.915Z,99.80
2019-02-04T08:35:11.850Z,99.80
2019-02-04T08:37:40.578Z,99.90
2019-02-04T08:40:10.225Z,99.80
2019-02-04T08:42:39.827Z,99.90
2019-02-04T08:45:09.182Z,99.90
2019-02-04T08:47:37.969Z,99.90
2019-02-04T08:50:08.114Z,99.90
2019-02-04T08:52:36.793Z,99.50
2019-02-04T08:55:08.121Z,99.60
2019-02-04T08:57:37.661Z,99.80
2019-02-04T09:00:07.510Z,99.30
2019-02-04T09:02:36.199Z,99.50
2019-02-04T09:05:05.488Z,98.80
2019-02-04T09:07:34.106Z,98.30
2019-02-04T09:10:02.778Z,98.50
2019-02-04T09:12:31.283Z,98.00
2019-02-04T09:14:59.900Z,98.50
2019-02-04T09:17:29.137Z,98.60
2019-02-04T09:19:57.576Z,98.20
2019-02-04T09:22:26.312Z,97.50
2019-02-04T09:24:54.876Z,97.60
2019-02-04T09:27:23.501Z,96.30
2019-02-04T09:29:52.101Z,96.50
2019-02-04T09:32:20.749Z,96.30
2019-02-04T09:34:49.209Z,96.20
2019-02-04T09:37:17.943Z,96.20
2019-02-04T09:39:46.631Z,95.00
2019-02-04T09:42:15.372Z,95.90
2019-02-04T09:44:44.145Z,95.70
2019-02-04T09:47:12.873Z,96.60
2019-02-04T09:49:41.893Z,95.80
2019-02-04T09:52:10.323Z,94.00
2019-02-04T09:54:38.806Z,94.60
2019-02-04T09:57:07.434Z,95.10
2019-02-04T09:59:36.075Z,95.10
2019-02-04T10:02:04.694Z,94.70
2019-02-04T10:04:33.338Z,94.40
2019-02-04T10:07:01.928Z,94.40
2019-02-04T10:09:30.451Z,94.50
2019-02-04T10:11:59.077Z,94.00
2019-02-04T10:14:27.601Z,93.90
2019-02-04T10:16:56.146Z,94.30
2019-02-04T10:19:24.875Z,93.90
2019-02-04T10:21:53.996Z,94.10
2019-02-04T10:24:22.962Z,93.20
2019-02-04T10:26:51.812Z,93.20
2019-02-04T10:29:21.052Z,93.30
2019-02-04T10:31:49.626Z,93.20
2019-02-04T10:34:18.258Z,94.00
2019-02-04T10:36:46.852Z,93.10
2019-02-04T10:39:15.732Z,94.00
2019-02-04T10:41:44.393Z,93.80
2019-02-04T10:44:13.105Z,94.10
2019-02-04T10:46:41.643Z,93.70
2019-02-04T10:49:10.670Z,93.60
2019-02-04T10:51:39.318Z,93.80
2019-02-04T10:54:08.058Z,93.50
2019-02-04T10:56:36.736Z,93.50
2019-02-04T10:59:05.492Z,92.60
2019-02-04T11:01:34.132Z,92.70
2019-02-04T11:04:02.776Z,92.70
2019-02-04T11:06:31.686Z,93.30
2019-02-04T11:09:00.378Z,93.20
2019-02-04T11:11:28.950Z,92.10
2019-02-04T11:13:57.607Z,91.70
2019-02-04T11:16:26.276Z,90.60
2019-02-04T11:18:54.840Z,90.20
2019-02-04T11:21:24.915Z,91.10
2019-02-04T11:23:53.989Z,90.00
2019-02-04T11:26:22.736Z,90.90
2019-02-04T11:28:51.194Z,91.40
2019-02-04T11:31:19.684Z,92.70
2019-02-04T11:33:48.225Z,91.60
2019-02-04T11:36:17.377Z,90.80
2019-02-04T11:38:46.065Z,90.70
2019-02-04T11:41:14.864Z,90.40
2019-02-04T11:43:43.533Z,90.30
2019-02-04T11:46:12.199Z,89.80
2019-02-04T11:48:40.910Z,89.10
2019-02-04T11:51:10.171Z,86.70
2019-02-04T11:53:38.960Z,86.40
2019-02-04T11:56:07.443Z,84.30
2019-02-04T11:58:36.219Z,84.00
2019-02-04T12:01:05.523Z,82.80
2019-02-04T12:03:34.234Z,86.40
2019-02-04T12:06:02.693Z,89.70
2019-02-04T12:08:31.455Z,82.30
2019-02-04T12:11:13.211Z,86.60
2019-02-04T12:13:41.952Z,81.90
2019-02-04T12:16:10.326Z,81.80
2019-02-04T12:18:38.909Z,83.40
2019-02-04T12:21:07.600Z,78.70
2019-02-04T12:23:36.251Z,79.80
2019-02-04T12:26:05.144Z,82.30
2019-02-04T12:28:33.673Z,83.00
2019-02-04T12:31:02.411Z,80.90
2019-02-04T12:33:30.979Z,77.90
2019-02-04T12:36:01.977Z,79.30
2019-02-04T12:38:31.316Z,77.90
2019-02-04T12:40:59.922Z,75.10
2019-02-04T12:43:28.436Z,75.40
2019-02-04T12:45:57.342Z,76.60
2019-02-04T12:48:25.991Z,77.00
2019-02-04T12:50:55.287Z,79.60
2019-02-04T12:53:23.794Z,79.20
2019-02-04T12:55:52.119Z,78.30
2019-02-04T12:58:20.948Z,76.20
2019-02-04T13:00:49.541Z,75.20
2019-02-04T13:03:18.178Z,76.20
2019-02-04T13:05:49.554Z,74.80
2019-02-04T13:08:18.473Z,77.50
2019-02-04T13:10:47.063Z,75.00
2019-02-04T13:13:18.527Z,71.20
2019-02-04T13:15:47.189Z,72.60
2019-02-04T13:18:15.861Z,70.60
2019-02-04T13:20:44.855Z,68.20
2019-02-04T13:23:13.875Z,73.10
2019-02-04T13:25:42.620Z,69.30
2019-02-04T13:28:21.517Z,71.40
2019-02-04T13:30:50.239Z,71.40
2019-02-04T13:33:19.640Z,68.50
2019-02-04T13:35:48.330Z,71.60
2019-02-04T13:38:17.081Z,71.40
2019-02-04T13:40:45.725Z,70.20
2019-02-04T13:43:14.466Z,71.30
2019-02-04T13:45:43.621Z,68.40
2019-02-04T13:48:12.549Z,69.30
2019-02-04T13:50:41.255Z,72.70
2019-02-04T13:53:09.935Z,75.30
2019-02-04T13:55:39.294Z,74.20
2019-02-04T13:58:08.354Z,70.50
2019-02-04T14:00:37.804Z,75.70
2019-02-04T14:03:07.531Z,73.90
2019-02-04T14:05:36.385Z,74.10
2019-02-04T14:08:05.789Z,73.80
2019-02-04T14:10:36.619Z,77.00
2019-02-04T14:13:05.797Z,76.60
2019-02-04T14:15:35.780Z,77.30
2019-02-04T14:18:05.566Z,75.60
2019-02-04T14:20:34.279Z,77.00
2019-02-04T14:23:03.099Z,76.60
2019-02-04T14:25:32.030Z,74.10
2019-02-04T14:28:03.550Z,76.00
2019-02-04T14:30:33.261Z,76.30
2019-02-04T14:33:02.228Z,75.60
2019-02-04T14:35:30.807Z,75.70
2019-02-04T14:37:59.719Z,74.70
2019-02-04T14:40:28.581Z,75.80
2019-02-04T14:43:03.854Z,75.50
2019-02-04T14:46:15.123Z,75.90
2019-02-04T14:49:21.224Z,78.30
2019-02-04T14:52:21.045Z,75.10
2019-02-04T14:55:28.248Z,75.70
2019-02-04T14:58:10.359Z,76.80
2019-02-04T15:01:28.930Z,77.00
2019-02-04T15:04:41.338Z,77.40
2019-02-04T15:07:41.574Z,75.40
2019-02-04T15:10:42.304Z,74.30
2019-02-04T15:13:32.712Z,76.60
2019-02-04T15:16:36.842Z,76.50
2019-02-04T15:19:41.995Z,74.90
2019-02-04T15:23:03.679Z,74.00
2019-02-04T15:25:54.488Z,73.70
2019-02-04T15:29:10.230Z,74.90
2019-02-04T15:32:13.851Z,73.80
2019-02-04T15:35:04.544Z,73.90
2019-02-04T15:37:35.081Z,74.40
2019-02-04T15:40:52.607Z,76.50
2019-02-04T15:43:56.228Z,78.80
2019-02-04T15:46:49.421Z,77.00
2019-02-04T15:50:14.808Z,79.60
2019-02-04T15:52:45.862Z,81.40
2019-02-04T15:55:17.685Z,83.00
2019-02-04T15:57:46.458Z,87.20
2019-02-04T16:00:16.570Z,89.80
2019-02-04T16:02:46.434Z,90.60
2019-02-04T16:05:15.050Z,91.60
2019-02-04T16:07:44.070Z,91.80
2019-02-04T16:10:15.193Z,92.40
2019-02-04T16:12:44.010Z,92.70
2019-02-04T16:15:14.172Z,93.50
2019-02-04T16:17:44.244Z,93.80
2019-02-04T16:20:18.443Z,93.50
2019-02-04T16:22:58.035Z,93.80
2019-02-04T16:25:17.789Z,94.20
2019-02-04T16:27:46.535Z,94.30
2019-02-04T16:30:17.738Z,94.40
2019-02-04T16:32:46.631Z,94.40
2019-02-04T16:35:16.993Z,94.00
2019-02-04T16:37:46.853Z,95.10
2019-02-04T16:40:18.667Z,95.60
2019-02-04T16:42:47.279Z,95.80
2019-02-04T16:45:17.466Z,96.00
2019-02-04T16:47:46.102Z,96.50
2019-02-04T16:50:20.945Z,96.60
2019-02-04T16:52:49.682Z,96.80
2019-02-04T16:55:18.447Z,96.90
2019-02-04T16:57:47.242Z,97.30
2019-02-04T17:00:19.290Z,97.20
2019-02-04T17:02:48.367Z,97.20
2019-02-04T17:05:17.312Z,97.10
2019-02-04T17:07:45.911Z,97.40
2019-02-04T17:10:17.583Z,97.40
2019-02-04T17:12:47.502Z,97.40
2019-02-04T17:15:16.253Z,97.50
2019-02-04T17:17:45.383Z,97.70
2019-02-04T17:20:17.119Z,97.70
2019-02-04T17:22:46.081Z,97.60
2019-02-04T17:25:14.868Z,97.50
2019-02-04T17:27:43.653Z,97.80
2019-02-04T17:30:15.550Z,98.00
2019-02-04T17:32:44.399Z,98.30
2019-02-04T17:35:13.808Z,98.50
2019-02-04T17:37:43.517Z,98.60
2019-02-04T17:40:15.334Z,98.60
2019-02-04T17:42:43.995Z,98.70
2019-02-04T17:45:13.904Z,98.70
2019-02-04T17:47:42.777Z,98.90
2019-02-04T17:50:12.941Z,98.70
2019-02-04T17:52:41.682Z,98.70
2019-02-04T17:55:13.516Z,98.70
2019-02-04T17:57:42.252Z,98.80
2019-02-04T18:00:20.378Z,98.70
2019-02-04T18:02:48.926Z,98.60
2019-02-04T18:05:17.705Z,98.80
2019-02-04T18:07:46.498Z,98.70
2019-02-04T18:10:15.776Z,98.70
2019-02-04T18:12:44.632Z,98.60
2019-02-04T18:15:15.483Z,98.60
2019-02-04T18:17:44.563Z,98.50
2019-02-04T18:20:14.175Z,98.50
2019-02-04T18:22:43.431Z,98.50
2019-02-04T18:25:14.026Z,98.60
2019-02-04T18:27:42.965Z,98.50
2019-02-04T18:30:14.568Z,98.60
2019-02-04T18:32:43.428Z,98.30
2019-02-04T18:35:12.949Z,98.50
2019-02-04T18:37:42.249Z,98.50
2019-02-04T18:40:13.084Z,98.50
2019-02-04T18:42:42.303Z,98.30
2019-02-04T18:45:19.834Z,98.70
2019-02-04T18:47:50.570Z,98.60
2019-02-04T18:50:20.953Z,98.20
2019-02-04T18:52:50.223Z,98.10
2019-02-04T18:55:22.255Z,98.50
2019-02-04T18:57:51.281Z,98.30
2019-02-04T19:00:22.037Z,98.50
2019-02-04T19:02:51.115Z,98.30
2019-02-04T19:05:20.268Z,98.20
2019-02-04T19:07:48.978Z,98.20
2019-02-04T19:10:18.834Z,98.20
2019-02-04T19:12:47.574Z,98.40
2019-02-04T19:15:17.945Z,98.70
2019-02-04T19:17:47.390Z,98.40
2019-02-04T19:20:18.279Z,98.20
2019-02-04T19:22:47.093Z,98.30
2019-02-04T19:25:16.089Z,98.50
2019-02-04T19:27:44.955Z,98.40
2019-02-04T19:30:24.240Z,98.40
2019-02-04T19:32:53.340Z,98.10
2019-02-04T19:35:22.152Z,98.40
2019-02-04T19:37:50.967Z,98.60
2019-02-04T19:40:19.700Z,98.40
2019-02-04T19:42:48.667Z,98.30
2019-02-04T19:45:18.376Z,98.30
2019-02-04T19:50:20.977Z,98.50
2019-02-04T19:52:50.702Z,98.60
2019-02-04T19:55:19.947Z,98.50
2019-02-04T19:57:48.659Z,98.40
2019-02-04T20:00:20.717Z,98.50
2019-02-04T20:02:49.388Z,98.70
2019-02-04T20:05:22.200Z,98.90
2019-02-04T20:07:51.366Z,98.60
2019-02-04T20:10:22.683Z,99.00
2019-02-04T20:12:51.546Z,99.00
2019-02-04T20:15:22.469Z,98.90
2019-02-04T20:17:51.426Z,99.00
2019-02-04T20:20:20.301Z,99.20
2019-02-04T20:22:49.305Z,99.30
2019-02-04T20:25:20.583Z,99.60
2019-02-04T20:27:49.347Z,99.40
2019-02-04T20:30:23.700Z,99.50
2019-02-04T20:32:52.481Z,99.50
2019-02-04T20:35:21.412Z,99.50
2019-02-04T20:37:50.245Z,99.40
2019-02-04T20:40:20.240Z,99.20
2019-02-04T20:42:49.323Z,99.10
2019-02-04T20:45:18.579Z,99.30
2019-02-04T20:47:47.273Z,99.50
2019-02-04T20:50:18.659Z,99.10
2019-02-04T20:52:47.264Z,99.30
2019-02-04T20:55:21.687Z,99.20
2019-02-04T20:57:50.470Z,99.40
2019-02-04T21:00:21.482Z,99.00
2019-02-04T21:02:50.190Z,99.10
2019-02-04T21:05:18.834Z,99.20
2019-02-04T21:07:47.434Z,99.00
2019-02-04T21:10:17.876Z,99.10
2019-02-04T21:12:47.016Z,98.80
2019-02-04T21:15:17.270Z,98.90
2019-02-04T21:17:45.883Z,98.50
2019-02-04T21:20:19.148Z,98.50
2019-02-04T21:22:47.959Z,98.50
2019-02-04T21:25:16.760Z,98.50
2019-02-04T21:27:46.674Z,98.60
2019-02-04T21:30:29.300Z,98.60
2019-02-04T21:32:58.079Z,98.60
2019-02-04T21:35:26.842Z,98.40
2019-02-04T21:37:56.766Z,98.50
2019-02-04T21:40:25.797Z,98.70
2019-02-04T21:42:54.536Z,98.90
2019-02-04T21:45:23.194Z,98.50
2019-02-04T21:47:51.963Z,98.60
2019-02-04T21:50:22.383Z,98.30
2019-02-04T21:52:51.226Z,98.50
2019-02-04T21:55:20.805Z,98.30
2019-02-04T21:57:49.617Z,98.70
2019-02-04T22:00:23.636Z,98.40
2019-02-04T22:02:52.381Z,98.90
2019-02-04T22:05:24.131Z,99.00
2019-02-04T22:07:52.879Z,98.70
2019-02-04T22:10:22.981Z,98.40
2019-02-04T22:12:51.653Z,98.70
2019-02-04T22:15:20.462Z,98.70
2019-02-04T22:17:49.149Z,98.50
2019-02-04T22:20:18.352Z,98.60
2019-02-04T22:22:47.156Z,98.90
2019-02-04T22:25:19.870Z,99.10
2019-02-04T22:27:47.611Z,99.00
2019-02-04T22:30:18.279Z,98.90
2019-02-04T22:32:47.078Z,98.70
2019-02-04T22:35:15.754Z,98.70
2019-02-04T22:37:44.673Z,98.60
2019-02-04T22:40:18.568Z,98.60
2019-02-04T22:42:47.492Z,98.70
2019-02-04T22:45:16.530Z,98.70
2019-02-04T22:47:45.186Z,98.60
2019-02-04T22:50:16.598Z,98.80
2019-02-04T22:52:45.517Z,99.10
2019-02-04T22:55:15.405Z,99.20
2019-02-04T22:57:44.233Z,99.30
2019-02-04T23:00:40.764Z,99.40
2019-02-04T23:03:10.149Z,99.40
2019-02-04T23:05:38.751Z,99.40
2019-02-04T23:08:07.570Z,99.30
2019-02-04T23:10:36.572Z,99.20
2019-02-04T23:13:05.863Z,99.40
2019-02-04T23:15:34.759Z,99.30
2019-02-04T23:18:03.753Z,99.70
2019-02-04T23:20:32.655Z,99.90
2019-02-04T23:23:01.269Z,99.50
2019-02-04T23:25:30.006Z,99.30
2019-02-04T23:27:58.741Z,99.40
2019-02-04T23:30:27.451Z,99.30
2019-02-04T23:32:56.220Z,99.50
2019-02-04T23:35:25.619Z,99.40
2019-02-04T23:37:54.394Z,99.30
2019-02-04T23:40:23.133Z,99.60
2019-02-04T23:42:51.890Z,99.60
2019-02-04T23:45:20.538Z,99.60
2019-02-04T23:47:49.341Z,99.90
2019-02-04T23:50:18.490Z,99.90
2019-02-04T23:52:47.258Z,99.80
2019-02-04T23:55:16.041Z,99.90
2019-02-04T23:57:45.940Z,99.90
