createdAt,value
2018-08-13T00:02:15.604Z,2.30
2018-08-13T00:04:43.692Z,2.30
2018-08-13T00:07:11.219Z,1.90
2018-08-13T00:09:40.614Z,2.17
2018-08-13T00:12:09.467Z,2.20
2018-08-13T00:14:37.082Z,2.00
2018-08-13T00:17:04.444Z,1.90
2018-08-13T00:19:31.845Z,2.00
2018-08-13T00:21:59.204Z,2.00
2018-08-13T00:24:26.533Z,1.87
2018-08-13T00:26:53.908Z,1.90
2018-08-13T00:29:21.282Z,2.13
2018-08-13T00:31:48.774Z,2.17
2018-08-13T00:34:16.130Z,1.90
2018-08-13T00:36:48.498Z,2.00
2018-08-13T00:39:15.918Z,2.20
2018-08-13T00:41:43.287Z,1.97
2018-08-13T00:44:10.749Z,2.50
2018-08-13T00:46:38.292Z,2.27
2018-08-13T00:49:05.641Z,2.00
2018-08-13T00:51:33.657Z,1.90
2018-08-13T00:54:01.095Z,1.90
2018-08-13T00:56:28.532Z,2.20
2018-08-13T00:58:55.887Z,1.93
2018-08-13T01:01:23.471Z,2.47
2018-08-13T01:03:51.043Z,1.80
2018-08-13T01:06:18.627Z,1.90
2018-08-13T01:08:46.060Z,1.80
2018-08-13T01:11:13.418Z,1.73
2018-08-13T01:13:40.733Z,1.83
2018-08-13T01:16:08.139Z,1.80
2018-08-13T01:18:35.488Z,2.10
2018-08-13T01:21:02.892Z,2.10
2018-08-13T01:23:30.419Z,1.97
2018-08-13T01:25:57.751Z,1.50
2018-08-13T01:28:25.113Z,1.80
2018-08-13T01:30:52.681Z,1.80
2018-08-13T01:33:20.045Z,2.23
2018-08-13T01:35:47.430Z,1.80
2018-08-13T01:38:14.721Z,2.07
2018-08-13T01:40:42.013Z,2.10
2018-08-13T01:43:09.307Z,1.87
2018-08-13T01:45:37.258Z,2.30
2018-08-13T01:48:04.655Z,1.77
2018-08-13T01:50:33.548Z,1.70
2018-08-13T01:53:00.851Z,1.80
2018-08-13T01:55:28.115Z,1.70
2018-08-13T01:57:55.677Z,2.10
2018-08-13T02:00:23.127Z,2.07
2018-08-13T02:02:51.439Z,1.63
2018-08-13T02:05:18.842Z,2.50
2018-08-13T02:07:46.417Z,1.93
2018-08-13T02:10:13.841Z,1.80
2018-08-13T02:12:41.387Z,2.13
2018-08-13T02:15:09.012Z,2.10
2018-08-13T02:17:36.346Z,1.90
2018-08-13T02:20:05.133Z,1.93
2018-08-13T02:22:32.489Z,1.80
2018-08-13T02:24:59.879Z,2.40
2018-08-13T02:27:27.305Z,2.33
2018-08-13T02:29:54.713Z,2.40
2018-08-13T02:32:22.168Z,2.20
2018-08-13T02:34:49.478Z,1.90
2018-08-13T02:37:16.821Z,1.73
2018-08-13T02:39:44.456Z,1.97
2018-08-13T02:42:12.513Z,1.83
2018-08-13T02:44:41.010Z,1.83
2018-08-13T02:47:08.707Z,1.80
2018-08-13T02:49:36.992Z,2.00
2018-08-13T02:52:04.891Z,1.70
2018-08-13T02:54:32.358Z,1.80
2018-08-13T02:56:59.758Z,1.80
2018-08-13T02:59:27.089Z,1.83
2018-08-13T03:01:55.505Z,1.70
2018-08-13T03:04:24.740Z,1.97
2018-08-13T03:06:53.839Z,1.70
2018-08-13T03:09:21.178Z,2.10
2018-08-13T03:11:48.576Z,1.63
2018-08-13T03:14:16.120Z,1.87
2018-08-13T03:16:43.507Z,2.17
2018-08-13T03:19:11.115Z,1.60
2018-08-13T03:21:38.628Z,1.67
2018-08-13T03:24:06.010Z,1.87
2018-08-13T03:26:33.362Z,1.80
2018-08-13T03:29:00.691Z,2.00
2018-08-13T03:31:28.187Z,1.83
2018-08-13T03:33:55.681Z,1.83
2018-08-13T03:36:23.053Z,1.70
2018-08-13T03:38:50.365Z,1.63
2018-08-13T03:41:19.072Z,2.03
2018-08-13T03:43:51.560Z,1.80
2018-08-13T03:46:18.912Z,2.00
2018-08-13T03:48:46.229Z,2.20
2018-08-13T03:51:13.556Z,2.20
2018-08-13T03:53:41.208Z,2.23
2018-08-13T03:56:08.525Z,1.87
2018-08-13T03:58:35.785Z,2.30
2018-08-13T04:01:03.433Z,2.00
2018-08-13T04:03:30.752Z,1.73
2018-08-13T04:05:58.138Z,2.43
2018-08-13T04:08:25.548Z,1.83
2018-08-13T04:10:52.825Z,2.00
2018-08-13T04:13:20.225Z,2.13
2018-08-13T04:15:47.638Z,2.27
2018-08-13T04:18:14.934Z,1.90
2018-08-13T04:20:42.260Z,1.90
2018-08-13T04:23:10.181Z,1.93
2018-08-13T04:25:37.856Z,1.80
2018-08-13T04:28:05.232Z,1.90
2018-08-13T04:30:32.505Z,2.00
2018-08-13T04:32:59.801Z,2.07
2018-08-13T04:35:27.109Z,2.27
2018-08-13T04:37:54.588Z,2.50
2018-08-13T04:40:21.954Z,2.23
2018-08-13T04:42:49.326Z,2.50
2018-08-13T04:48:13.476Z,2.50
2018-08-13T04:50:40.778Z,2.37
2018-08-13T04:53:08.132Z,2.57
2018-08-13T04:55:35.527Z,2.23
2018-08-13T04:58:02.837Z,2.20
2018-08-13T05:00:30.231Z,1.67
2018-08-13T05:02:57.693Z,1.80
2018-08-13T05:05:25.009Z,1.90
2018-08-13T05:07:52.302Z,1.80
2018-08-13T05:10:20.005Z,2.30
2018-08-13T05:12:47.432Z,1.83
2018-08-13T05:15:14.878Z,1.93
2018-08-13T05:17:42.554Z,2.43
2018-08-13T05:20:10.004Z,1.60
2018-08-13T05:22:37.349Z,2.17
2018-08-13T05:25:06.029Z,2.20
2018-08-13T05:27:33.336Z,1.63
2018-08-13T05:30:00.692Z,2.03
2018-08-13T05:32:31.497Z,1.97
2018-08-13T05:34:59.009Z,1.87
2018-08-13T05:37:26.305Z,2.03
2018-08-13T05:39:53.605Z,1.87
2018-08-13T05:42:21.398Z,1.80
2018-08-13T05:44:48.765Z,2.07
2018-08-13T05:47:16.131Z,2.00
2018-08-13T05:49:46.868Z,2.00
2018-08-13T05:52:14.176Z,2.10
2018-08-13T05:54:41.509Z,1.93
2018-08-13T05:57:09.662Z,2.00
2018-08-13T05:59:37.049Z,2.43
2018-08-13T06:02:04.573Z,2.43
2018-08-13T06:04:32.069Z,1.90
2018-08-13T06:06:59.424Z,2.20
2018-08-13T06:09:26.817Z,2.60
2018-08-13T06:11:54.261Z,1.97
2018-08-13T06:14:21.630Z,2.77
2018-08-13T06:16:49.078Z,3.00
2018-08-13T06:19:16.540Z,2.40
2018-08-13T06:21:43.921Z,2.37
2018-08-13T06:24:12.952Z,2.60
2018-08-13T06:26:40.288Z,2.37
2018-08-13T06:29:07.567Z,2.40
2018-08-13T06:31:35.056Z,2.87
2018-08-13T06:34:02.793Z,1.90
2018-08-13T06:36:30.148Z,2.20
2018-08-13T06:38:57.669Z,2.20
2018-08-13T06:41:25.186Z,2.30
2018-08-13T06:43:52.540Z,1.90
2018-08-13T06:46:19.915Z,2.20
2018-08-13T06:48:47.283Z,2.37
2018-08-13T06:51:14.772Z,2.60
2018-08-13T06:53:42.301Z,2.40
2018-08-13T06:56:10.381Z,2.40
2018-08-13T06:58:37.994Z,2.20
2018-08-13T07:01:05.619Z,2.90
2018-08-13T07:03:33.149Z,2.50
2018-08-13T07:06:00.488Z,3.00
2018-08-13T07:08:27.895Z,2.80
2018-08-13T07:10:55.232Z,2.67
2018-08-13T07:13:22.661Z,2.70
2018-08-13T07:15:50.040Z,2.60
2018-08-13T07:18:17.389Z,2.70
2018-08-13T07:20:44.741Z,2.70
2018-08-13T07:23:12.097Z,2.50
2018-08-13T07:25:39.626Z,3.00
2018-08-13T07:28:07.219Z,2.50
2018-08-13T07:30:34.712Z,2.77
2018-08-13T07:33:02.096Z,2.20
2018-08-13T07:35:29.548Z,2.03
2018-08-13T07:37:56.987Z,2.20
2018-08-13T07:40:24.387Z,2.10
2018-08-13T07:42:53.487Z,2.43
2018-08-13T07:45:20.950Z,2.40
2018-08-13T07:47:48.307Z,2.07
2018-08-13T07:50:16.273Z,2.20
2018-08-13T07:52:43.949Z,2.00
2018-08-13T07:55:12.161Z,2.40
2018-08-13T07:57:39.968Z,2.20
2018-08-13T08:00:09.226Z,3.00
2018-08-13T08:02:36.557Z,2.57
2018-08-13T08:05:05.490Z,2.30
2018-08-13T08:07:32.913Z,2.50
2018-08-13T08:10:00.301Z,2.33
2018-08-13T08:12:28.928Z,2.97
2018-08-13T08:14:56.447Z,2.43
2018-08-13T08:17:23.850Z,2.13
2018-08-13T08:20:17.506Z,2.17
2018-08-13T08:25:50.082Z,2.80
2018-08-13T08:28:17.764Z,2.57
2018-08-13T08:30:45.419Z,2.17
2018-08-13T08:33:13.046Z,1.90
2018-08-13T08:35:44.049Z,2.27
2018-08-13T08:38:11.689Z,2.00
2018-08-13T08:40:39.300Z,2.17
2018-08-13T08:43:08.803Z,2.00
2018-08-13T08:45:36.379Z,1.97
2018-08-13T08:48:07.352Z,1.60
2018-08-13T08:50:35.086Z,1.63
2018-08-13T08:53:02.766Z,1.40
2018-08-13T08:55:30.383Z,1.90
2018-08-13T08:57:58.016Z,1.70
2018-08-13T09:00:28.990Z,1.83
2018-08-13T09:02:56.567Z,1.87
2018-08-13T09:05:24.165Z,1.80
2018-08-13T09:07:51.788Z,1.77
2018-08-13T09:10:19.470Z,1.90
2018-08-13T09:12:47.177Z,2.20
2018-08-13T09:15:18.509Z,2.03
2018-08-13T09:17:58.293Z,2.00
2018-08-13T09:20:37.472Z,1.90
2018-08-13T09:23:16.392Z,2.20
2018-08-13T09:25:55.399Z,2.07
2018-08-13T09:28:34.340Z,2.40
2018-08-13T09:32:18.337Z,2.10
2018-08-13T09:35:03.497Z,2.10
2018-08-13T09:37:30.953Z,2.30
2018-08-13T09:39:58.326Z,2.60
2018-08-13T09:42:29.778Z,2.47
2018-08-13T09:44:57.135Z,2.30
2018-08-13T09:47:24.685Z,2.70
2018-08-13T09:49:52.048Z,2.53
2018-08-13T09:52:19.611Z,2.33
2018-08-13T09:54:46.924Z,2.83
2018-08-13T09:57:18.669Z,2.80
2018-08-13T09:59:46.096Z,2.00
2018-08-13T10:02:13.438Z,1.80
2018-08-13T10:04:40.815Z,2.00
2018-08-13T10:07:08.173Z,1.87
2018-08-13T10:09:40.314Z,1.67
2018-08-13T10:12:07.635Z,1.70
2018-08-13T10:14:34.925Z,2.00
2018-08-13T10:17:02.347Z,1.80
2018-08-13T10:19:29.634Z,1.50
2018-08-13T10:21:56.999Z,1.80
2018-08-13T10:24:24.466Z,1.50
2018-08-13T10:26:51.842Z,1.80
2018-08-13T10:29:19.176Z,1.93
2018-08-13T10:31:46.581Z,1.53
2018-08-13T10:34:14.018Z,1.40
2018-08-13T10:36:41.669Z,1.90
2018-08-13T10:39:09.230Z,1.80
2018-08-13T10:41:36.792Z,1.93
2018-08-13T10:44:04.942Z,1.67
2018-08-13T10:46:32.464Z,1.60
2018-08-13T10:48:59.817Z,1.60
2018-08-13T10:51:28.309Z,1.40
2018-08-13T10:54:00.386Z,1.70
2018-08-13T10:56:27.754Z,1.30
2018-08-13T10:58:55.168Z,2.10
2018-08-13T11:01:22.622Z,1.60
2018-08-13T11:03:50.070Z,1.40
2018-08-13T11:06:19.094Z,1.80
2018-08-13T11:08:46.465Z,1.93
2018-08-13T11:11:14.007Z,1.37
2018-08-13T11:13:41.321Z,1.93
2018-08-13T11:16:08.731Z,1.67
2018-08-13T11:18:36.058Z,1.80
2018-08-13T11:21:05.029Z,1.80
2018-08-13T11:23:32.420Z,1.43
2018-08-13T11:25:59.762Z,1.77
2018-08-13T11:28:27.213Z,1.40
2018-08-13T11:30:54.589Z,1.70
2018-08-13T11:33:22.081Z,1.50
2018-08-13T11:35:51.757Z,1.80
2018-08-13T11:38:19.421Z,1.30
2018-08-13T11:40:47.016Z,1.70
2018-08-13T11:43:14.322Z,1.73
2018-08-13T11:45:41.713Z,1.53
2018-08-13T11:48:09.128Z,2.00
2018-08-13T11:53:08.731Z,1.80
2018-08-13T11:55:36.120Z,1.30
2018-08-13T11:58:03.450Z,1.40
2018-08-13T12:00:30.793Z,1.60
2018-08-13T12:02:58.232Z,2.20
2018-08-13T12:05:25.638Z,1.33
2018-08-13T12:07:52.991Z,1.37
2018-08-13T12:10:20.385Z,1.60
2018-08-13T12:12:47.826Z,1.80
2018-08-13T12:15:15.178Z,1.67
2018-08-13T12:17:42.939Z,1.57
2018-08-13T12:20:12.013Z,1.70
2018-08-13T12:22:39.395Z,1.90
2018-08-13T12:25:07.570Z,1.70
2018-08-13T12:27:34.969Z,1.90
2018-08-13T12:30:02.356Z,1.53
2018-08-13T12:32:29.737Z,1.83
2018-08-13T12:34:57.073Z,1.90
2018-08-13T12:37:24.479Z,2.13
2018-08-13T12:39:51.855Z,1.90
2018-08-13T12:42:19.436Z,1.83
2018-08-13T12:44:46.939Z,1.70
2018-08-13T12:47:14.334Z,2.03
2018-08-13T12:49:41.773Z,1.80
2018-08-13T12:52:09.125Z,1.70
2018-08-13T12:54:36.513Z,1.87
2018-08-13T12:57:04.203Z,1.67
2018-08-13T12:59:31.557Z,1.90
2018-08-13T13:01:58.954Z,1.73
2018-08-13T13:04:26.288Z,1.77
2018-08-13T13:06:53.666Z,1.70
2018-08-13T13:09:24.997Z,1.53
2018-08-13T13:11:52.477Z,1.53
2018-08-13T13:14:19.853Z,1.83
2018-08-13T13:16:47.438Z,1.60
2018-08-13T13:19:14.811Z,2.30
2018-08-13T13:21:42.155Z,2.30
2018-08-13T13:24:12.172Z,2.40
2018-08-13T13:26:39.508Z,2.50
2018-08-13T13:29:06.869Z,2.20
2018-08-13T13:31:34.207Z,2.57
2018-08-13T13:34:01.656Z,2.60
2018-08-13T13:36:29.251Z,3.03
2018-08-13T13:38:56.870Z,3.20
2018-08-13T13:41:26.868Z,3.60
2018-08-13T13:43:54.410Z,3.63
2018-08-13T13:46:22.252Z,4.60
2018-08-13T13:48:49.662Z,5.00
2018-08-13T13:51:17.287Z,5.23
2018-08-13T13:53:44.830Z,5.47
2018-08-13T13:56:14.536Z,5.43
2018-08-13T13:58:42.065Z,3.20
2018-08-13T14:01:09.637Z,2.70
2018-08-13T14:03:37.533Z,3.20
2018-08-13T14:06:05.081Z,2.80
2018-08-13T14:08:32.677Z,2.40
2018-08-13T14:11:01.752Z,2.67
2018-08-13T14:13:29.305Z,3.33
2018-08-13T14:15:56.891Z,3.00
2018-08-13T14:18:24.437Z,3.17
2018-08-13T14:20:52.045Z,2.87
2018-08-13T14:23:24.361Z,2.73
2018-08-13T14:25:51.835Z,2.90
2018-08-13T14:28:19.289Z,2.80
2018-08-13T14:30:46.633Z,3.17
2018-08-13T14:33:14.268Z,3.03
2018-08-13T14:35:41.593Z,2.90
2018-08-13T14:38:14.058Z,3.40
2018-08-13T14:40:41.503Z,3.10
2018-08-13T14:43:08.972Z,3.20
2018-08-13T14:45:37.489Z,3.17
2018-08-13T14:48:05.709Z,3.50
2018-08-13T14:50:33.269Z,3.57
2018-08-13T14:53:01.224Z,3.60
2018-08-13T14:55:29.047Z,3.27
2018-08-13T14:57:56.958Z,4.07
2018-08-13T15:00:32.946Z,2.20
2018-08-13T15:03:00.461Z,2.00
2018-08-13T15:05:27.903Z,2.67
2018-08-13T15:07:55.400Z,2.10
2018-08-13T15:10:23.875Z,2.03
2018-08-13T15:12:51.660Z,1.77
2018-08-13T15:15:19.441Z,2.00
2018-08-13T15:17:47.227Z,2.40
2018-08-13T15:20:18.264Z,2.17
2018-08-13T15:22:45.919Z,2.40
2018-08-13T15:25:13.538Z,2.23
2018-08-13T15:27:41.217Z,2.20
2018-08-13T15:30:12.407Z,2.70
2018-08-13T15:32:40.141Z,2.30
2018-08-13T15:35:08.025Z,2.37
2018-08-13T15:37:36.197Z,2.50
2018-08-13T15:40:05.023Z,2.57
2018-08-13T15:42:32.836Z,2.90
2018-08-13T15:45:00.505Z,3.00
2018-08-13T15:47:28.904Z,3.20
2018-08-13T15:49:56.425Z,2.90
2018-08-13T15:52:24.261Z,3.23
2018-08-13T15:54:52.322Z,3.40
2018-08-13T15:57:20.650Z,3.80
2018-08-13T15:59:48.410Z,3.63
2018-08-13T16:02:15.982Z,4.00
2018-08-13T16:04:43.582Z,3.90
2018-08-13T16:07:11.999Z,4.37
2018-08-13T16:09:40.228Z,3.97
2018-08-13T16:12:09.073Z,3.80
2018-08-13T16:14:37.307Z,4.20
2018-08-13T16:17:04.879Z,4.60
2018-08-13T16:19:32.404Z,4.40
2018-08-13T16:21:59.920Z,4.20
2018-08-13T16:24:27.772Z,5.00
2018-08-13T16:26:55.449Z,4.23
2018-08-13T16:29:23.022Z,4.40
2018-08-13T16:31:51.013Z,4.70
2018-08-13T16:34:18.642Z,4.13
2018-08-13T16:36:46.217Z,4.40
2018-08-13T16:39:13.969Z,4.53
2018-08-13T16:41:43.075Z,4.00
2018-08-13T16:44:11.158Z,4.43
2018-08-13T16:46:38.733Z,4.33
2018-08-13T16:49:06.530Z,4.70
2018-08-13T16:51:35.854Z,4.07
2018-08-13T16:54:03.548Z,3.93
2018-08-13T16:56:31.223Z,3.83
2018-08-13T16:58:58.829Z,4.20
2018-08-13T17:01:26.415Z,3.80
2018-08-13T17:03:54.007Z,3.93
2018-08-13T17:06:23.350Z,3.70
2018-08-13T17:08:51.127Z,4.07
2018-08-13T17:11:21.597Z,4.20
2018-08-13T17:13:49.204Z,4.00
2018-08-13T17:16:16.714Z,4.17
2018-08-13T17:18:44.342Z,4.10
2018-08-13T17:21:12.297Z,4.47
2018-08-13T17:23:46.035Z,4.13
2018-08-13T17:26:14.042Z,3.67
2018-08-13T17:28:41.726Z,3.37
2018-08-13T17:31:09.293Z,4.00
2018-08-13T17:33:36.885Z,3.40
2018-08-13T17:36:08.370Z,3.20
2018-08-13T17:38:36.005Z,3.00
2018-08-13T17:41:03.604Z,2.97
2018-08-13T17:43:31.419Z,2.60
2018-08-13T17:45:59.007Z,2.80
2018-08-13T17:48:26.746Z,3.10
2018-08-13T17:50:54.560Z,2.73
2018-08-13T17:53:22.408Z,2.17
2018-08-13T17:55:50.092Z,2.57
2018-08-13T17:58:17.663Z,2.30
2018-08-13T18:00:47.567Z,2.00
2018-08-13T18:03:22.385Z,2.00
2018-08-13T18:05:50.166Z,2.20
2018-08-13T18:08:22.408Z,2.43
2018-08-13T18:10:49.860Z,2.23
2018-08-13T18:13:17.280Z,1.93
2018-08-13T18:15:44.917Z,1.63
2018-08-13T18:18:12.676Z,2.20
2018-08-13T18:20:40.085Z,2.10
2018-08-13T18:23:07.536Z,2.40
2018-08-13T18:25:35.025Z,2.20
2018-08-13T18:28:02.528Z,2.10
2018-08-13T18:30:30.489Z,2.20
2018-08-13T18:32:58.529Z,2.30
2018-08-13T18:35:26.153Z,2.40
2018-08-13T18:37:54.502Z,2.00
2018-08-13T18:40:26.130Z,2.03
2018-08-13T18:42:54.961Z,2.20
2018-08-13T18:45:22.575Z,2.43
2018-08-13T18:47:51.626Z,2.40
2018-08-13T18:50:20.775Z,2.60
2018-08-13T18:52:48.164Z,2.30
2018-08-13T18:55:16.890Z,2.60
2018-08-13T18:57:45.369Z,3.50
2018-08-13T19:00:15.648Z,3.50
2018-08-13T19:02:43.253Z,3.00
2018-08-13T19:05:12.091Z,3.47
2018-08-13T19:07:39.713Z,4.10
2018-08-13T19:10:09.243Z,3.83
2018-08-13T19:12:36.882Z,4.17
2018-08-13T19:15:07.404Z,3.90
2018-08-13T19:17:35.187Z,3.80
2018-08-13T19:20:02.746Z,4.33
2018-08-13T19:22:30.301Z,4.23
2018-08-13T19:24:57.938Z,3.97
2018-08-13T19:27:25.410Z,3.80
2018-08-13T19:29:53.725Z,4.13
2018-08-13T19:32:22.763Z,4.10
2018-08-13T19:34:50.345Z,4.57
2018-08-13T19:37:17.843Z,4.17
2018-08-13T19:39:45.415Z,3.87
2018-08-13T19:42:13.116Z,4.23
2018-08-13T19:44:40.707Z,4.50
2018-08-13T19:47:08.949Z,4.30
2018-08-13T19:49:36.413Z,4.30
2018-08-13T19:52:05.397Z,3.20
2018-08-13T19:54:33.549Z,3.23
2018-08-13T19:57:01.122Z,3.07
2018-08-13T19:59:28.992Z,3.67
2018-08-13T20:01:56.771Z,3.93
2018-08-13T20:04:24.562Z,3.93
2018-08-13T20:06:52.127Z,3.70
2018-08-13T20:09:20.355Z,3.57
2018-08-13T20:11:54.169Z,4.20
2018-08-13T20:14:22.642Z,4.53
2018-08-13T20:16:50.283Z,4.20
2018-08-13T20:19:17.806Z,4.20
2018-08-13T20:21:45.290Z,3.90
2018-08-13T20:24:12.652Z,4.93
2018-08-13T20:26:40.366Z,5.23
2018-08-13T20:29:07.802Z,4.20
2018-08-13T20:31:35.176Z,5.30
2018-08-13T20:34:02.607Z,5.10
2018-08-13T20:36:30.280Z,4.87
2018-08-13T20:38:58.767Z,4.43
2018-08-13T20:41:26.169Z,4.40
2018-08-13T20:43:53.694Z,4.83
2018-08-13T20:46:21.123Z,4.43
2018-08-13T20:48:49.086Z,4.77
2018-08-13T20:51:16.480Z,5.33
2018-08-13T20:53:43.976Z,4.50
2018-08-13T20:56:11.696Z,4.77
2018-08-13T20:58:39.336Z,4.30
2018-08-13T21:01:07.003Z,5.00
2018-08-13T21:03:34.519Z,4.20
2018-08-13T21:06:02.042Z,4.47
2018-08-13T21:08:29.457Z,4.00
2018-08-13T21:10:56.837Z,4.20
2018-08-13T21:13:24.191Z,3.73
2018-08-13T21:15:57.657Z,4.83
2018-08-13T21:18:26.106Z,4.00
2018-08-13T21:20:54.007Z,4.00
2018-08-13T21:23:21.363Z,4.70
2018-08-13T21:25:48.862Z,4.50
2018-08-13T21:28:18.217Z,4.70
2018-08-13T21:30:45.656Z,4.70
2018-08-13T21:33:13.158Z,4.20
2018-08-13T21:35:40.595Z,4.37
2018-08-13T21:38:08.112Z,4.27
2018-08-13T21:40:35.526Z,4.50
2018-08-13T21:43:05.327Z,3.50
2018-08-13T21:45:32.992Z,4.10
2018-08-13T21:48:00.341Z,3.70
2018-08-13T21:50:27.705Z,4.30
2018-08-13T21:52:55.079Z,3.47
2018-08-13T21:55:22.545Z,3.60
2018-08-13T21:57:50.021Z,4.07
2018-08-13T22:00:35.398Z,3.77
2018-08-13T22:03:03.020Z,3.60
2018-08-13T22:05:30.532Z,4.13
2018-08-13T22:07:58.105Z,4.27
2018-08-13T22:10:25.483Z,3.80
2018-08-13T22:12:53.355Z,3.73
2018-08-13T22:15:23.780Z,3.77
2018-08-13T22:17:51.572Z,3.50
2018-08-13T22:20:19.215Z,3.30
2018-08-13T22:22:47.162Z,3.47
2018-08-13T22:25:18.383Z,3.77
2018-08-13T22:27:45.890Z,3.53
2018-08-13T22:30:14.262Z,4.03
2018-08-13T22:32:41.661Z,3.90
2018-08-13T22:35:09.529Z,3.80
2018-08-13T22:37:38.458Z,3.53
2018-08-13T22:40:07.451Z,3.63
2018-08-13T22:42:34.871Z,4.40
2018-08-13T22:45:07.126Z,3.60
2018-08-13T22:47:34.729Z,3.83
2018-08-13T22:50:03.557Z,3.67
2018-08-13T22:52:30.985Z,4.20
2018-08-13T22:54:58.469Z,3.77
2018-08-13T22:57:26.005Z,3.80
2018-08-13T22:59:53.840Z,4.10
2018-08-13T23:02:21.266Z,4.17
2018-08-13T23:04:48.657Z,4.40
2018-08-13T23:07:16.084Z,4.00
2018-08-13T23:09:43.469Z,3.60
2018-08-13T23:12:10.949Z,4.57
2018-08-13T23:14:39.604Z,4.87
2018-08-13T23:17:07.101Z,4.27
2018-08-13T23:19:34.824Z,4.30
2018-08-13T23:22:02.303Z,4.33
2018-08-13T23:24:29.818Z,3.97
2018-08-13T23:26:57.513Z,4.20
2018-08-13T23:29:25.030Z,4.20
2018-08-13T23:31:52.463Z,4.03
2018-08-13T23:34:20.296Z,4.80
2018-08-13T23:36:48.950Z,4.83
2018-08-13T23:39:16.905Z,3.97
2018-08-13T23:41:45.937Z,4.50
2018-08-13T23:44:13.240Z,4.67
2018-08-13T23:46:40.889Z,4.20
2018-08-13T23:49:08.446Z,4.93
2018-08-13T23:51:35.829Z,4.30
2018-08-13T23:54:03.254Z,4.30
2018-08-13T23:56:30.609Z,4.90
2018-08-13T23:58:57.909Z,5.00
