createdAt,value
2022-09-23T00:01:23.512Z,100506.72
2022-09-23T00:03:50.948Z,100510.94
2022-09-23T00:06:23.019Z,100509.22
2022-09-23T00:08:51.843Z,100505.78
2022-09-23T00:11:28.378Z,100509.34
2022-09-23T00:14:00.500Z,100511.69
2022-09-23T00:16:34.648Z,100511.63
2022-09-23T00:19:04.097Z,100517.63
2022-09-23T00:21:31.430Z,100512.53
2022-09-23T00:23:58.709Z,100516.75
2022-09-23T00:26:25.915Z,100510.81
2022-09-23T00:28:53.248Z,100513.63
2022-09-23T00:31:25.938Z,100514.63
2022-09-23T00:34:01.757Z,100511.06
2022-09-23T00:36:32.192Z,100510.94
2022-09-23T00:38:59.966Z,100506.22
2022-09-23T00:41:27.680Z,100508.53
2022-09-23T00:44:01.155Z,100505.09
2022-09-23T00:46:40.423Z,100499.03
2022-09-23T00:49:27.593Z,100503.47
2022-09-23T00:52:05.626Z,100505.91
2022-09-23T00:54:32.998Z,100512.09
2022-09-23T00:57:01.370Z,100513.88
2022-09-23T00:59:29.271Z,100501.44
2022-09-23T01:01:59.216Z,100501.44
2022-09-23T01:04:29.045Z,100501.69
2022-09-23T01:06:56.485Z,100492.81
2022-09-23T01:09:25.152Z,100490.91
2022-09-23T01:12:24.286Z,100487.28
2022-09-23T01:15:11.183Z,100488.84
2022-09-23T01:18:09.285Z,100485.38
2022-09-23T01:21:18.534Z,100488.00
2022-09-23T01:24:39.666Z,100489.91
2022-09-23T01:27:47.278Z,100477.53
2022-09-23T01:30:40.899Z,100475.88
2022-09-23T01:33:39.855Z,100468.59
2022-09-23T01:36:24.792Z,100471.22
2022-09-23T01:39:35.604Z,100471.22
2022-09-23T01:43:01.404Z,100472.28
2022-09-23T01:45:46.021Z,100466.63
2022-09-23T01:48:50.568Z,100467.53
2022-09-23T01:51:36.040Z,100465.97
2022-09-23T01:54:38.896Z,100468.53
2022-09-23T01:57:36.377Z,100463.88
2022-09-23T02:00:14.321Z,100457.13
2022-09-23T02:02:56.292Z,100454.50
2022-09-23T02:05:59.465Z,100453.78
2022-09-23T02:08:44.546Z,100459.28
2022-09-23T02:11:15.547Z,100459.16
2022-09-23T02:13:59.055Z,100468.16
2022-09-23T02:16:43.991Z,100463.72
2022-09-23T02:19:55.541Z,100464.81
2022-09-23T02:23:03.117Z,100461.19
2022-09-23T02:25:59.965Z,100470.81
2022-09-23T02:28:37.442Z,100462.97
2022-09-23T02:31:53.532Z,100468.16
2022-09-23T02:35:08.015Z,100464.69
2022-09-23T02:38:11.281Z,100461.06
2022-09-23T02:41:04.650Z,100454.16
2022-09-23T02:43:42.623Z,100455.00
2022-09-23T02:46:10.793Z,100453.25
2022-09-23T02:48:53.537Z,100452.13
2022-09-23T02:51:20.963Z,100448.38
2022-09-23T02:53:48.678Z,100459.16
2022-09-23T02:56:21.758Z,100458.19
2022-09-23T02:58:54.084Z,100454.69
2022-09-23T03:01:57.174Z,100451.06
2022-09-23T03:05:12.670Z,100449.47
2022-09-23T03:08:25.647Z,100444.22
2022-09-23T03:11:04.291Z,100447.72
2022-09-23T03:14:17.750Z,100440.59
2022-09-23T03:17:07.256Z,100436.31
2022-09-23T03:19:54.076Z,100435.41
2022-09-23T03:22:34.175Z,100436.38
2022-09-23T03:25:13.638Z,100431.03
2022-09-23T03:27:42.848Z,100436.06
2022-09-23T03:30:13.110Z,100434.13
2022-09-23T03:32:45.811Z,100433.88
2022-09-23T03:35:14.606Z,100426.63
2022-09-23T03:38:11.192Z,100425.66
2022-09-23T03:40:43.578Z,100430.72
2022-09-23T03:43:13.849Z,100426.38
2022-09-23T03:45:42.590Z,100425.16
2022-09-23T03:48:09.983Z,100419.63
2022-09-23T03:50:37.513Z,100421.94
2022-09-23T03:53:04.790Z,100420.53
2022-09-23T03:55:32.219Z,100427.25
2022-09-23T03:58:00.210Z,100426.34
2022-09-23T04:00:27.686Z,100424.50
2022-09-23T04:02:54.825Z,100424.56
2022-09-23T04:05:22.054Z,100419.81
2022-09-23T04:07:50.819Z,100417.50
2022-09-23T04:10:18.265Z,100419.91
2022-09-23T04:12:45.498Z,100419.72
2022-09-23T04:15:13.115Z,100412.59
2022-09-23T04:17:40.842Z,100415.09
2022-09-23T04:20:09.023Z,100414.28
2022-09-23T04:22:38.603Z,100421.47
2022-09-23T04:25:07.210Z,100421.59
2022-09-23T04:27:37.792Z,100426.09
2022-09-23T04:30:06.982Z,100425.19
2022-09-23T04:32:34.170Z,100425.31
2022-09-23T04:35:01.488Z,100429.06
2022-09-23T04:37:29.394Z,100423.06
2022-09-23T04:39:56.558Z,100431.84
2022-09-23T04:42:24.050Z,100427.44
2022-09-23T04:44:51.371Z,100433.50
2022-09-23T04:47:19.272Z,100428.91
2022-09-23T04:49:46.502Z,100433.34
2022-09-23T04:52:13.797Z,100432.19
2022-09-23T04:54:41.706Z,100428.50
2022-09-23T04:57:11.061Z,100428.66
2022-09-23T04:59:38.283Z,100434.75
2022-09-23T05:02:05.807Z,100425.03
2022-09-23T05:04:33.198Z,100427.59
2022-09-23T05:07:03.287Z,100425.88
2022-09-23T05:09:31.098Z,100425.81
2022-09-23T05:11:58.449Z,100421.28
2022-09-23T05:14:25.648Z,100426.47
2022-09-23T05:16:52.857Z,100422.72
2022-09-23T05:19:20.658Z,100420.22
2022-09-23T05:21:47.986Z,100415.03
2022-09-23T05:24:16.670Z,100430.88
2022-09-23T05:26:44.041Z,100420.56
2022-09-23T05:29:11.381Z,100418.97
2022-09-23T05:31:38.800Z,100420.75
2022-09-23T05:34:06.851Z,100417.34
2022-09-23T05:36:39.013Z,100416.63
2022-09-23T05:39:08.575Z,100416.91
2022-09-23T05:41:37.046Z,100413.50
2022-09-23T05:44:04.773Z,100420.63
2022-09-23T05:46:33.120Z,100420.00
2022-09-23T05:49:03.237Z,100415.97
2022-09-23T05:51:33.203Z,100420.59
2022-09-23T05:54:02.780Z,100420.03
2022-09-23T05:56:31.870Z,100418.63
2022-09-23T05:59:02.387Z,100424.00
2022-09-23T06:01:35.318Z,100411.78
2022-09-23T06:04:06.739Z,100413.63
2022-09-23T06:06:38.773Z,100419.13
2022-09-23T06:09:08.382Z,100413.28
2022-09-23T06:11:36.362Z,100420.31
2022-09-23T06:14:04.658Z,100418.53
2022-09-23T06:16:36.610Z,100418.66
2022-09-23T06:19:07.589Z,100416.28
2022-09-23T06:21:38.547Z,100407.78
2022-09-23T06:24:08.937Z,100410.59
2022-09-23T06:26:37.906Z,100412.50
2022-09-23T06:29:14.631Z,100403.81
2022-09-23T06:31:43.286Z,100409.19
2022-09-23T06:34:14.172Z,100411.09
2022-09-23T06:36:46.088Z,100406.97
2022-09-23T06:39:15.317Z,100407.09
2022-09-23T06:41:45.457Z,100408.13
2022-09-23T06:44:14.951Z,100409.25
2022-09-23T06:46:42.981Z,100408.59
2022-09-23T06:49:12.498Z,100409.47
2022-09-23T06:51:40.248Z,100409.88
2022-09-23T06:54:07.950Z,100415.50
2022-09-23T06:56:39.136Z,100418.41
2022-09-23T06:59:09.851Z,100417.78
2022-09-23T07:01:37.185Z,100416.19
2022-09-23T07:04:04.796Z,100418.09
2022-09-23T07:06:32.199Z,100421.38
2022-09-23T07:09:00.883Z,100419.81
2022-09-23T07:11:28.138Z,100418.78
2022-09-23T07:13:55.347Z,100424.97
2022-09-23T07:16:22.569Z,100421.81
2022-09-23T07:18:49.779Z,100420.22
2022-09-23T07:21:19.139Z,100422.13
2022-09-23T07:23:50.333Z,100422.03
2022-09-23T07:26:19.704Z,100421.28
2022-09-23T07:28:47.396Z,100427.56
2022-09-23T07:31:31.187Z,100433.66
2022-09-23T07:34:04.624Z,100433.22
2022-09-23T07:36:32.870Z,100433.28
2022-09-23T07:39:03.146Z,100431.06
2022-09-23T07:41:33.107Z,100431.88
2022-09-23T07:44:01.317Z,100432.25
2022-09-23T07:46:33.974Z,100430.00
2022-09-23T07:49:03.126Z,100426.09
2022-09-23T07:51:36.578Z,100427.00
2022-09-23T07:54:11.025Z,100424.22
2022-09-23T07:56:39.406Z,100430.56
2022-09-23T07:59:11.825Z,100430.72
2022-09-23T08:01:44.943Z,100432.59
2022-09-23T08:04:30.994Z,100429.91
2022-09-23T08:07:01.414Z,100428.84
2022-09-23T08:09:34.499Z,100430.72
2022-09-23T08:12:02.135Z,100426.53
2022-09-23T08:14:29.449Z,100420.66
2022-09-23T08:16:57.502Z,100425.59
2022-09-23T08:19:24.961Z,100427.59
2022-09-23T08:21:52.487Z,100428.66
2022-09-23T08:24:24.089Z,100424.72
2022-09-23T08:26:54.306Z,100426.41
2022-09-23T08:29:25.344Z,100427.59
2022-09-23T08:31:53.884Z,100434.41
2022-09-23T08:34:23.766Z,100440.47
2022-09-23T08:36:52.322Z,100434.78
2022-09-23T08:39:21.157Z,100443.19
2022-09-23T08:41:58.499Z,100442.06
2022-09-23T08:44:58.285Z,100436.94
2022-09-23T08:47:56.473Z,100441.06
2022-09-23T08:50:37.118Z,100439.81
2022-09-23T08:53:15.321Z,100437.56
2022-09-23T08:55:50.876Z,100440.31
2022-09-23T08:58:43.852Z,100423.47
2022-09-23T09:01:40.565Z,100433.22
2022-09-23T09:04:27.887Z,100430.38
2022-09-23T09:07:34.796Z,100428.97
2022-09-23T09:10:25.083Z,100430.66
2022-09-23T09:13:12.109Z,100426.84
2022-09-23T09:16:07.350Z,100423.56
2022-09-23T09:18:40.728Z,100415.25
2022-09-23T09:21:13.452Z,100419.53
2022-09-23T09:23:56.468Z,100403.41
2022-09-23T09:26:28.650Z,100410.31
2022-09-23T09:29:33.736Z,100402.75
2022-09-23T09:32:00.434Z,100401.94
2022-09-23T09:34:43.121Z,100391.00
2022-09-23T09:37:43.057Z,100389.53
2022-09-23T09:40:20.361Z,100383.13
2022-09-23T09:42:50.294Z,100388.38
2022-09-23T09:45:38.557Z,100392.28
2022-09-23T09:48:17.625Z,100389.69
2022-09-23T09:50:56.011Z,100389.38
2022-09-23T09:53:35.627Z,100395.78
2022-09-23T09:56:07.420Z,100388.03
2022-09-23T09:58:52.503Z,100383.94
2022-09-23T10:01:34.244Z,100392.28
2022-09-23T10:04:22.791Z,100392.44
2022-09-23T10:07:15.747Z,100393.41
2022-09-23T10:09:51.133Z,100386.38
2022-09-23T10:12:24.991Z,100386.19
2022-09-23T10:14:57.373Z,100378.72
2022-09-23T10:17:33.866Z,100378.44
2022-09-23T10:20:09.068Z,100382.78
2022-09-23T10:22:42.489Z,100383.13
2022-09-23T10:25:30.078Z,100371.88
2022-09-23T10:27:57.362Z,100373.84
2022-09-23T10:30:28.306Z,100365.47
2022-09-23T10:32:56.902Z,100361.97
2022-09-23T10:35:26.573Z,100356.66
2022-09-23T10:38:00.452Z,100362.97
2022-09-23T10:41:00.438Z,100359.97
2022-09-23T10:44:26.526Z,100355.19
2022-09-23T10:47:41.160Z,100355.38
2022-09-23T10:50:40.145Z,100357.53
2022-09-23T10:53:26.032Z,100357.81
2022-09-23T10:56:11.091Z,100357.97
2022-09-23T10:59:16.250Z,100351.38
2022-09-23T11:02:31.212Z,100347.16
2022-09-23T11:05:40.455Z,100342.09
2022-09-23T11:08:34.189Z,100346.44
2022-09-23T11:11:55.281Z,100339.00
2022-09-23T11:15:19.071Z,100333.41
2022-09-23T11:18:06.719Z,100331.66
2022-09-23T11:20:56.502Z,100320.75
2022-09-23T11:23:54.291Z,100321.78
2022-09-23T11:27:05.139Z,100312.09
2022-09-23T11:29:58.287Z,100310.56
2022-09-23T11:33:05.676Z,100310.56
2022-09-23T11:35:57.262Z,100298.91
2022-09-23T11:38:36.527Z,100300.97
2022-09-23T11:41:30.911Z,100294.28
2022-09-23T11:44:14.984Z,100291.88
2022-09-23T11:46:51.554Z,100287.47
2022-09-23T11:49:35.312Z,100278.78
2022-09-23T11:52:26.305Z,100280.41
2022-09-23T11:55:14.836Z,100284.00
2022-09-23T11:57:54.501Z,100277.31
2022-09-23T12:00:28.400Z,100284.78
2022-09-23T12:03:56.018Z,100265.50
2022-09-23T12:06:55.261Z,100256.69
2022-09-23T12:09:57.136Z,100257.75
2022-09-23T12:12:47.937Z,100257.91
2022-09-23T12:16:04.064Z,100252.28
2022-09-23T12:19:13.254Z,100249.69
2022-09-23T12:22:52.849Z,100238.63
2022-09-23T12:25:51.054Z,100230.75
2022-09-23T12:28:29.583Z,100240.28
2022-09-23T12:31:02.411Z,100230.22
2022-09-23T12:33:33.529Z,100223.72
2022-09-23T12:36:12.165Z,100223.84
2022-09-23T12:38:55.070Z,100223.88
2022-09-23T12:41:39.585Z,100218.59
2022-09-23T12:44:14.354Z,100222.16
2022-09-23T12:46:46.243Z,100219.41
2022-09-23T12:49:37.537Z,100219.06
2022-09-23T12:52:31.422Z,100220.59
2022-09-23T12:55:24.581Z,100216.31
2022-09-23T12:57:51.926Z,100208.72
2022-09-23T13:00:30.956Z,100204.34
2022-09-23T13:03:20.354Z,100203.25
2022-09-23T13:06:19.853Z,100197.31
2022-09-23T13:08:49.517Z,100195.59
2022-09-23T13:11:29.035Z,100185.06
2022-09-23T13:14:01.834Z,100178.97
2022-09-23T13:16:39.796Z,100169.13
2022-09-23T13:19:26.326Z,100172.66
2022-09-23T13:22:09.387Z,100170.09
2022-09-23T13:24:45.860Z,100167.44
2022-09-23T13:27:31.204Z,100165.66
2022-09-23T13:30:25.957Z,100164.78
2022-09-23T13:33:14.382Z,100158.53
2022-09-23T13:35:56.685Z,100156.78
2022-09-23T13:38:29.600Z,100155.84
2022-09-23T13:41:13.848Z,100162.03
2022-09-23T13:44:00.483Z,100149.63
2022-09-23T13:46:34.144Z,100148.72
2022-09-23T13:49:02.734Z,100148.69
2022-09-23T13:51:37.074Z,100149.63
2022-09-23T13:54:05.421Z,100152.13
2022-09-23T13:56:35.283Z,100139.81
2022-09-23T13:59:27.690Z,100144.25
2022-09-23T14:02:16.701Z,100146.84
2022-09-23T14:04:44.668Z,100145.78
2022-09-23T14:07:15.881Z,100139.63
2022-09-23T14:09:51.473Z,100144.78
2022-09-23T14:12:22.167Z,100134.31
2022-09-23T14:14:52.483Z,100125.44
2022-09-23T14:17:25.770Z,100125.34
2022-09-23T14:19:53.065Z,100121.19
2022-09-23T14:22:30.418Z,100120.25
2022-09-23T14:24:58.487Z,100111.38
2022-09-23T14:27:33.007Z,100114.84
2022-09-23T14:30:03.696Z,100105.41
2022-09-23T14:32:32.657Z,100102.72
2022-09-23T14:34:59.879Z,100103.06
2022-09-23T14:37:53.519Z,100095.31
2022-09-23T14:40:50.737Z,100087.28
2022-09-23T14:43:26.572Z,100093.56
2022-09-23T14:45:59.073Z,100085.16
2022-09-23T14:48:34.245Z,100088.50
2022-09-23T14:51:07.538Z,100088.09
2022-09-23T14:53:46.332Z,100084.75
2022-09-23T14:56:21.109Z,100083.59
2022-09-23T14:58:52.908Z,100078.81
2022-09-23T15:01:38.856Z,100089.72
2022-09-23T15:04:24.628Z,100082.84
2022-09-23T15:07:07.750Z,100072.78
2022-09-23T15:09:41.075Z,100074.81
2022-09-23T15:12:21.600Z,100066.56
2022-09-23T15:14:56.583Z,100062.09
2022-09-23T15:17:23.607Z,100062.25
2022-09-23T15:20:01.295Z,100066.19
2022-09-23T15:22:28.879Z,100055.44
2022-09-23T15:25:35.992Z,100066.84
2022-09-23T15:28:12.255Z,100066.91
2022-09-23T15:30:40.558Z,100066.88
2022-09-23T15:33:11.294Z,100075.78
2022-09-23T15:35:46.445Z,100074.91
2022-09-23T15:38:13.785Z,100069.56
2022-09-23T15:40:41.306Z,100064.19
2022-09-23T15:43:21.873Z,100059.69
2022-09-23T15:46:06.750Z,100071.00
2022-09-23T15:49:01.157Z,100072.78
2022-09-23T15:51:28.822Z,100074.47
2022-09-23T15:53:56.476Z,100073.63
2022-09-23T15:56:27.002Z,100067.41
2022-09-23T15:58:54.249Z,100071.00
2022-09-23T16:01:32.095Z,100065.72
2022-09-23T16:04:04.262Z,100063.09
2022-09-23T16:06:32.345Z,100067.53
2022-09-23T16:08:59.603Z,100067.41
2022-09-23T16:11:31.959Z,100062.84
2022-09-23T16:14:03.150Z,100072.47
2022-09-23T16:16:31.439Z,100063.44
2022-09-23T16:18:58.756Z,100065.16
2022-09-23T16:21:28.450Z,100062.50
2022-09-23T16:23:57.223Z,100068.66
2022-09-23T16:26:29.610Z,100066.00
2022-09-23T16:28:59.436Z,100062.38
2022-09-23T16:31:31.219Z,100063.13
2022-09-23T16:34:02.077Z,100066.56
2022-09-23T16:36:43.104Z,100062.00
2022-09-23T16:39:13.607Z,100069.91
2022-09-23T16:41:42.776Z,100071.50
2022-09-23T16:44:12.303Z,100061.63
2022-09-23T16:46:42.707Z,100069.38
2022-09-23T16:49:13.662Z,100069.28
2022-09-23T16:51:41.311Z,100065.66
2022-09-23T16:54:13.128Z,100069.16
2022-09-23T16:56:44.439Z,100073.50
2022-09-23T16:59:14.920Z,100073.38
2022-09-23T17:02:06.010Z,100072.38
2022-09-23T17:04:33.250Z,100072.16
2022-09-23T17:07:00.554Z,100072.75
2022-09-23T17:09:30.135Z,100071.72
2022-09-23T17:12:20.222Z,100077.78
2022-09-23T17:14:47.574Z,100067.97
2022-09-23T17:17:15.459Z,100069.63
2022-09-23T17:19:42.647Z,100069.56
2022-09-23T17:22:09.990Z,100071.22
2022-09-23T17:24:37.233Z,100070.31
2022-09-23T17:27:04.491Z,100073.66
2022-09-23T17:29:31.884Z,100083.19
2022-09-23T17:31:59.273Z,100080.47
2022-09-23T17:34:28.757Z,100076.78
2022-09-23T17:36:55.980Z,100081.97
2022-09-23T17:39:23.250Z,100080.03
2022-09-23T17:41:50.479Z,100087.03
2022-09-23T17:44:17.827Z,100098.38
2022-09-23T17:46:44.987Z,100094.75
2022-09-23T17:49:12.289Z,100096.28
2022-09-23T17:51:39.617Z,100090.94
2022-09-23T17:54:06.962Z,100092.50
2022-09-23T17:56:34.304Z,100096.94
2022-09-23T17:59:02.683Z,100096.91
2022-09-23T18:01:30.477Z,100098.72
2022-09-23T18:04:05.576Z,100096.16
2022-09-23T18:06:36.708Z,100095.28
2022-09-23T18:09:06.961Z,100100.53
2022-09-23T18:11:42.190Z,100095.25
2022-09-23T18:14:16.335Z,100101.41
2022-09-23T18:16:47.879Z,100098.53
2022-09-23T18:19:19.454Z,100104.56
2022-09-23T18:21:51.940Z,100103.47
2022-09-23T18:24:35.259Z,100097.25
2022-09-23T18:27:02.648Z,100097.34
2022-09-23T18:29:30.299Z,100093.00
2022-09-23T18:31:59.114Z,100095.56
2022-09-23T18:34:26.682Z,100094.63
2022-09-23T18:36:56.002Z,100098.16
2022-09-23T18:39:23.359Z,100098.16
2022-09-23T18:41:51.033Z,100096.44
2022-09-23T18:44:19.876Z,100104.41
2022-09-23T18:46:47.052Z,100100.00
2022-09-23T18:49:32.928Z,100103.59
2022-09-23T18:52:00.379Z,100102.78
2022-09-23T18:54:29.167Z,100102.75
2022-09-23T18:56:56.722Z,100100.97
2022-09-23T18:59:28.964Z,100101.84
2022-09-23T19:01:57.321Z,100103.63
2022-09-23T19:04:27.255Z,100103.69
2022-09-23T19:06:56.464Z,100104.72
2022-09-23T19:09:24.159Z,100107.41
2022-09-23T19:11:53.282Z,100110.94
2022-09-23T19:14:21.308Z,100114.47
2022-09-23T19:16:51.459Z,100112.69
2022-09-23T19:19:18.718Z,100112.66
2022-09-23T19:21:45.985Z,100113.56
2022-09-23T19:24:16.118Z,100115.28
2022-09-23T19:26:44.244Z,100109.94
2022-09-23T19:29:19.566Z,100117.88
2022-09-23T19:31:47.671Z,100111.63
2022-09-23T19:34:19.660Z,100109.00
2022-09-23T19:36:48.215Z,100109.78
2022-09-23T19:39:26.198Z,100103.56
2022-09-23T19:41:55.776Z,100104.38
2022-09-23T19:44:25.052Z,100111.38
2022-09-23T19:46:56.491Z,100107.84
2022-09-23T19:49:25.724Z,100111.28
2022-09-23T19:51:55.796Z,100112.09
2022-09-23T19:54:26.563Z,100113.84
2022-09-23T19:56:54.180Z,100116.44
2022-09-23T19:59:21.546Z,100118.16
2022-09-23T20:01:49.347Z,100120.88
2022-09-23T20:04:17.036Z,100122.72
2022-09-23T20:06:45.803Z,100119.16
2022-09-23T20:09:13.113Z,100119.16
2022-09-23T20:11:42.875Z,100118.31
2022-09-23T20:14:12.879Z,100112.28
2022-09-23T20:16:40.445Z,100117.53
2022-09-23T20:19:07.815Z,100122.78
2022-09-23T20:21:35.468Z,100113.91
2022-09-23T20:24:05.650Z,100111.22
2022-09-23T20:26:51.950Z,100109.44
2022-09-23T20:29:19.184Z,100104.06
2022-09-23T20:31:46.520Z,100111.13
2022-09-23T20:34:13.746Z,100105.78
2022-09-23T20:36:41.685Z,100105.72
2022-09-23T20:39:10.363Z,100112.78
2022-09-23T20:41:39.249Z,100113.63
2022-09-23T20:44:13.944Z,100108.34
2022-09-23T20:46:48.642Z,100110.09
2022-09-23T20:49:17.747Z,100116.16
2022-09-23T20:51:45.261Z,100113.41
2022-09-23T20:54:12.448Z,100115.97
2022-09-23T20:56:40.037Z,100114.16
2022-09-23T20:59:07.319Z,100121.22
2022-09-23T21:01:36.950Z,100121.03
2022-09-23T21:04:05.704Z,100118.47
2022-09-23T21:06:38.819Z,100123.75
2022-09-23T21:09:07.204Z,100120.22
2022-09-23T21:11:34.862Z,100119.34
2022-09-23T21:14:02.524Z,100124.63
2022-09-23T21:16:29.989Z,100121.03
2022-09-23T21:18:58.831Z,100119.22
2022-09-23T21:21:26.500Z,100121.88
2022-09-23T21:23:53.864Z,100126.25
2022-09-23T21:26:25.337Z,100134.31
2022-09-23T21:29:00.818Z,100133.50
2022-09-23T21:31:38.583Z,100131.63
2022-09-23T21:34:11.136Z,100122.78
2022-09-23T21:36:42.801Z,100124.59
2022-09-23T21:39:11.843Z,100127.16
2022-09-23T21:41:39.983Z,100119.03
2022-09-23T21:44:08.403Z,100122.44
2022-09-23T21:46:36.888Z,100124.06
2022-09-23T21:49:04.989Z,100120.50
2022-09-23T21:51:42.936Z,100119.53
2022-09-23T21:54:16.848Z,100119.44
2022-09-23T21:56:44.930Z,100128.25
2022-09-23T21:59:12.878Z,100125.66
2022-09-23T22:01:44.851Z,100126.59
2022-09-23T22:04:18.933Z,100123.03
2022-09-23T22:06:48.754Z,100121.25
2022-09-23T22:09:20.339Z,100125.69
2022-09-23T22:12:09.496Z,100129.22
2022-09-23T22:14:38.796Z,100123.94
2022-09-23T22:17:10.327Z,100122.97
2022-09-23T22:19:45.620Z,100125.50
2022-09-23T22:22:17.920Z,100142.22
2022-09-23T22:24:48.588Z,100136.84
2022-09-23T22:27:19.974Z,100132.38
2022-09-23T22:30:06.450Z,100136.84
2022-09-23T22:32:46.073Z,100129.78
2022-09-23T22:35:17.786Z,100131.44
2022-09-23T22:37:46.148Z,100139.16
2022-09-23T22:40:15.661Z,100139.13
2022-09-23T22:42:43.939Z,100132.88
2022-09-23T22:45:12.857Z,100137.34
2022-09-23T22:47:44.015Z,100125.91
2022-09-23T22:50:13.883Z,100125.81
2022-09-23T22:52:41.231Z,100124.91
2022-09-23T22:55:09.283Z,100125.78
2022-09-23T22:57:36.874Z,100123.94
2022-09-23T23:00:09.468Z,100122.28
2022-09-23T23:02:36.746Z,100121.34
2022-09-23T23:05:04.572Z,100126.63
2022-09-23T23:07:32.086Z,100119.63
2022-09-23T23:09:59.391Z,100121.41
2022-09-23T23:12:26.653Z,100113.50
2022-09-23T23:14:54.768Z,100115.25
2022-09-23T23:17:22.017Z,100114.28
2022-09-23T23:19:50.511Z,100114.19
2022-09-23T23:22:17.883Z,100115.19
2022-09-23T23:24:45.156Z,100109.00
2022-09-23T23:27:12.428Z,100117.63
2022-09-23T23:29:39.713Z,100111.31
2022-09-23T23:32:07.643Z,100109.47
2022-09-23T23:34:34.825Z,100117.38
2022-09-23T23:37:02.060Z,100110.28
2022-09-23T23:39:29.389Z,100104.19
2022-09-23T23:41:58.346Z,100105.03
2022-09-23T23:44:27.156Z,100101.44
2022-09-23T23:46:55.235Z,100104.94
2022-09-23T23:49:22.886Z,100104.03
2022-09-23T23:51:50.179Z,100098.66
2022-09-23T23:54:17.549Z,100103.03
2022-09-23T23:56:45.267Z,100097.75
2022-09-23T23:59:13.495Z,100097.84
