createdAt,value
2023-01-20T00:00:58.895Z,99.99
2023-01-20T00:01:58.871Z,99.99
2023-01-20T00:02:59.091Z,99.99
2023-01-20T00:03:58.925Z,99.99
2023-01-20T00:04:58.789Z,99.99
2023-01-20T00:05:58.838Z,99.99
2023-01-20T00:06:58.748Z,99.99
2023-01-20T00:07:58.731Z,99.99
2023-01-20T00:08:58.705Z,99.99
2023-01-20T00:09:58.690Z,99.99
2023-01-20T00:10:58.667Z,99.99
2023-01-20T00:11:58.649Z,99.99
2023-01-20T00:12:58.632Z,99.99
2023-01-20T00:13:58.622Z,99.99
2023-01-20T00:14:58.584Z,99.99
2023-01-20T00:15:58.587Z,99.99
2023-01-20T00:16:58.544Z,99.99
2023-01-20T00:17:58.559Z,99.99
2023-01-20T00:18:58.512Z,99.99
2023-01-20T00:19:58.491Z,99.99
2023-01-20T00:20:58.493Z,99.99
2023-01-20T00:21:58.447Z,99.99
2023-01-20T00:22:58.423Z,99.99
2023-01-20T00:23:58.419Z,99.99
2023-01-20T00:24:58.391Z,99.99
2023-01-20T00:25:58.365Z,99.99
2023-01-20T00:26:58.343Z,99.99
2023-01-20T00:27:58.328Z,99.99
2023-01-20T00:28:58.301Z,99.99
2023-01-20T00:29:58.286Z,99.99
2023-01-20T00:30:58.376Z,99.99
2023-01-20T00:31:58.245Z,99.99
2023-01-20T00:32:58.222Z,99.99
2023-01-20T00:33:58.222Z,99.99
2023-01-20T00:34:58.179Z,99.99
2023-01-20T00:35:58.163Z,99.99
2023-01-20T00:36:58.139Z,99.99
2023-01-20T00:37:58.130Z,99.99
2023-01-20T00:38:58.114Z,99.99
2023-01-20T00:39:58.080Z,99.99
2023-01-20T00:40:58.063Z,99.99
2023-01-20T00:41:58.039Z,99.99
2023-01-20T00:42:58.068Z,99.99
2023-01-20T00:43:58.001Z,99.99
2023-01-20T00:44:57.976Z,99.99
2023-01-20T00:45:57.959Z,99.99
2023-01-20T00:46:57.940Z,99.99
2023-01-20T00:47:57.925Z,99.99
2023-01-20T00:48:57.948Z,99.99
2023-01-20T00:49:57.910Z,99.99
2023-01-20T00:50:57.859Z,99.99
2023-01-20T00:51:57.837Z,99.99
2023-01-20T00:52:57.813Z,99.99
2023-01-20T00:53:57.802Z,99.99
2023-01-20T00:54:57.771Z,99.99
2023-01-20T00:55:57.755Z,99.99
2023-01-20T00:56:57.737Z,99.99
2023-01-20T00:57:57.714Z,99.99
2023-01-20T00:58:57.745Z,99.99
2023-01-20T00:59:57.672Z,99.99
2023-01-20T01:00:57.733Z,99.99
2023-01-20T01:01:57.851Z,99.99
2023-01-20T01:02:57.611Z,99.99
2023-01-20T01:03:57.593Z,99.99
2023-01-20T01:04:57.570Z,99.99
2023-01-20T01:05:57.570Z,99.99
2023-01-20T01:06:57.531Z,99.99
2023-01-20T01:07:57.521Z,99.99
2023-01-20T01:08:57.486Z,99.99
2023-01-20T01:09:57.469Z,99.99
2023-01-20T01:10:57.447Z,99.99
2023-01-20T01:11:57.429Z,99.99
2023-01-20T01:12:57.406Z,99.99
2023-01-20T01:13:57.387Z,99.99
2023-01-20T01:14:57.365Z,99.99
2023-01-20T01:15:57.380Z,99.99
2023-01-20T01:16:57.497Z,99.99
2023-01-20T01:17:57.308Z,99.99
2023-01-20T01:18:57.284Z,99.99
2023-01-20T01:19:57.270Z,99.99
2023-01-20T01:20:57.266Z,99.99
2023-01-20T01:21:57.242Z,99.99
2023-01-20T01:22:57.211Z,99.99
2023-01-20T01:23:57.183Z,99.99
2023-01-20T01:24:57.160Z,99.99
2023-01-20T01:25:57.146Z,99.99
2023-01-20T01:26:57.134Z,99.99
2023-01-20T01:27:57.100Z,99.99
2023-01-20T01:28:57.080Z,99.99
2023-01-20T01:29:57.060Z,99.99
2023-01-20T01:30:57.075Z,99.99
2023-01-20T01:31:57.022Z,99.99
2023-01-20T01:32:56.997Z,99.99
2023-01-20T01:33:56.981Z,99.99
2023-01-20T01:34:56.957Z,99.99
2023-01-20T01:35:56.940Z,99.99
2023-01-20T01:36:56.915Z,99.99
2023-01-20T01:37:56.916Z,99.99
2023-01-20T01:38:56.874Z,99.99
2023-01-20T01:39:56.856Z,99.99
2023-01-20T01:40:56.833Z,99.99
2023-01-20T01:41:56.815Z,99.99
2023-01-20T01:42:56.792Z,99.99
2023-01-20T01:43:56.773Z,99.99
2023-01-20T01:44:56.751Z,99.99
2023-01-20T01:45:56.774Z,99.99
2023-01-20T01:46:56.716Z,99.99
2023-01-20T01:47:56.690Z,99.99
2023-01-20T01:48:56.671Z,99.99
2023-01-20T01:49:56.652Z,99.99
2023-01-20T01:50:56.629Z,99.99
2023-01-20T01:51:56.609Z,99.99
2023-01-20T01:52:56.604Z,99.99
2023-01-20T01:53:56.593Z,99.99
2023-01-20T01:54:56.546Z,99.99
2023-01-20T01:55:56.528Z,99.99
2023-01-20T01:56:56.506Z,99.99
2023-01-20T01:57:56.486Z,99.99
2023-01-20T01:58:56.469Z,99.99
2023-01-20T01:59:56.498Z,99.99
2023-01-20T02:00:56.473Z,99.99
2023-01-20T02:01:56.507Z,99.99
2023-01-20T02:02:56.385Z,99.99
2023-01-20T02:03:56.371Z,99.99
2023-01-20T02:04:56.345Z,99.99
2023-01-20T02:05:56.323Z,99.99
2023-01-20T02:06:56.309Z,99.99
2023-01-20T02:07:56.293Z,99.99
2023-01-20T02:08:56.259Z,99.99
2023-01-20T02:09:56.256Z,99.99
2023-01-20T02:10:56.226Z,99.99
2023-01-20T02:11:56.194Z,99.99
2023-01-20T02:12:56.186Z,99.99
2023-01-20T02:13:56.154Z,99.99
2023-01-20T02:14:56.146Z,99.99
2023-01-20T02:15:56.113Z,99.99
2023-01-20T02:16:56.093Z,99.99
2023-01-20T02:17:56.076Z,99.99
2023-01-20T02:18:56.063Z,99.99
2023-01-20T02:19:56.055Z,99.99
2023-01-20T02:20:56.029Z,99.99
2023-01-20T02:21:55.996Z,99.99
2023-01-20T02:22:55.988Z,99.99
2023-01-20T02:23:55.952Z,99.99
2023-01-20T02:24:55.938Z,99.99
2023-01-20T02:25:55.935Z,99.99
2023-01-20T02:26:55.898Z,99.99
2023-01-20T02:27:55.862Z,99.99
2023-01-20T02:28:55.850Z,99.99
2023-01-20T02:29:55.832Z,99.99
2023-01-20T02:30:55.889Z,99.99
2023-01-20T02:31:55.839Z,99.99
2023-01-20T02:32:55.770Z,99.99
2023-01-20T02:33:55.740Z,99.99
2023-01-20T02:34:55.727Z,99.99
2023-01-20T02:35:55.714Z,99.99
2023-01-20T02:36:55.703Z,99.99
2023-01-20T02:37:55.666Z,99.99
2023-01-20T02:38:55.656Z,99.99
2023-01-20T02:39:55.629Z,99.99
2023-01-20T02:40:55.603Z,99.99
2023-01-20T02:41:55.594Z,99.99
2023-01-20T02:42:55.563Z,99.99
2023-01-20T02:43:55.543Z,99.99
2023-01-20T02:44:55.515Z,99.99
2023-01-20T02:45:55.526Z,99.99
2023-01-20T02:46:55.476Z,99.99
2023-01-20T02:47:55.453Z,99.99
2023-01-20T02:48:55.437Z,99.99
2023-01-20T02:49:55.413Z,99.99
2023-01-20T02:50:55.394Z,99.99
2023-01-20T02:51:55.419Z,99.99
2023-01-20T02:52:55.351Z,99.99
2023-01-20T02:53:55.325Z,99.99
2023-01-20T02:54:55.311Z,99.99
2023-01-20T02:55:55.290Z,99.99
2023-01-20T02:56:55.269Z,99.99
2023-01-20T02:57:55.261Z,99.99
2023-01-20T02:58:55.232Z,99.99
2023-01-20T02:59:55.209Z,99.99
2023-01-20T03:00:55.219Z,99.99
2023-01-20T03:01:55.363Z,99.99
2023-01-20T03:02:55.143Z,99.99
2023-01-20T03:03:55.167Z,99.99
2023-01-20T03:04:55.100Z,99.99
2023-01-20T03:05:55.134Z,99.99
2023-01-20T03:06:55.063Z,99.99
2023-01-20T03:07:55.035Z,99.99
2023-01-20T03:08:55.017Z,99.99
2023-01-20T03:09:54.993Z,99.99
2023-01-20T03:10:54.982Z,99.99
2023-01-20T03:11:54.956Z,99.99
2023-01-20T03:12:54.936Z,99.99
2023-01-20T03:13:54.941Z,99.99
2023-01-20T03:14:54.906Z,99.99
2023-01-20T03:15:54.878Z,99.99
2023-01-20T03:16:54.913Z,99.99
2023-01-20T03:17:54.830Z,99.99
2023-01-20T03:18:54.813Z,99.99
2023-01-20T03:19:54.805Z,99.99
2023-01-20T03:20:54.829Z,99.99
2023-01-20T03:21:54.745Z,99.99
2023-01-20T03:22:54.730Z,99.99
2023-01-20T03:23:54.710Z,99.99
2023-01-20T03:24:54.684Z,99.99
2023-01-20T03:25:54.662Z,99.99
2023-01-20T03:26:54.645Z,99.99
2023-01-20T03:27:54.620Z,99.99
2023-01-20T03:28:54.634Z,99.99
2023-01-20T03:29:54.610Z,99.99
2023-01-20T03:30:54.655Z,99.99
2023-01-20T03:31:54.537Z,99.99
2023-01-20T03:32:54.522Z,99.99
2023-01-20T03:33:54.495Z,99.99
2023-01-20T03:34:54.480Z,99.99
2023-01-20T03:35:54.454Z,99.99
2023-01-20T03:36:54.450Z,99.99
2023-01-20T03:37:54.415Z,99.99
2023-01-20T03:38:54.395Z,99.99
2023-01-20T03:39:54.375Z,99.99
2023-01-20T03:40:54.355Z,99.99
2023-01-20T03:41:54.333Z,99.99
2023-01-20T03:42:54.324Z,99.99
2023-01-20T03:43:54.299Z,99.99
2023-01-20T03:44:54.279Z,99.99
2023-01-20T03:45:54.286Z,99.99
2023-01-20T03:46:54.232Z,99.99
2023-01-20T03:47:54.212Z,99.99
2023-01-20T03:48:54.203Z,99.99
2023-01-20T03:49:54.165Z,99.99
2023-01-20T03:50:54.158Z,99.99
2023-01-20T03:51:54.130Z,99.99
2023-01-20T03:52:54.110Z,99.99
2023-01-20T03:53:54.106Z,99.99
2023-01-20T03:54:54.070Z,99.99
2023-01-20T03:55:54.044Z,99.99
2023-01-20T03:56:54.027Z,99.99
2023-01-20T03:57:54.003Z,99.99
2023-01-20T03:58:53.995Z,99.99
2023-01-20T03:59:53.964Z,99.99
2023-01-20T04:00:53.978Z,99.99
2023-01-20T04:01:54.090Z,99.99
2023-01-20T04:02:53.907Z,99.99
2023-01-20T04:03:53.880Z,99.99
2023-01-20T04:04:53.860Z,99.99
2023-01-20T04:05:53.835Z,99.99
2023-01-20T04:06:53.823Z,99.99
2023-01-20T04:07:53.800Z,99.99
2023-01-20T04:08:56.472Z,99.99
2023-01-20T04:09:53.754Z,99.99
2023-01-20T04:10:53.739Z,99.99
2023-01-20T04:11:53.755Z,99.99
2023-01-20T04:12:53.696Z,99.99
2023-01-20T04:13:53.674Z,99.99
2023-01-20T04:14:53.654Z,99.99
2023-01-20T04:15:53.702Z,99.99
2023-01-20T04:16:53.627Z,99.99
2023-01-20T04:17:53.610Z,99.99
2023-01-20T04:18:53.570Z,99.99
2023-01-20T04:19:53.547Z,99.99
2023-01-20T04:20:53.534Z,99.99
2023-01-20T04:21:53.509Z,99.99
2023-01-20T04:22:53.494Z,99.99
2023-01-20T04:23:53.464Z,99.99
2023-01-20T04:24:53.448Z,99.99
2023-01-20T04:25:53.426Z,99.99
2023-01-20T04:26:53.427Z,99.99
2023-01-20T04:27:53.398Z,99.99
2023-01-20T04:28:53.366Z,99.99
2023-01-20T04:29:53.350Z,99.99
2023-01-20T04:30:53.595Z,99.99
2023-01-20T04:31:53.420Z,99.99
2023-01-20T04:32:53.280Z,99.99
2023-01-20T04:33:53.278Z,99.99
2023-01-20T04:34:53.241Z,99.99
2023-01-20T04:35:53.216Z,99.99
2023-01-20T04:36:53.196Z,99.99
2023-01-20T04:37:53.175Z,99.99
2023-01-20T04:38:53.162Z,99.99
2023-01-20T04:39:53.136Z,99.99
2023-01-20T04:40:53.117Z,99.99
2023-01-20T04:41:53.130Z,99.99
2023-01-20T04:42:53.073Z,99.99
2023-01-20T04:43:53.058Z,99.99
2023-01-20T04:44:53.032Z,99.99
2023-01-20T04:45:53.096Z,99.99
2023-01-20T04:46:52.993Z,99.99
2023-01-20T04:47:52.971Z,99.99
2023-01-20T04:48:52.949Z,99.99
2023-01-20T04:49:52.951Z,99.99
2023-01-20T04:50:52.907Z,99.99
2023-01-20T04:51:52.885Z,99.99
2023-01-20T04:52:52.866Z,99.99
2023-01-20T04:53:52.843Z,99.99
2023-01-20T04:54:52.824Z,99.99
2023-01-20T04:55:52.802Z,99.99
2023-01-20T04:56:52.783Z,99.99
2023-01-20T04:57:52.760Z,99.99
2023-01-20T04:58:52.747Z,99.99
2023-01-20T04:59:52.727Z,99.99
2023-01-20T05:00:52.699Z,99.99
2023-01-20T05:01:52.765Z,99.99
2023-01-20T05:02:52.695Z,99.99
2023-01-20T05:03:52.645Z,99.99
2023-01-20T05:04:52.618Z,99.99
2023-01-20T05:05:52.614Z,99.99
2023-01-20T05:06:52.575Z,99.99
2023-01-20T05:07:52.557Z,99.99
2023-01-20T05:08:52.533Z,99.99
2023-01-20T05:09:52.509Z,99.99
2023-01-20T05:10:52.495Z,99.99
2023-01-20T05:11:52.517Z,99.99
2023-01-20T05:12:52.469Z,99.99
2023-01-20T05:13:52.427Z,99.99
2023-01-20T05:14:52.412Z,99.99
2023-01-20T05:15:52.398Z,99.99
2023-01-20T05:16:52.377Z,99.99
2023-01-20T05:17:52.347Z,99.99
2023-01-20T05:18:52.350Z,99.99
2023-01-20T05:19:52.305Z,99.99
2023-01-20T05:20:52.285Z,99.99
2023-01-20T05:21:52.281Z,99.99
2023-01-20T05:22:52.248Z,99.99
2023-01-20T05:23:52.223Z,99.99
2023-01-20T05:24:52.204Z,99.99
2023-01-20T05:25:52.233Z,99.99
2023-01-20T05:26:52.183Z,99.99
2023-01-20T05:27:52.159Z,99.99
2023-01-20T05:28:52.144Z,99.99
2023-01-20T05:29:52.177Z,99.99
2023-01-20T05:30:52.253Z,99.99
2023-01-20T05:31:52.088Z,99.99
2023-01-20T05:32:52.071Z,99.99
2023-01-20T05:33:52.025Z,99.99
2023-01-20T05:34:52.000Z,99.99
2023-01-20T05:35:53.768Z,99.99
2023-01-20T05:36:51.959Z,99.99
2023-01-20T05:37:51.952Z,99.99
2023-01-20T05:38:51.917Z,99.99
2023-01-20T05:39:51.893Z,99.99
2023-01-20T05:40:51.879Z,99.99
2023-01-20T05:41:51.851Z,99.99
2023-01-20T05:42:51.850Z,99.99
2023-01-20T05:43:51.811Z,99.99
2023-01-20T05:44:51.794Z,99.99
2023-01-20T05:45:51.771Z,99.99
2023-01-20T05:46:51.757Z,99.99
2023-01-20T05:47:51.732Z,99.99
2023-01-20T05:48:51.718Z,99.99
2023-01-20T05:49:51.689Z,99.99
2023-01-20T05:50:51.673Z,99.99
2023-01-20T05:51:51.654Z,99.99
2023-01-20T05:52:51.630Z,99.99
2023-01-20T05:53:51.632Z,99.99
2023-01-20T05:54:51.592Z,99.99
2023-01-20T05:55:51.567Z,99.99
2023-01-20T05:56:51.549Z,99.99
2023-01-20T05:57:51.532Z,99.99
2023-01-20T05:58:51.517Z,99.99
2023-01-20T05:59:51.519Z,99.99
2023-01-20T06:00:51.467Z,99.99
2023-01-20T06:01:51.456Z,99.99
2023-01-20T06:02:51.563Z,99.99
2023-01-20T06:03:51.566Z,99.99
2023-01-20T06:04:51.387Z,99.99
2023-01-20T06:05:51.361Z,99.99
2023-01-20T06:06:51.344Z,99.99
2023-01-20T06:07:51.321Z,99.99
2023-01-20T06:08:51.303Z,99.99
2023-01-20T06:09:51.303Z,99.99
2023-01-20T06:10:51.268Z,99.99
2023-01-20T06:11:51.238Z,99.99
2023-01-20T06:12:51.227Z,99.99
2023-01-20T06:13:51.201Z,99.99
2023-01-20T06:14:51.229Z,99.99
2023-01-20T06:15:51.181Z,99.99
2023-01-20T06:16:51.137Z,99.99
2023-01-20T06:17:51.121Z,99.99
2023-01-20T06:18:51.098Z,99.99
2023-01-20T06:19:51.079Z,99.99
2023-01-20T06:20:51.076Z,99.99
2023-01-20T06:21:51.040Z,99.99
2023-01-20T06:22:51.016Z,99.99
2023-01-20T06:23:51.001Z,99.99
2023-01-20T06:24:50.974Z,99.99
2023-01-20T06:25:50.977Z,99.99
2023-01-20T06:26:50.936Z,99.99
2023-01-20T06:27:50.913Z,99.99
2023-01-20T06:28:50.899Z,99.99
2023-01-20T06:29:50.918Z,99.99
2023-01-20T06:30:50.908Z,99.99
2023-01-20T06:31:50.859Z,99.99
2023-01-20T06:32:50.813Z,99.99
2023-01-20T06:33:50.845Z,99.99
2023-01-20T06:34:50.773Z,99.99
2023-01-20T06:35:50.756Z,99.99
2023-01-20T06:36:50.730Z,99.99
2023-01-20T06:37:50.715Z,99.99
2023-01-20T06:38:50.767Z,99.99
2023-01-20T06:39:50.671Z,99.99
2023-01-20T06:40:50.655Z,99.99
2023-01-20T06:41:50.649Z,99.99
2023-01-20T06:42:50.611Z,99.99
2023-01-20T06:43:50.594Z,99.99
2023-01-20T06:44:50.571Z,99.99
2023-01-20T06:45:50.550Z,99.99
2023-01-20T06:46:50.563Z,99.99
2023-01-20T06:47:50.511Z,99.99
2023-01-20T06:48:50.487Z,99.99
2023-01-20T06:49:50.472Z,99.99
2023-01-20T06:50:50.449Z,99.99
2023-01-20T06:51:50.442Z,99.99
2023-01-20T06:52:50.408Z,99.99
2023-01-20T06:53:50.396Z,99.99
2023-01-20T06:54:50.365Z,99.99
2023-01-20T06:55:52.941Z,99.99
2023-01-20T06:56:50.325Z,99.99
2023-01-20T06:57:50.327Z,99.99
2023-01-20T06:58:50.288Z,99.99
2023-01-20T06:59:50.267Z,99.99
2023-01-20T07:00:50.286Z,99.99
2023-01-20T07:01:50.567Z,99.99
2023-01-20T07:02:50.207Z,99.99
2023-01-20T07:03:50.191Z,99.99
2023-01-20T07:04:50.165Z,99.99
2023-01-20T07:05:50.149Z,99.99
2023-01-20T07:06:50.122Z,99.99
2023-01-20T07:07:50.103Z,99.99
2023-01-20T07:08:50.134Z,99.99
2023-01-20T07:09:50.064Z,99.99
2023-01-20T07:10:50.041Z,99.99
2023-01-20T07:11:50.026Z,99.99
2023-01-20T07:12:50.003Z,99.99
2023-01-20T07:13:50.006Z,99.99
2023-01-20T07:14:49.959Z,99.99
2023-01-20T07:15:49.955Z,99.99
2023-01-20T07:16:49.984Z,99.99
2023-01-20T07:17:49.902Z,99.99
2023-01-20T07:18:49.901Z,99.99
2023-01-20T07:19:49.863Z,99.99
2023-01-20T07:20:49.838Z,99.99
2023-01-20T07:21:49.822Z,99.99
2023-01-20T07:22:49.798Z,99.99
2023-01-20T07:23:49.780Z,99.99
2023-01-20T07:24:49.757Z,99.99
2023-01-20T07:25:49.745Z,99.99
2023-01-20T07:26:49.717Z,99.99
2023-01-20T07:27:49.698Z,99.99
2023-01-20T07:28:49.686Z,99.99
2023-01-20T07:29:49.676Z,99.99
2023-01-20T07:30:49.697Z,99.99
2023-01-20T07:31:49.667Z,99.99
2023-01-20T07:32:49.592Z,99.99
2023-01-20T07:33:49.581Z,99.99
2023-01-20T07:34:50.336Z,99.99
2023-01-20T07:35:49.538Z,99.99
2023-01-20T07:36:49.515Z,99.99
2023-01-20T07:37:49.502Z,99.99
2023-01-20T07:38:49.474Z,99.99
2023-01-20T07:39:49.458Z,99.99
2023-01-20T07:40:49.437Z,99.99
2023-01-20T07:41:49.416Z,99.99
2023-01-20T07:42:49.397Z,99.99
2023-01-20T07:43:49.391Z,99.99
2023-01-20T07:44:49.355Z,99.99
2023-01-20T07:45:49.423Z,99.99
2023-01-20T07:46:49.315Z,99.99
2023-01-20T07:47:49.296Z,99.99
2023-01-20T07:48:49.276Z,99.99
2023-01-20T07:49:49.255Z,99.99
2023-01-20T07:50:49.246Z,99.99
2023-01-20T07:52:49.194Z,99.99
2023-01-20T07:53:49.181Z,99.99
2023-01-20T07:54:49.155Z,99.99
2023-01-20T07:55:49.150Z,99.99
2023-01-20T07:56:49.121Z,99.99
2023-01-20T07:57:49.095Z,99.99
2023-01-20T07:58:49.077Z,99.99
2023-01-20T07:59:49.052Z,99.99
2023-01-20T08:00:49.108Z,99.99
2023-01-20T08:01:49.182Z,99.99
2023-01-20T08:02:48.994Z,99.99
2023-01-20T08:03:48.976Z,99.99
2023-01-20T08:04:49.013Z,99.99
2023-01-20T08:05:48.931Z,99.99
2023-01-20T08:06:48.963Z,99.99
2023-01-20T08:07:48.888Z,99.99
2023-01-20T08:08:48.875Z,99.99
2023-01-20T08:09:48.859Z,99.99
2023-01-20T08:10:48.918Z,99.99
2023-01-20T08:11:48.815Z,99.99
2023-01-20T08:12:48.796Z,99.99
2023-01-20T08:13:48.775Z,99.99
2023-01-20T08:14:48.752Z,99.99
2023-01-20T08:15:48.729Z,99.99
2023-01-20T08:16:48.758Z,99.99
2023-01-20T08:17:48.710Z,99.99
2023-01-20T08:18:48.673Z,99.99
2023-01-20T08:19:48.651Z,99.99
2023-01-20T08:20:48.635Z,99.99
2023-01-20T08:21:48.617Z,99.99
2023-01-20T08:22:48.599Z,99.99
2023-01-20T08:23:48.575Z,99.99
2023-01-20T08:24:48.551Z,99.99
2023-01-20T08:25:48.529Z,99.99
2023-01-20T08:26:48.514Z,99.99
2023-01-20T08:27:48.490Z,99.99
2023-01-20T08:28:48.474Z,99.99
2023-01-20T08:29:48.448Z,99.99
2023-01-20T08:30:48.483Z,99.99
2023-01-20T08:31:48.555Z,99.99
2023-01-20T08:32:48.389Z,99.99
2023-01-20T08:33:48.441Z,99.99
2023-01-20T08:34:48.352Z,99.99
2023-01-20T08:35:48.328Z,99.99
2023-01-20T08:36:48.315Z,99.99
2023-01-20T08:37:48.291Z,99.99
2023-01-20T08:38:48.272Z,99.99
2023-01-20T08:39:48.259Z,99.99
2023-01-20T08:40:48.232Z,99.99
2023-01-20T08:41:48.211Z,99.99
2023-01-20T08:42:48.192Z,99.99
2023-01-20T08:43:48.175Z,99.99
2023-01-20T08:44:48.154Z,99.99
2023-01-20T08:45:48.153Z,99.99
2023-01-20T08:46:48.113Z,99.99
2023-01-20T08:47:48.112Z,99.99
2023-01-20T08:48:48.073Z,99.99
2023-01-20T08:49:48.086Z,99.99
2023-01-20T08:50:48.037Z,99.99
2023-01-20T08:51:48.010Z,99.99
2023-01-20T08:52:47.996Z,99.99
2023-01-20T08:53:47.972Z,99.99
2023-01-20T08:54:47.956Z,99.99
2023-01-20T08:55:47.938Z,99.99
2023-01-20T08:56:47.917Z,99.99
2023-01-20T08:57:47.894Z,99.99
2023-01-20T08:58:47.877Z,99.99
2023-01-20T08:59:47.854Z,99.99
2023-01-20T09:00:47.837Z,99.99
2023-01-20T09:01:47.823Z,99.99
2023-01-20T09:02:47.859Z,99.99
2023-01-20T09:04:03.756Z,99.99
2023-01-20T09:04:47.758Z,99.99
2023-01-20T09:05:47.765Z,99.99
2023-01-20T09:06:47.718Z,99.99
2023-01-20T09:07:47.702Z,99.99
2023-01-20T09:08:47.679Z,99.99
2023-01-20T09:09:47.657Z,99.99
2023-01-20T09:10:47.641Z,99.99
2023-01-20T09:11:47.652Z,99.99
2023-01-20T09:12:47.600Z,99.99
2023-01-20T09:13:47.578Z,99.99
2023-01-20T09:14:47.574Z,99.99
2023-01-20T09:15:47.570Z,99.99
2023-01-20T09:16:47.537Z,99.99
2023-01-20T09:17:47.503Z,99.99
2023-01-20T09:18:47.484Z,99.99
2023-01-20T09:19:47.462Z,99.99
2023-01-20T09:20:47.500Z,99.99
2023-01-20T09:21:47.454Z,99.99
2023-01-20T09:22:47.408Z,99.99
2023-01-20T09:23:47.383Z,99.99
2023-01-20T09:24:47.369Z,99.99
2023-01-20T09:25:47.344Z,99.99
2023-01-20T09:26:47.330Z,99.99
2023-01-20T09:27:47.306Z,99.99
2023-01-20T09:28:47.291Z,99.99
2023-01-20T09:29:47.271Z,99.99
2023-01-20T09:30:47.309Z,99.99
2023-01-20T09:31:47.309Z,99.99
2023-01-20T09:32:47.213Z,99.99
2023-01-20T09:33:47.196Z,99.99
2023-01-20T09:34:47.179Z,99.99
2023-01-20T09:35:47.150Z,99.99
2023-01-20T09:36:47.135Z,99.99
2023-01-20T09:37:47.136Z,99.99
2023-01-20T09:38:47.124Z,99.99
2023-01-20T09:39:47.075Z,99.99
2023-01-20T09:40:47.070Z,99.99
2023-01-20T09:41:47.035Z,99.99
2023-01-20T09:42:47.032Z,99.99
2023-01-20T09:43:47.011Z,99.99
2023-01-20T09:44:46.989Z,99.99
2023-01-20T09:45:46.959Z,99.99
2023-01-20T09:46:46.947Z,99.99
2023-01-20T09:47:46.924Z,99.99
2023-01-20T09:48:46.911Z,99.99
2023-01-20T09:49:46.881Z,99.99
2023-01-20T09:50:46.869Z,99.99
2023-01-20T09:51:46.845Z,99.99
2023-01-20T09:52:46.828Z,99.99
2023-01-20T09:53:46.823Z,99.99
2023-01-20T09:54:46.793Z,99.99
2023-01-20T09:55:46.767Z,99.99
2023-01-20T09:56:46.764Z,99.99
2023-01-20T09:57:46.736Z,99.99
2023-01-20T09:58:46.714Z,99.99
2023-01-20T09:59:46.693Z,99.99
2023-01-20T10:00:46.681Z,99.99
2023-01-20T10:01:46.710Z,99.99
2023-01-20T10:02:46.637Z,99.99
2023-01-20T10:03:46.616Z,99.99
2023-01-20T10:04:46.598Z,99.99
2023-01-20T10:05:46.576Z,99.99
2023-01-20T10:06:46.563Z,99.99
2023-01-20T10:07:46.541Z,99.99
2023-01-20T10:09:03.754Z,99.99
2023-01-20T10:09:46.536Z,99.99
2023-01-20T10:10:46.491Z,99.99
2023-01-20T10:11:46.469Z,99.99
2023-01-20T10:12:46.460Z,99.99
2023-01-20T10:13:46.426Z,99.99
2023-01-20T10:14:46.409Z,99.99
2023-01-20T10:15:46.408Z,99.15
2023-01-20T10:16:46.372Z,99.01
2023-01-20T10:17:46.356Z,97.77
2023-01-20T10:18:46.386Z,97.53
2023-01-20T10:19:46.312Z,98.96
2023-01-20T10:20:46.499Z,99.99
2023-01-20T10:21:46.275Z,99.99
2023-01-20T10:22:46.258Z,99.85
2023-01-20T10:23:46.237Z,99.99
2023-01-20T10:24:46.223Z,99.29
2023-01-20T10:25:46.227Z,98.63
2023-01-20T10:26:46.185Z,97.58
2023-01-20T10:27:46.163Z,97.11
2023-01-20T10:28:46.149Z,99.95
2023-01-20T10:29:46.134Z,99.99
2023-01-20T10:30:47.331Z,99.99
2023-01-20T10:31:46.142Z,98.53
2023-01-20T10:32:46.069Z,99.99
2023-01-20T10:33:46.053Z,99.99
2023-01-20T10:34:46.055Z,99.99
2023-01-20T10:35:46.018Z,99.99
2023-01-20T10:36:45.998Z,99.99
2023-01-20T10:37:45.981Z,99.99
2023-01-20T10:38:45.960Z,98.77
2023-01-20T10:39:45.949Z,96.50
2023-01-20T10:40:45.940Z,96.12
2023-01-20T10:41:45.937Z,96.12
2023-01-20T10:42:45.885Z,96.12
2023-01-20T10:43:45.872Z,94.93
2023-01-20T10:44:45.850Z,94.27
2023-01-20T10:45:45.835Z,93.51
2023-01-20T10:46:45.876Z,94.08
2023-01-20T10:47:45.796Z,94.84
2023-01-20T10:48:45.782Z,95.50
2023-01-20T10:49:45.770Z,95.97
2023-01-20T10:50:45.737Z,97.58
2023-01-20T10:51:45.724Z,96.73
2023-01-20T10:52:45.703Z,96.64
2023-01-20T10:53:45.697Z,96.73
2023-01-20T10:54:45.684Z,96.73
2023-01-20T10:55:45.669Z,97.96
2023-01-20T10:56:45.627Z,98.15
2023-01-20T10:57:45.636Z,97.02
2023-01-20T10:58:45.589Z,98.72
2023-01-20T10:59:45.627Z,99.99
2023-01-20T11:00:45.555Z,99.99
2023-01-20T11:01:45.623Z,99.43
2023-01-20T11:02:45.645Z,98.30
2023-01-20T11:03:45.500Z,98.58
2023-01-20T11:04:45.482Z,99.05
2023-01-20T11:05:45.467Z,98.39
2023-01-20T11:06:45.443Z,96.69
2023-01-20T11:07:45.427Z,95.74
2023-01-20T11:08:45.407Z,95.26
2023-01-20T11:09:45.424Z,96.50
2023-01-20T11:10:45.370Z,98.20
2023-01-20T11:11:45.355Z,99.99
2023-01-20T11:12:45.337Z,99.99
2023-01-20T11:13:45.337Z,99.99
2023-01-20T11:14:45.300Z,99.99
2023-01-20T11:15:45.298Z,98.58
2023-01-20T11:16:45.295Z,96.02
2023-01-20T11:17:45.248Z,93.84
2023-01-20T11:18:45.226Z,95.64
2023-01-20T11:19:45.212Z,95.07
2023-01-20T11:20:45.191Z,95.64
2023-01-20T11:21:45.178Z,94.89
2023-01-20T11:22:45.155Z,95.07
2023-01-20T11:23:45.138Z,93.56
2023-01-20T11:24:45.181Z,95.36
2023-01-20T11:25:45.105Z,98.01
2023-01-20T11:26:45.081Z,94.23
2023-01-20T11:27:45.086Z,94.23
2023-01-20T11:28:45.046Z,94.13
2023-01-20T11:29:45.053Z,93.18
2023-01-20T11:30:45.029Z,95.41
2023-01-20T11:31:45.111Z,95.12
2023-01-20T11:32:45.024Z,94.32
2023-01-20T11:33:44.960Z,92.66
2023-01-20T11:34:44.937Z,92.85
2023-01-20T11:35:44.923Z,92.85
2023-01-20T11:36:46.278Z,93.23
2023-01-20T11:37:44.886Z,92.57
2023-01-20T11:38:44.878Z,93.13
2023-01-20T11:39:44.869Z,92.66
2023-01-20T11:40:44.829Z,92.00
2023-01-20T11:41:44.816Z,90.86
2023-01-20T11:42:44.802Z,91.24
2023-01-20T11:43:44.778Z,91.81
2023-01-20T11:44:44.772Z,90.77
2023-01-20T11:45:44.764Z,91.52
2023-01-20T11:46:44.782Z,92.00
2023-01-20T11:47:44.709Z,93.32
2023-01-20T11:48:44.687Z,93.80
2023-01-20T11:49:44.682Z,92.99
2023-01-20T11:50:44.662Z,91.28
2023-01-20T11:51:44.665Z,90.34
2023-01-20T11:52:44.617Z,90.24
2023-01-20T11:53:44.602Z,91.38
2023-01-20T11:54:44.583Z,90.72
2023-01-20T11:55:44.568Z,89.39
2023-01-20T11:56:44.547Z,88.73
2023-01-20T11:57:44.533Z,88.54
2023-01-20T11:58:44.516Z,90.05
2023-01-20T11:59:44.496Z,92.71
2023-01-20T12:00:44.527Z,92.80
2023-01-20T12:01:44.580Z,91.19
2023-01-20T12:02:44.446Z,89.67
2023-01-20T12:03:44.427Z,90.53
2023-01-20T12:04:44.411Z,89.48
2023-01-20T12:05:44.407Z,90.15
2023-01-20T12:06:44.372Z,91.42
2023-01-20T12:07:44.359Z,88.54
2023-01-20T12:08:44.338Z,88.73
2023-01-20T12:09:44.325Z,88.82
2023-01-20T12:10:44.304Z,90.91
2023-01-20T12:11:44.293Z,91.38
2023-01-20T12:12:44.286Z,90.05
2023-01-20T12:13:44.255Z,89.39
2023-01-20T12:14:44.235Z,89.48
2023-01-20T12:15:44.231Z,91.19
2023-01-20T12:16:44.239Z,95.26
2023-01-20T12:17:44.210Z,93.37
2023-01-20T12:19:00.560Z,91.19
2023-01-20T12:19:44.152Z,93.56
2023-01-20T12:20:54.414Z,93.84
2023-01-20T12:21:44.118Z,91.85
2023-01-20T12:22:44.096Z,94.51
2023-01-20T12:23:44.083Z,95.26
2023-01-20T12:24:44.061Z,98.39
2023-01-20T12:25:44.055Z,99.34
2023-01-20T12:26:44.027Z,94.60
2023-01-20T12:27:44.019Z,92.99
2023-01-20T12:28:43.992Z,92.42
2023-01-20T12:29:43.985Z,94.32
2023-01-20T12:30:44.010Z,94.84
2023-01-20T12:31:44.016Z,92.09
2023-01-20T12:32:43.922Z,91.43
2023-01-20T12:33:43.934Z,92.23
2023-01-20T12:34:43.888Z,92.80
2023-01-20T12:35:43.873Z,94.60
2023-01-20T12:36:43.902Z,96.41
2023-01-20T12:37:43.847Z,96.97
2023-01-20T12:38:43.822Z,94.32
2023-01-20T12:39:43.805Z,93.37
2023-01-20T12:40:43.795Z,92.90
2023-01-20T12:41:43.769Z,94.89
2023-01-20T12:42:43.749Z,93.13
2023-01-20T12:43:43.740Z,96.22
2023-01-20T12:44:43.719Z,95.74
2023-01-20T12:46:43.683Z,92.99
2023-01-20T12:47:43.662Z,92.33
2023-01-20T12:48:43.666Z,93.46
2023-01-20T12:49:43.659Z,94.60
2023-01-20T12:50:43.613Z,95.07
2023-01-20T12:51:43.593Z,97.26
2023-01-20T12:52:43.666Z,93.84
2023-01-20T12:53:43.557Z,92.52
2023-01-20T12:54:48.717Z,92.04