createdAt,value
2022-11-29T00:07:48.062Z,980.77
2022-11-29T00:19:48.419Z,980.68
2022-11-29T00:31:48.859Z,980.76
2022-11-29T00:43:49.344Z,980.73
2022-11-29T00:55:49.824Z,980.81
2022-11-29T01:07:50.289Z,980.79
2022-11-29T01:19:51.091Z,980.78
2022-11-29T01:31:51.128Z,980.69
2022-11-29T01:43:51.607Z,980.67
2022-11-29T01:55:52.105Z,980.67
2022-11-29T02:07:52.544Z,980.66
2022-11-29T02:19:52.957Z,980.61
2022-11-29T02:31:53.382Z,980.65
2022-11-29T02:43:53.834Z,980.75
2022-11-29T02:55:54.314Z,980.72
2022-11-29T03:07:54.794Z,980.90
2022-11-29T03:19:55.228Z,980.86
2022-11-29T03:31:55.619Z,980.99
2022-11-29T03:43:56.108Z,980.97
2022-11-29T03:55:56.545Z,981.07
2022-11-29T04:07:57.116Z,981.20
2022-11-29T04:19:57.430Z,981.26
2022-11-29T04:31:57.897Z,981.33
2022-11-29T04:43:58.342Z,981.48
2022-11-29T04:55:58.842Z,981.58
2022-11-29T05:07:59.334Z,981.64
2022-11-29T05:19:59.731Z,981.64
2022-11-29T05:32:00.141Z,981.68
2022-11-29T05:44:00.658Z,981.66
2022-11-29T05:56:01.056Z,981.74
2022-11-29T06:08:01.526Z,981.74
2022-11-29T06:20:02.008Z,981.78
2022-11-29T06:32:02.437Z,981.88
2022-11-29T06:44:02.886Z,981.91
2022-11-29T06:56:03.365Z,982.11
2022-11-29T07:08:03.788Z,982.01
2022-11-29T07:20:04.248Z,982.17
2022-11-29T07:32:04.731Z,982.30
2022-11-29T07:44:05.168Z,982.36
2022-11-29T07:56:05.595Z,982.39
2022-11-29T08:08:06.065Z,982.55
2022-11-29T08:20:07.857Z,982.59
2022-11-29T08:32:06.962Z,982.67
2022-11-29T08:44:07.430Z,982.78
2022-11-29T08:56:31.834Z,982.76
2022-11-29T09:08:08.278Z,982.78
2022-11-29T09:20:08.743Z,982.71
2022-11-29T09:32:09.251Z,982.71
2022-11-29T09:44:09.829Z,982.67
2022-11-29T09:56:10.145Z,982.62
2022-11-29T10:08:10.577Z,982.62
2022-11-29T10:20:11.037Z,982.55
2022-11-29T10:32:11.501Z,982.58
2022-11-29T10:44:11.932Z,982.55
2022-11-29T10:56:12.431Z,982.56
2022-11-29T11:08:12.826Z,982.52
2022-11-29T11:20:13.273Z,982.49
2022-11-29T11:32:13.718Z,982.47
2022-11-29T11:44:15.309Z,982.53
2022-11-29T11:56:14.641Z,982.45
2022-11-29T12:08:15.153Z,982.37
2022-11-29T12:20:15.506Z,982.45
2022-11-29T12:32:16.004Z,982.46
2022-11-29T12:44:16.455Z,982.46
2022-11-29T12:56:16.911Z,982.43
2022-11-29T13:08:17.336Z,982.45
2022-11-29T13:20:17.817Z,982.43
2022-11-29T13:32:18.234Z,982.51
2022-11-29T13:44:18.703Z,982.55
2022-11-29T13:56:19.159Z,982.58
2022-11-29T14:08:19.592Z,982.58
2022-11-29T14:20:20.116Z,982.67
2022-11-29T14:32:20.554Z,982.68
2022-11-29T14:44:20.975Z,982.60
2022-11-29T14:56:21.479Z,982.57
2022-11-29T15:08:21.937Z,982.68
2022-11-29T15:20:22.405Z,982.72
2022-11-29T15:32:22.863Z,982.75
2022-11-29T15:44:23.253Z,982.73
2022-11-29T15:56:23.699Z,982.78
2022-11-29T16:08:24.178Z,982.82
2022-11-29T16:20:24.645Z,982.78
2022-11-29T16:32:25.086Z,982.76
2022-11-29T16:44:25.534Z,982.86
2022-11-29T16:56:25.982Z,982.87
2022-11-29T17:08:26.432Z,983.02
2022-11-29T17:20:26.863Z,983.17
2022-11-29T17:32:27.358Z,983.22
2022-11-29T17:44:27.734Z,983.32
2022-11-29T17:56:28.169Z,983.34
2022-11-29T18:08:28.628Z,983.42
2022-11-29T18:20:29.080Z,983.44
2022-11-29T18:32:29.565Z,983.55
2022-11-29T18:44:29.973Z,983.67
2022-11-29T18:56:30.432Z,983.67
2022-11-29T19:08:30.892Z,983.73
2022-11-29T19:20:34.075Z,983.69
2022-11-29T19:32:31.824Z,983.74
2022-11-29T19:44:48.320Z,983.76
2022-11-29T19:56:32.692Z,983.79
2022-11-29T20:08:33.190Z,983.77
2022-11-29T20:20:33.645Z,983.80
2022-11-29T20:32:34.064Z,983.80
2022-11-29T20:44:34.532Z,983.77
2022-11-29T20:56:34.926Z,983.77
2022-11-29T21:08:35.425Z,983.78
2022-11-29T21:20:35.821Z,983.89
2022-11-29T21:32:36.333Z,983.85
2022-11-29T21:44:36.806Z,983.79
2022-11-29T21:56:37.211Z,983.82
2022-11-29T22:08:37.647Z,983.85
2022-11-29T22:20:38.163Z,983.83
2022-11-29T22:32:38.566Z,983.75
2022-11-29T22:44:39.036Z,983.64
2022-11-29T22:56:39.509Z,983.59
2022-11-29T23:08:39.941Z,983.49
2022-11-29T23:20:40.387Z,983.61
2022-11-29T23:32:40.857Z,983.55
2022-11-29T23:44:41.305Z,983.49
2022-11-29T23:56:41.746Z,983.58
