createdAt,value
2017-04-29T00:00:47.419Z,0
2017-04-29T00:01:58.501Z,0
2017-04-29T00:03:09.532Z,0
2017-04-29T00:04:20.768Z,0
2017-04-29T00:05:31.801Z,0
2017-04-29T00:06:42.831Z,0
2017-04-29T00:07:54.273Z,0
2017-04-29T00:09:05.313Z,0
2017-04-29T00:10:16.335Z,0
2017-04-29T00:11:27.564Z,0
2017-04-29T00:12:38.637Z,0
2017-04-29T00:13:49.665Z,0
2017-04-29T00:15:00.703Z,0
2017-04-29T00:16:11.723Z,0
2017-04-29T00:17:22.949Z,0
2017-04-29T00:18:33.982Z,0
2017-04-29T00:19:45.216Z,0
2017-04-29T00:20:56.446Z,0
2017-04-29T00:22:07.526Z,0
2017-04-29T00:23:18.600Z,0
2017-04-29T00:24:29.838Z,0
2017-04-29T00:25:40.867Z,0
2017-04-29T00:26:52.106Z,0
2017-04-29T00:28:03.337Z,0
2017-04-29T00:29:14.584Z,0
2017-04-29T00:30:25.633Z,0
2017-04-29T00:31:36.662Z,0
2017-04-29T00:32:47.691Z,0
2017-04-29T00:33:58.973Z,0
2017-04-29T00:35:10.003Z,0
2017-04-29T00:36:21.032Z,0
2017-04-29T00:37:32.053Z,0
2017-04-29T00:38:43.128Z,0
2017-04-29T00:39:54.152Z,0
2017-04-29T00:41:05.392Z,0
2017-04-29T00:42:16.455Z,0
2017-04-29T00:43:27.494Z,0
2017-04-29T00:44:38.579Z,0
2017-04-29T00:45:49.812Z,0
2017-04-29T00:47:00.855Z,0
2017-04-29T00:48:11.903Z,0
2017-04-29T00:49:23.146Z,0
2017-04-29T00:50:34.186Z,0
2017-04-29T00:51:45.226Z,0
2017-04-29T00:52:56.245Z,0
2017-04-29T00:54:07.279Z,0
2017-04-29T00:55:18.366Z,0
2017-04-29T00:56:29.594Z,0
2017-04-29T00:57:40.832Z,0
2017-04-29T00:58:51.878Z,0
2017-04-29T01:00:02.906Z,0
2017-04-29T01:01:14.138Z,0
2017-04-29T01:02:25.379Z,0
2017-04-29T01:03:36.423Z,0
2017-04-29T01:04:47.457Z,0
2017-04-29T01:05:58.535Z,0
2017-04-29T01:07:09.573Z,0
2017-04-29T01:08:20.606Z,0
2017-04-29T01:09:31.683Z,0
2017-04-29T01:10:42.726Z,0
2017-04-29T01:11:53.770Z,0
2017-04-29T01:13:04.813Z,0
2017-04-29T01:14:15.854Z,0
2017-04-29T01:15:26.878Z,0
2017-04-29T01:16:37.961Z,0
2017-04-29T01:17:48.998Z,0
2017-04-29T01:19:00.233Z,0
2017-04-29T01:20:11.258Z,0
2017-04-29T01:21:22.280Z,0
2017-04-29T01:22:33.512Z,0
2017-04-29T01:23:44.549Z,0
2017-04-29T01:24:55.582Z,0
2017-04-29T01:26:06.819Z,0
2017-04-29T01:27:17.900Z,0
2017-04-29T01:28:28.948Z,0
2017-04-29T01:29:39.972Z,0
2017-04-29T01:30:51.014Z,0
2017-04-29T01:32:02.041Z,0
2017-04-29T01:33:13.109Z,0
2017-04-29T01:34:24.152Z,0
2017-04-29T01:35:35.192Z,0
2017-04-29T01:36:46.418Z,0
2017-04-29T01:37:57.467Z,0
2017-04-29T01:39:08.500Z,0
2017-04-29T01:40:19.544Z,0
2017-04-29T01:41:30.570Z,0
2017-04-29T01:42:41.798Z,0
2017-04-29T01:43:52.836Z,0
2017-04-29T01:45:03.873Z,0
2017-04-29T01:46:14.916Z,0
2017-04-29T01:47:25.949Z,0
2017-04-29T01:48:37.038Z,0
2017-04-29T01:49:48.059Z,0
2017-04-29T01:50:59.082Z,0
2017-04-29T01:52:10.112Z,0
2017-04-29T01:53:21.348Z,0
2017-04-29T01:54:32.401Z,0
2017-04-29T01:55:43.460Z,0
2017-04-29T01:56:54.696Z,0
2017-04-29T01:58:05.731Z,0
2017-04-29T01:59:16.816Z,0
2017-04-29T02:00:27.837Z,0
2017-04-29T02:01:39.060Z,0
2017-04-29T02:02:50.096Z,0
2017-04-29T02:04:01.125Z,0
2017-04-29T02:05:12.157Z,0
2017-04-29T02:06:23.187Z,0
2017-04-29T02:07:34.229Z,0
2017-04-29T02:08:45.272Z,0
2017-04-29T02:09:56.355Z,0
2017-04-29T02:11:07.596Z,0
2017-04-29T02:12:18.630Z,0
2017-04-29T02:13:29.674Z,0
2017-04-29T02:14:40.708Z,0
2017-04-29T02:15:51.739Z,0
2017-04-29T02:17:02.771Z,0
2017-04-29T02:18:13.806Z,0
2017-04-29T02:19:24.840Z,0
2017-04-29T02:20:35.911Z,0
2017-04-29T02:21:46.939Z,0
2017-04-29T02:22:58.177Z,0
2017-04-29T02:24:09.207Z,0
2017-04-29T02:25:20.243Z,0
2017-04-29T02:26:31.480Z,0
2017-04-29T02:27:42.544Z,0
2017-04-29T02:28:53.785Z,0
2017-04-29T02:30:04.817Z,0
2017-04-29T02:31:15.898Z,0
2017-04-29T02:32:26.931Z,0
2017-04-29T02:33:38.167Z,0
2017-04-29T02:34:49.195Z,0
2017-04-29T02:36:00.231Z,0
2017-04-29T02:37:11.248Z,0
2017-04-29T02:38:22.285Z,0
2017-04-29T02:39:33.321Z,0
2017-04-29T02:40:44.357Z,0
2017-04-29T02:41:55.456Z,0
2017-04-29T02:43:06.492Z,0
2017-04-29T02:44:17.520Z,0
2017-04-29T02:45:28.549Z,0
2017-04-29T02:46:39.580Z,0
2017-04-29T02:47:50.621Z,0
2017-04-29T02:49:01.658Z,0
2017-04-29T02:50:12.681Z,0
2017-04-29T02:51:23.714Z,0
2017-04-29T02:52:34.800Z,0
2017-04-29T02:53:45.830Z,0
2017-04-29T02:54:56.868Z,0
2017-04-29T02:56:07.911Z,0
2017-04-29T02:57:18.947Z,0
2017-04-29T02:58:29.987Z,0
2017-04-29T02:59:41.017Z,0
2017-04-29T03:00:52.043Z,0
2017-04-29T03:02:03.278Z,0
2017-04-29T03:03:14.358Z,0
2017-04-29T03:04:25.399Z,0
2017-04-29T03:05:36.425Z,0
2017-04-29T03:06:47.469Z,0
2017-04-29T03:07:58.513Z,0
2017-04-29T03:09:09.548Z,0
2017-04-29T03:10:20.575Z,0
2017-04-29T03:11:31.814Z,0
2017-04-29T03:12:42.873Z,0
2017-04-29T03:13:53.962Z,0
2017-04-29T03:15:04.998Z,0
2017-04-29T03:16:16.227Z,0
2017-04-29T03:17:27.255Z,0
2017-04-29T03:18:38.696Z,0
2017-04-29T03:19:49.742Z,0
2017-04-29T03:21:00.961Z,0
2017-04-29T03:22:12.194Z,0
2017-04-29T03:23:23.236Z,0
2017-04-29T03:24:34.328Z,0
2017-04-29T03:25:45.361Z,0
2017-04-29T03:26:56.593Z,0
2017-04-29T03:28:07.838Z,0
2017-04-29T03:29:19.071Z,0
2017-04-29T03:30:30.095Z,0
2017-04-29T03:31:41.132Z,0
2017-04-29T03:32:52.170Z,0
2017-04-29T03:34:03.400Z,0
2017-04-29T03:35:14.681Z,0
2017-04-29T03:36:25.903Z,0
2017-04-29T03:37:37.139Z,0
2017-04-29T03:38:48.170Z,0
2017-04-29T03:39:59.410Z,0
2017-04-29T03:41:10.644Z,0
2017-04-29T03:42:21.676Z,0
2017-04-29T03:43:32.715Z,0
2017-04-29T03:44:43.750Z,0
2017-04-29T03:45:54.823Z,0
2017-04-29T03:47:05.858Z,0
2017-04-29T03:48:16.895Z,0
2017-04-29T03:49:27.932Z,0
2017-04-29T03:50:38.965Z,0
2017-04-29T03:51:50.196Z,0
2017-04-29T03:53:01.227Z,0
2017-04-29T03:54:12.264Z,0
2017-04-29T03:55:23.290Z,0
2017-04-29T03:56:34.373Z,5
2017-04-29T03:57:45.614Z,5
2017-04-29T03:58:56.640Z,5
2017-04-29T04:00:07.667Z,5
2017-04-29T04:01:18.707Z,5
2017-04-29T04:02:29.743Z,5
2017-04-29T04:03:40.984Z,5
2017-04-29T04:04:52.023Z,5
2017-04-29T04:06:03.246Z,5
2017-04-29T04:07:14.312Z,5
2017-04-29T04:08:25.340Z,5
2017-04-29T04:09:36.354Z,5
2017-04-29T04:10:47.390Z,5
2017-04-29T04:11:58.427Z,5
2017-04-29T04:13:09.479Z,5
2017-04-29T04:14:20.502Z,5
2017-04-29T04:15:31.542Z,10
2017-04-29T04:16:42.572Z,10
2017-04-29T04:17:53.652Z,10
2017-04-29T04:19:04.686Z,10
2017-04-29T04:20:15.723Z,10
2017-04-29T04:21:26.751Z,10
2017-04-29T04:22:37.788Z,15
2017-04-29T04:23:49.013Z,15
2017-04-29T04:25:00.052Z,15
2017-04-29T04:26:11.070Z,15
2017-04-29T04:27:22.296Z,15
2017-04-29T04:28:33.382Z,20
2017-04-29T04:29:44.418Z,20
2017-04-29T04:30:55.443Z,20
2017-04-29T04:32:06.482Z,20
2017-04-29T04:33:17.706Z,20
2017-04-29T04:34:28.744Z,25
2017-04-29T04:35:39.766Z,25
2017-04-29T04:36:50.798Z,25
2017-04-29T04:38:01.824Z,25
2017-04-29T04:39:13.053Z,25
2017-04-29T04:40:24.073Z,25
2017-04-29T04:41:35.101Z,30
2017-04-29T04:42:46.165Z,30
2017-04-29T04:43:57.194Z,30
2017-04-29T04:45:08.277Z,30
2017-04-29T04:46:19.301Z,35
2017-04-29T04:47:30.525Z,35
2017-04-29T04:48:41.569Z,35
2017-04-29T04:49:52.596Z,35
2017-04-29T04:51:03.622Z,35
2017-04-29T04:52:14.853Z,35
2017-04-29T04:53:25.885Z,40
2017-04-29T04:54:36.921Z,40
2017-04-29T04:55:47.996Z,40
2017-04-29T04:56:59.223Z,40
2017-04-29T04:58:10.454Z,40
2017-04-29T04:59:21.496Z,40
2017-04-29T05:00:32.526Z,40
2017-04-29T05:01:43.754Z,45
2017-04-29T05:02:54.787Z,45
2017-04-29T05:04:05.814Z,45
2017-04-29T05:05:16.843Z,45
2017-04-29T05:06:28.325Z,50
2017-04-29T05:07:39.355Z,50
2017-04-29T05:08:50.383Z,50
2017-04-29T05:10:01.416Z,50
2017-04-29T05:11:12.445Z,55
2017-04-29T05:12:23.733Z,55
2017-04-29T05:13:34.781Z,55
2017-04-29T05:14:46.010Z,60
2017-04-29T05:15:57.091Z,65
2017-04-29T05:17:08.166Z,60
2017-04-29T05:18:19.204Z,65
2017-04-29T05:19:30.651Z,65
2017-04-29T05:20:41.881Z,65
2017-04-29T05:21:52.906Z,70
2017-04-29T05:23:03.978Z,70
2017-04-29T05:24:15.005Z,70
2017-04-29T05:25:26.243Z,70
2017-04-29T05:26:37.269Z,70
2017-04-29T05:27:48.713Z,75
2017-04-29T05:28:59.746Z,75
2017-04-29T05:30:10.775Z,75
2017-04-29T05:31:21.801Z,80
2017-04-29T05:32:32.835Z,85
2017-04-29T05:33:43.921Z,85
2017-04-29T05:34:54.959Z,90
2017-04-29T05:36:05.991Z,90
2017-04-29T05:37:17.009Z,90
2017-04-29T05:38:28.037Z,95
2017-04-29T05:39:39.067Z,100
2017-04-29T05:40:50.088Z,105
2017-04-29T05:42:01.123Z,105
2017-04-29T05:43:12.163Z,105
2017-04-29T05:44:23.248Z,105
2017-04-29T05:45:34.285Z,105
2017-04-29T05:46:45.322Z,110
2017-04-29T05:47:56.355Z,120
2017-04-29T05:49:07.397Z,130
2017-04-29T05:50:18.419Z,140
2017-04-29T05:51:29.451Z,150
2017-04-29T05:52:40.677Z,165
2017-04-29T05:53:51.718Z,175
2017-04-29T05:55:02.796Z,175
2017-04-29T05:56:13.825Z,175
2017-04-29T05:57:25.062Z,175
2017-04-29T05:58:36.097Z,175
2017-04-29T05:59:47.134Z,185
2017-04-29T06:00:58.168Z,190
2017-04-29T06:02:09.189Z,195
2017-04-29T06:03:20.227Z,195
2017-04-29T06:04:31.266Z,200
2017-04-29T06:05:42.353Z,205
2017-04-29T06:06:53.382Z,200
2017-04-29T06:08:04.415Z,200
2017-04-29T06:09:15.657Z,205
2017-04-29T06:10:26.685Z,210
2017-04-29T06:11:37.906Z,210
2017-04-29T06:12:48.948Z,215
2017-04-29T06:13:59.986Z,220
2017-04-29T06:15:11.006Z,235
2017-04-29T06:16:22.082Z,255
2017-04-29T06:17:33.107Z,285
2017-04-29T06:18:44.151Z,300
2017-04-29T06:19:55.202Z,325
2017-04-29T06:21:06.442Z,345
2017-04-29T06:22:17.481Z,375
2017-04-29T06:23:28.726Z,415
2017-04-29T06:24:39.956Z,450
2017-04-29T06:25:50.988Z,500
2017-04-29T06:27:02.080Z,760
2017-04-29T06:28:13.115Z,545
2017-04-29T06:29:24.361Z,460
2017-04-29T06:30:35.397Z,430
2017-04-29T06:31:46.436Z,420
2017-04-29T06:32:57.478Z,410
2017-04-29T06:34:08.519Z,400
2017-04-29T06:35:19.554Z,390
2017-04-29T06:36:30.593Z,380
2017-04-29T06:37:41.670Z,365
2017-04-29T06:38:52.922Z,365
2017-04-29T06:40:03.962Z,360
2017-04-29T06:41:14.997Z,355
2017-04-29T06:42:26.037Z,355
2017-04-29T06:43:37.481Z,355
2017-04-29T06:44:48.510Z,345
2017-04-29T06:45:59.748Z,335
2017-04-29T06:47:10.775Z,330
2017-04-29T06:48:21.871Z,325
2017-04-29T06:49:32.912Z,325
2017-04-29T06:50:43.945Z,315
2017-04-29T06:51:55.387Z,320
2017-04-29T06:53:06.619Z,325
2017-04-29T06:54:17.662Z,330
2017-04-29T06:55:28.695Z,335
2017-04-29T06:56:39.936Z,340
2017-04-29T06:57:51.165Z,350
2017-04-29T06:59:02.250Z,360
2017-04-29T07:00:13.274Z,380
2017-04-29T07:01:24.319Z,410
2017-04-29T07:02:35.371Z,440
2017-04-29T07:03:46.414Z,480
2017-04-29T07:04:57.453Z,545
2017-04-29T07:06:08.499Z,540
2017-04-29T07:07:19.534Z,580
2017-04-29T07:08:30.560Z,605
2017-04-29T07:09:41.669Z,590
2017-04-29T07:10:52.883Z,580
2017-04-29T07:12:03.939Z,560
2017-04-29T07:13:14.986Z,550
2017-04-29T07:14:26.031Z,560
2017-04-29T07:15:37.062Z,595
2017-04-29T07:16:48.096Z,620
2017-04-29T07:17:59.143Z,595
2017-04-29T07:19:10.186Z,585
2017-04-29T07:20:21.223Z,605
2017-04-29T07:21:32.475Z,655
2017-04-29T07:22:43.511Z,750
2017-04-29T07:23:54.556Z,2880
2017-04-29T07:25:05.783Z,1655
2017-04-29T07:26:16.816Z,1085
2017-04-29T07:27:27.856Z,1060
2017-04-29T07:28:38.889Z,1015
2017-04-29T07:29:50.117Z,1210
2017-04-29T07:31:01.211Z,1195
2017-04-29T07:32:12.258Z,1135
2017-04-29T07:33:23.297Z,1075
2017-04-29T07:34:34.332Z,915
2017-04-29T07:35:45.362Z,1185
2017-04-29T07:36:56.398Z,1110
2017-04-29T07:38:07.449Z,840
2017-04-29T07:39:18.483Z,700
2017-04-29T07:40:29.720Z,685
2017-04-29T07:41:40.808Z,1010
2017-04-29T07:42:51.857Z,580
2017-04-29T07:44:02.909Z,515
2017-04-29T07:45:13.958Z,505
2017-04-29T07:46:25.001Z,505
2017-04-29T07:47:36.044Z,530
2017-04-29T07:48:47.088Z,470
2017-04-29T07:49:58.130Z,475
2017-04-29T07:51:09.358Z,500
2017-04-29T07:52:20.450Z,535
2017-04-29T07:53:31.481Z,605
2017-04-29T07:54:42.727Z,690
2017-04-29T07:55:53.760Z,840
2017-04-29T07:57:04.808Z,2925
2017-04-29T07:58:15.838Z,2400
2017-04-29T07:59:27.077Z,1230
2017-04-29T08:00:38.116Z,1920
2017-04-29T08:01:49.163Z,3005
2017-04-29T08:03:00.210Z,3050
2017-04-29T08:04:11.472Z,1535
2017-04-29T08:05:22.720Z,920
2017-04-29T08:06:33.769Z,2035
2017-04-29T08:07:44.816Z,1735
2017-04-29T08:08:56.074Z,1455
2017-04-29T08:10:07.116Z,940
2017-04-29T08:11:18.155Z,1445
2017-04-29T08:12:29.399Z,1100
2017-04-29T08:13:40.511Z,780
2017-04-29T08:14:51.542Z,655
2017-04-29T08:16:02.584Z,490
2017-04-29T08:17:13.625Z,380
2017-04-29T08:18:24.668Z,325
2017-04-29T08:19:35.709Z,300
2017-04-29T08:20:46.958Z,275
2017-04-29T08:21:57.989Z,265
2017-04-29T08:23:09.034Z,270
2017-04-29T08:24:20.330Z,295
2017-04-29T08:25:31.370Z,345
2017-04-29T08:26:42.406Z,390
2017-04-29T08:27:53.646Z,445
2017-04-29T08:29:04.944Z,515
2017-04-29T08:30:15.983Z,750
2017-04-29T08:31:27.030Z,690
2017-04-29T08:32:38.075Z,535
2017-04-29T08:33:49.113Z,435
2017-04-29T08:35:00.210Z,385
2017-04-29T08:36:11.242Z,340
2017-04-29T08:37:22.289Z,295
2017-04-29T08:38:33.746Z,260
2017-04-29T08:39:44.779Z,230
2017-04-29T08:40:55.873Z,210
2017-04-29T08:42:06.908Z,195
2017-04-29T08:43:17.945Z,190
2017-04-29T08:44:28.977Z,180
2017-04-29T08:45:40.009Z,165
2017-04-29T08:46:51.037Z,155
2017-04-29T08:48:02.071Z,150
2017-04-29T08:49:13.302Z,140
2017-04-29T08:50:24.360Z,140
2017-04-29T08:51:35.435Z,145
2017-04-29T08:52:46.691Z,155
2017-04-29T08:53:57.723Z,175
2017-04-29T08:55:08.762Z,205
2017-04-29T08:56:19.797Z,245
2017-04-29T08:57:30.836Z,280
2017-04-29T08:58:41.872Z,305
2017-04-29T08:59:52.900Z,320
2017-04-29T09:01:03.932Z,340
2017-04-29T09:02:15.218Z,360
2017-04-29T09:03:26.244Z,370
2017-04-29T09:04:37.288Z,395
2017-04-29T09:05:48.328Z,415
2017-04-29T09:06:59.569Z,445
2017-04-29T09:08:10.599Z,480
2017-04-29T09:09:21.644Z,525
2017-04-29T09:10:32.676Z,580
2017-04-29T09:11:43.717Z,655
2017-04-29T09:12:54.817Z,1510
2017-04-29T09:14:05.858Z,855
2017-04-29T09:15:16.888Z,2595
2017-04-29T09:16:27.927Z,1270
2017-04-29T09:17:38.957Z,1070
2017-04-29T09:18:50.003Z,1045
2017-04-29T09:20:01.052Z,765
2017-04-29T09:21:12.091Z,715
2017-04-29T09:22:23.340Z,660
2017-04-29T09:23:34.430Z,630
2017-04-29T09:24:45.476Z,615
2017-04-29T09:25:56.714Z,625
2017-04-29T09:27:07.951Z,635
2017-04-29T09:28:19.395Z,650
2017-04-29T09:29:30.436Z,625
2017-04-29T09:30:41.472Z,595
2017-04-29T09:31:52.723Z,590
2017-04-29T09:33:03.776Z,610
2017-04-29T09:34:14.875Z,670
2017-04-29T09:35:25.910Z,820
2017-04-29T09:36:36.946Z,1200
2017-04-29T09:37:47.983Z,1405
2017-04-29T09:38:59.024Z,2735
2017-04-29T09:40:10.271Z,2775
2017-04-29T09:41:21.340Z,2830
2017-04-29T09:42:32.404Z,1100
2017-04-29T09:43:43.662Z,2255
2017-04-29T09:44:54.757Z,2310
2017-04-29T09:46:05.795Z,2190
2017-04-29T09:47:16.846Z,1825
2017-04-29T09:48:27.905Z,2895
2017-04-29T09:49:38.948Z,1550
2017-04-29T09:50:49.997Z,2795
2017-04-29T09:52:01.039Z,2735
2017-04-29T09:53:12.292Z,1140
2017-04-29T09:54:23.344Z,2860
2017-04-29T09:55:34.449Z,1240
2017-04-29T09:56:45.708Z,2715
2017-04-29T09:57:56.769Z,1180
2017-04-29T09:59:07.813Z,2690
2017-04-29T10:00:18.860Z,2620
2017-04-29T10:01:29.894Z,2575
2017-04-29T10:02:41.149Z,2485
2017-04-29T10:03:52.218Z,2605
2017-04-29T10:05:03.272Z,2690
2017-04-29T10:06:14.383Z,895
2017-04-29T10:07:25.644Z,730
2017-04-29T10:08:36.699Z,2750
2017-04-29T10:09:48.352Z,2550
2017-04-29T10:10:59.399Z,975
2017-04-29T10:12:10.450Z,590
2017-04-29T10:13:21.514Z,520
2017-04-29T10:14:32.562Z,450
2017-04-29T10:15:43.619Z,395
2017-04-29T10:16:54.711Z,340
2017-04-29T10:18:05.765Z,290
2017-04-29T10:19:16.816Z,250
2017-04-29T10:20:28.269Z,230
2017-04-29T10:21:39.319Z,215
2017-04-29T10:22:50.355Z,205
2017-04-29T10:24:01.790Z,205
2017-04-29T10:25:13.030Z,220
2017-04-29T10:26:24.086Z,255
2017-04-29T10:27:35.179Z,290
2017-04-29T10:28:46.428Z,320
2017-04-29T10:29:57.475Z,345
2017-04-29T10:31:08.514Z,365
2017-04-29T10:32:19.557Z,380
2017-04-29T10:33:30.598Z,410
2017-04-29T10:34:41.652Z,435
2017-04-29T10:35:52.696Z,470
2017-04-29T10:37:03.944Z,515
2017-04-29T10:38:15.039Z,645
2017-04-29T10:39:26.073Z,2300
2017-04-29T10:40:37.316Z,2345
2017-04-29T10:41:48.351Z,2340
2017-04-29T10:42:59.384Z,2435
2017-04-29T10:44:10.678Z,665
2017-04-29T10:45:21.716Z,640
2017-04-29T10:46:32.766Z,630
2017-04-29T10:47:43.810Z,625
2017-04-29T10:48:54.861Z,650
2017-04-29T10:50:05.887Z,730
2017-04-29T10:51:17.133Z,785
2017-04-29T10:52:28.197Z,1635
2017-04-29T10:53:39.240Z,2125
2017-04-29T10:54:50.338Z,2160
2017-04-29T10:56:01.376Z,2500
2017-04-29T10:57:12.426Z,2815
2017-04-29T10:58:23.479Z,2335
2017-04-29T10:59:34.535Z,975
2017-04-29T11:00:45.580Z,1190
2017-04-29T11:01:56.856Z,910
2017-04-29T11:03:07.917Z,625
2017-04-29T11:04:18.970Z,555
2017-04-29T11:05:30.059Z,495
2017-04-29T11:06:41.314Z,450
2017-04-29T11:07:52.379Z,410
2017-04-29T11:09:03.419Z,375
2017-04-29T11:10:14.480Z,355
2017-04-29T11:11:25.525Z,340
2017-04-29T11:12:36.580Z,330
2017-04-29T11:13:47.826Z,330
2017-04-29T11:14:58.892Z,325
2017-04-29T11:16:09.980Z,320
2017-04-29T11:17:21.218Z,320
2017-04-29T11:18:32.262Z,325
2017-04-29T11:19:43.511Z,330
2017-04-29T11:20:54.766Z,335
2017-04-29T11:22:05.796Z,345
2017-04-29T11:23:16.875Z,355
2017-04-29T11:24:28.114Z,385
2017-04-29T11:25:39.145Z,425
2017-04-29T11:26:50.242Z,675
2017-04-29T11:28:01.292Z,1825
2017-04-29T11:29:12.326Z,590
2017-04-29T11:30:23.366Z,495
2017-04-29T11:31:34.408Z,470
2017-04-29T11:32:45.457Z,460
2017-04-29T11:33:56.498Z,470
2017-04-29T11:35:07.538Z,480
2017-04-29T11:36:18.586Z,480
2017-04-29T11:37:29.684Z,480
2017-04-29T11:38:40.718Z,485
2017-04-29T11:39:51.759Z,480
2017-04-29T11:41:02.798Z,485
2017-04-29T11:42:13.845Z,500
2017-04-29T11:43:25.089Z,525
2017-04-29T11:44:36.130Z,565
2017-04-29T11:45:47.169Z,690
2017-04-29T11:46:58.212Z,1510
2017-04-29T11:48:09.296Z,1665
2017-04-29T11:49:20.347Z,885
2017-04-29T11:50:31.390Z,935
2017-04-29T11:51:42.635Z,905
2017-04-29T11:52:53.673Z,725
2017-04-29T11:54:04.717Z,615
2017-04-29T11:55:15.753Z,565
2017-04-29T11:56:26.794Z,525
2017-04-29T11:57:37.830Z,495
2017-04-29T11:58:49.127Z,450
2017-04-29T12:00:00.382Z,410
2017-04-29T12:01:11.427Z,380
2017-04-29T12:02:22.478Z,365
2017-04-29T12:03:33.516Z,355
2017-04-29T12:04:44.763Z,355
2017-04-29T12:05:55.810Z,350
2017-04-29T12:07:07.067Z,350
2017-04-29T12:08:18.125Z,355
2017-04-29T12:09:29.228Z,370
2017-04-29T12:10:40.474Z,430
2017-04-29T12:11:51.518Z,445
2017-04-29T12:13:02.561Z,450
2017-04-29T12:14:13.602Z,460
2017-04-29T12:15:24.645Z,475
2017-04-29T12:16:35.685Z,495
2017-04-29T12:17:46.722Z,525
2017-04-29T12:18:57.982Z,525
2017-04-29T12:20:09.078Z,525
2017-04-29T12:21:20.126Z,520
2017-04-29T12:22:31.378Z,605
2017-04-29T12:23:42.417Z,825
2017-04-29T12:24:53.650Z,1055
2017-04-29T12:26:04.697Z,1025
2017-04-29T12:27:15.934Z,1010
2017-04-29T12:28:26.990Z,990
2017-04-29T12:29:38.028Z,970
2017-04-29T12:30:49.113Z,975
2017-04-29T12:32:00.151Z,970
2017-04-29T12:33:11.194Z,985
2017-04-29T12:34:22.243Z,1000
2017-04-29T12:35:33.289Z,1025
2017-04-29T12:36:44.380Z,1030
2017-04-29T12:37:55.420Z,680
2017-04-29T12:39:06.671Z,590
2017-04-29T12:40:17.947Z,560
2017-04-29T12:41:29.299Z,620
2017-04-29T12:42:40.348Z,565
2017-04-29T12:43:51.413Z,745
2017-04-29T12:45:02.508Z,580
2017-04-29T12:46:13.554Z,540
2017-04-29T12:47:24.796Z,500
2017-04-29T12:48:36.070Z,475
2017-04-29T12:49:47.136Z,460
2017-04-29T12:50:58.190Z,450
2017-04-29T12:52:09.290Z,440
2017-04-29T12:53:20.323Z,425
2017-04-29T12:54:31.381Z,405
2017-04-29T12:55:42.422Z,395
2017-04-29T12:56:53.669Z,375
2017-04-29T12:58:04.714Z,360
2017-04-29T12:59:15.963Z,365
2017-04-29T13:00:27.208Z,370
2017-04-29T13:01:38.250Z,375
2017-04-29T13:02:49.340Z,380
2017-04-29T13:04:00.394Z,390
2017-04-29T13:05:11.434Z,400
2017-04-29T13:06:22.484Z,410
2017-04-29T13:07:33.527Z,430
2017-04-29T13:08:44.567Z,440
2017-04-29T13:09:55.602Z,445
2017-04-29T13:11:06.652Z,460
2017-04-29T13:12:17.894Z,475
2017-04-29T13:13:28.988Z,495
2017-04-29T13:14:40.426Z,520
2017-04-29T13:15:51.462Z,530
2017-04-29T13:17:02.501Z,520
2017-04-29T13:18:13.558Z,520
2017-04-29T13:19:24.594Z,520
2017-04-29T13:20:35.851Z,525
2017-04-29T13:21:46.895Z,585
2017-04-29T13:22:57.941Z,515
2017-04-29T13:24:09.034Z,510
2017-04-29T13:25:20.074Z,600
2017-04-29T13:26:31.111Z,660
2017-04-29T13:27:42.143Z,570
2017-04-29T13:28:53.203Z,515
2017-04-29T13:30:04.453Z,560
2017-04-29T13:31:15.493Z,500
2017-04-29T13:32:26.736Z,495
2017-04-29T13:33:37.765Z,495
2017-04-29T13:34:48.809Z,500
2017-04-29T13:35:59.855Z,505
2017-04-29T13:37:10.902Z,510
2017-04-29T13:38:22.144Z,600
2017-04-29T13:39:33.191Z,715
2017-04-29T13:40:44.231Z,590
2017-04-29T13:41:55.679Z,655
2017-04-29T13:43:06.724Z,555
2017-04-29T13:44:17.774Z,540
2017-04-29T13:45:28.873Z,525
2017-04-29T13:46:40.098Z,690
2017-04-29T13:47:51.138Z,635
2017-04-29T13:49:02.187Z,545
2017-04-29T13:50:13.429Z,510
2017-04-29T13:51:24.669Z,480
2017-04-29T13:52:35.700Z,470
2017-04-29T13:53:46.741Z,480
2017-04-29T13:54:57.791Z,570
2017-04-29T13:56:08.879Z,530
2017-04-29T13:57:20.111Z,785
2017-04-29T13:58:31.168Z,745
2017-04-29T13:59:42.204Z,550
2017-04-29T14:00:53.237Z,455
2017-04-29T14:02:04.282Z,430
2017-04-29T14:03:15.532Z,420
2017-04-29T14:04:26.568Z,405
2017-04-29T14:05:37.615Z,390
2017-04-29T14:06:48.713Z,480
2017-04-29T14:07:59.971Z,385
2017-04-29T14:09:11.225Z,525
2017-04-29T14:10:22.262Z,380
2017-04-29T14:11:33.316Z,360
2017-04-29T14:12:44.367Z,355
2017-04-29T14:13:55.419Z,365
2017-04-29T14:15:06.495Z,385
2017-04-29T14:16:17.526Z,385
2017-04-29T14:17:28.562Z,385
2017-04-29T14:18:39.597Z,375
2017-04-29T14:19:50.642Z,370
2017-04-29T14:21:01.686Z,365
2017-04-29T14:22:12.727Z,365
2017-04-29T14:23:23.761Z,360
2017-04-29T14:24:35.005Z,360
2017-04-29T14:25:46.256Z,365
2017-04-29T14:26:57.701Z,395
2017-04-29T14:28:08.793Z,380
2017-04-29T14:29:20.035Z,435
2017-04-29T14:30:31.282Z,445
2017-04-29T14:31:42.321Z,405
2017-04-29T14:32:53.569Z,475
2017-04-29T14:34:04.623Z,475
2017-04-29T14:35:15.864Z,480
2017-04-29T14:36:26.895Z,425
2017-04-29T14:37:37.939Z,390
2017-04-29T14:38:49.034Z,380
2017-04-29T14:40:00.078Z,375
2017-04-29T14:41:11.308Z,345
2017-04-29T14:42:22.336Z,355
2017-04-29T14:43:33.389Z,340
2017-04-29T14:44:44.428Z,325
2017-04-29T14:45:55.470Z,325
2017-04-29T14:47:06.505Z,315
2017-04-29T14:48:17.548Z,305
2017-04-29T14:49:28.596Z,295
2017-04-29T14:50:39.631Z,285
2017-04-29T14:51:50.676Z,280
2017-04-29T14:53:01.711Z,275
2017-04-29T14:54:12.809Z,265
2017-04-29T14:55:23.839Z,260
2017-04-29T14:56:34.878Z,260
2017-04-29T14:57:45.927Z,255
2017-04-29T14:58:56.982Z,260
2017-04-29T15:00:08.025Z,280
2017-04-29T15:01:19.071Z,325
2017-04-29T15:02:30.299Z,290
2017-04-29T15:03:41.536Z,295
2017-04-29T15:04:52.823Z,310
2017-04-29T15:06:03.873Z,245
2017-04-29T15:07:14.908Z,240
2017-04-29T15:08:26.137Z,245
2017-04-29T15:09:37.169Z,250
2017-04-29T15:10:48.195Z,290
2017-04-29T15:11:59.434Z,270
2017-04-29T15:13:10.468Z,300
2017-04-29T15:14:21.513Z,280
2017-04-29T15:15:32.604Z,315
2017-04-29T15:16:43.831Z,270
2017-04-29T15:17:54.875Z,325
2017-04-29T15:19:05.921Z,330
2017-04-29T15:20:16.957Z,280
2017-04-29T15:21:27.997Z,325
2017-04-29T15:22:39.029Z,330
2017-04-29T15:23:50.066Z,330
2017-04-29T15:25:01.109Z,330
2017-04-29T15:26:12.205Z,330
2017-04-29T15:27:23.443Z,330
2017-04-29T15:28:34.488Z,330
2017-04-29T15:29:45.740Z,335
2017-04-29T15:30:56.774Z,325
2017-04-29T15:32:07.815Z,325
2017-04-29T15:33:18.859Z,330
2017-04-29T15:34:30.104Z,330
2017-04-29T15:35:41.351Z,325
2017-04-29T15:36:52.463Z,325
2017-04-29T15:38:03.697Z,320
2017-04-29T15:39:14.744Z,310
2017-04-29T15:40:25.775Z,305
2017-04-29T15:41:37.027Z,295
2017-04-29T15:42:48.058Z,290
2017-04-29T15:43:59.103Z,285
2017-04-29T15:45:10.141Z,285
2017-04-29T15:46:21.191Z,285
2017-04-29T15:47:32.678Z,280
2017-04-29T15:48:43.722Z,285
2017-04-29T15:49:54.761Z,280
2017-04-29T15:51:05.813Z,275
2017-04-29T15:52:16.850Z,270
2017-04-29T15:53:27.897Z,270
2017-04-29T15:54:38.941Z,265
2017-04-29T15:55:49.985Z,265
2017-04-29T15:57:01.290Z,265
2017-04-29T15:58:12.381Z,265
2017-04-29T15:59:23.434Z,265
2017-04-29T16:00:34.705Z,240
2017-04-29T16:01:45.990Z,205
2017-04-29T16:02:57.229Z,205
2017-04-29T16:04:08.257Z,205
2017-04-29T16:05:19.296Z,210
2017-04-29T16:06:30.339Z,205
2017-04-29T16:07:41.386Z,205
2017-04-29T16:08:52.675Z,220
2017-04-29T16:10:03.716Z,235
2017-04-29T16:11:14.955Z,230
2017-04-29T16:12:25.990Z,255
2017-04-29T16:13:37.076Z,220
2017-04-29T16:14:48.122Z,235
2017-04-29T16:15:59.160Z,200
2017-04-29T16:17:10.203Z,200
2017-04-29T16:18:21.250Z,195
2017-04-29T16:19:32.483Z,200
2017-04-29T16:20:43.523Z,200
2017-04-29T16:21:54.608Z,225
2017-04-29T16:23:05.677Z,200
2017-04-29T16:24:16.720Z,200
2017-04-29T16:25:27.955Z,225
2017-04-29T16:26:39.199Z,230
2017-04-29T16:27:50.245Z,240
2017-04-29T16:29:01.288Z,235
2017-04-29T16:30:12.580Z,230
2017-04-29T16:31:23.621Z,230
2017-04-29T16:32:34.694Z,225
2017-04-29T16:33:45.749Z,220
2017-04-29T16:34:56.787Z,220
2017-04-29T16:36:08.037Z,215