createdAt,value
2022-07-26T00:05:06.251Z,21.14
2022-07-26T00:14:42.007Z,20.94
2022-07-26T00:24:14.469Z,20.79
2022-07-26T00:33:49.073Z,20.74
2022-07-26T00:43:23.902Z,20.81
2022-07-26T00:52:58.516Z,20.85
2022-07-26T01:02:32.829Z,20.80
2022-07-26T01:12:07.051Z,20.61
2022-07-26T01:21:40.865Z,20.37
2022-07-26T01:31:15.254Z,20.24
2022-07-26T01:40:51.313Z,20.20
2022-07-26T01:50:24.204Z,20.23
2022-07-26T01:59:59.055Z,20.22
2022-07-26T02:09:38.206Z,20.23
2022-07-26T02:19:09.531Z,20.25
2022-07-26T02:28:41.725Z,20.25
2022-07-26T02:38:16.256Z,20.30
2022-07-26T02:47:50.735Z,20.29
2022-07-26T02:57:23.971Z,20.23
2022-07-26T03:06:57.732Z,19.95
2022-07-26T03:16:32.829Z,19.64
2022-07-26T03:26:05.343Z,19.50
2022-07-26T03:35:39.028Z,19.28
2022-07-26T03:45:15.031Z,19.17
2022-07-26T03:54:48.534Z,19.08
2022-07-26T04:04:23.451Z,18.93
2022-07-26T04:13:55.361Z,18.81
2022-07-26T04:23:29.327Z,18.66
2022-07-26T04:33:03.236Z,18.51
2022-07-26T04:42:37.547Z,18.38
2022-07-26T04:52:13.282Z,18.34
2022-07-26T05:01:47.730Z,18.36
2022-07-26T05:11:22.581Z,18.37
2022-07-26T05:20:55.664Z,18.51
2022-07-26T05:30:31.975Z,18.66
2022-07-26T05:40:04.892Z,18.72
2022-07-26T05:49:41.055Z,18.80
2022-07-26T05:59:13.591Z,18.91
2022-07-26T06:08:48.007Z,19.03
2022-07-26T06:18:22.615Z,19.20
2022-07-26T06:19:26.744Z,19.28
2022-07-26T06:20:30.106Z,19.29
2022-07-26T06:30:02.161Z,19.38
2022-07-26T06:31:04.648Z,19.42
2022-07-26T06:32:07.179Z,19.47
2022-07-26T06:33:11.185Z,19.52
2022-07-26T06:34:15.115Z,19.58
2022-07-26T06:35:19.024Z,19.62
2022-07-26T06:36:21.345Z,19.66
2022-07-26T06:37:23.864Z,19.69
2022-07-26T06:38:26.284Z,19.73
2022-07-26T06:39:28.722Z,19.75
2022-07-26T06:49:01.922Z,19.80
2022-07-26T06:50:04.401Z,19.85
2022-07-26T06:51:08.514Z,19.90
2022-07-26T06:52:10.877Z,19.95
2022-07-26T06:53:13.320Z,20.01
2022-07-26T06:54:15.767Z,20.06
2022-07-26T06:55:19.880Z,20.09
2022-07-26T07:04:51.051Z,20.07
2022-07-26T07:05:53.536Z,20.09
2022-07-26T07:06:56.019Z,20.15
2022-07-26T07:08:00.095Z,20.19
2022-07-26T07:09:02.384Z,20.28
2022-07-26T07:10:06.507Z,20.35
2022-07-26T07:11:10.415Z,20.38
2022-07-26T07:12:12.790Z,20.41
2022-07-26T07:13:16.793Z,20.46
2022-07-26T07:14:19.156Z,20.49
2022-07-26T07:15:21.577Z,20.52
2022-07-26T07:16:25.674Z,20.54
2022-07-26T07:17:28.012Z,20.58
2022-07-26T07:27:02.410Z,20.57
2022-07-26T07:28:06.375Z,20.63
2022-07-26T07:29:10.418Z,20.68
2022-07-26T07:30:12.769Z,20.75
2022-07-26T07:31:15.432Z,20.81
2022-07-26T07:32:18.565Z,20.84
2022-07-26T07:33:22.170Z,20.89
2022-07-26T07:34:22.616Z,20.93
2022-07-26T07:35:25.061Z,20.97
2022-07-26T07:36:27.606Z,20.99
2022-07-26T07:37:38.424Z,21.01
2022-07-26T07:38:34.122Z,21.06
2022-07-26T07:39:38.616Z,21.10
2022-07-26T07:40:38.942Z,21.11
2022-07-26T07:41:41.423Z,21.14
2022-07-26T07:42:43.907Z,21.17
2022-07-26T07:43:46.306Z,21.19
2022-07-26T07:44:50.459Z,21.23
2022-07-26T07:45:54.361Z,21.27
2022-07-26T07:46:56.672Z,21.28
2022-07-26T07:48:00.776Z,21.30
2022-07-26T07:49:03.108Z,21.34
2022-07-26T07:50:05.553Z,21.36
2022-07-26T07:59:39.241Z,21.32
2022-07-26T08:00:40.757Z,21.39
2022-07-26T08:01:45.028Z,21.48
2022-07-26T08:02:47.077Z,21.53
2022-07-26T08:03:51.183Z,21.58
2022-07-26T08:04:55.051Z,21.63
2022-07-26T08:05:57.404Z,21.68
2022-07-26T08:07:01.465Z,21.74
2022-07-26T08:08:03.946Z,21.80
2022-07-26T08:09:06.666Z,21.84
2022-07-26T08:10:10.456Z,21.85
2022-07-26T08:11:14.419Z,21.91
2022-07-26T08:12:16.728Z,21.97
2022-07-26T08:13:21.319Z,22.00
2022-07-26T08:14:23.250Z,22.04
2022-07-26T08:15:25.606Z,22.04
2022-07-26T08:16:28.199Z,22.07
2022-07-26T08:17:30.579Z,22.04
2022-07-26T08:18:33.038Z,22.05
2022-07-26T08:19:42.088Z,22.07
2022-07-26T08:20:38.013Z,22.12
2022-07-26T08:21:42.049Z,22.12
2022-07-26T08:22:45.988Z,22.18
2022-07-26T08:23:48.310Z,22.19
2022-07-26T08:24:50.821Z,22.24
2022-07-26T08:25:57.999Z,22.26
2022-07-26T08:26:55.740Z,22.30
2022-07-26T08:28:03.374Z,22.34
2022-07-26T08:29:00.721Z,22.38
2022-07-26T08:30:04.797Z,22.43
2022-07-26T08:31:07.180Z,22.46
2022-07-26T08:32:09.524Z,22.47
2022-07-26T08:33:13.615Z,22.54
2022-07-26T08:34:17.538Z,22.56
2022-07-26T08:35:21.522Z,22.59
2022-07-26T08:36:23.835Z,22.68
2022-07-26T08:37:26.289Z,22.74
2022-07-26T08:38:28.817Z,22.81
2022-07-26T08:39:31.338Z,22.89
2022-07-26T08:40:33.787Z,22.95
2022-07-26T08:41:37.881Z,22.94
2022-07-26T08:42:40.176Z,23.04
2022-07-26T08:43:46.739Z,23.06
2022-07-26T08:44:48.165Z,23.03
2022-07-26T08:45:52.137Z,23.05
2022-07-26T08:46:54.511Z,23.07
2022-07-26T08:48:16.474Z,23.05
2022-07-26T08:48:59.408Z,23.09
2022-07-26T08:50:03.463Z,23.10
2022-07-26T08:51:07.384Z,23.11
2022-07-26T08:52:09.823Z,23.18
2022-07-26T08:53:12.298Z,23.23
2022-07-26T08:54:14.762Z,23.27
2022-07-26T08:55:17.283Z,23.36
2022-07-26T08:56:21.311Z,23.36
2022-07-26T08:57:23.602Z,23.41
2022-07-26T08:58:26.076Z,23.46
2022-07-26T08:59:28.821Z,23.47
2022-07-26T09:00:32.877Z,23.43
2022-07-26T09:01:36.799Z,23.43
2022-07-26T09:02:39.204Z,23.46
2022-07-26T09:03:41.763Z,23.48
2022-07-26T09:04:45.790Z,23.56
2022-07-26T09:05:48.081Z,23.61
2022-07-26T09:06:52.192Z,23.66
2022-07-26T09:07:56.085Z,23.74
2022-07-26T09:09:00.073Z,23.81
2022-07-26T09:10:02.452Z,23.89
2022-07-26T09:11:04.902Z,23.93
2022-07-26T09:12:08.995Z,23.99
2022-07-26T09:13:13.002Z,24.03
2022-07-26T09:14:15.388Z,24.02
2022-07-26T09:15:17.847Z,24.09
2022-07-26T09:16:20.349Z,24.18
2022-07-26T09:17:24.382Z,24.25
2022-07-26T09:18:26.741Z,24.31
2022-07-26T09:19:29.141Z,24.41
2022-07-26T09:20:33.291Z,24.45
2022-07-26T09:21:35.610Z,24.49
2022-07-26T09:22:38.076Z,24.49
2022-07-26T09:23:42.167Z,24.55
2022-07-26T09:24:46.064Z,24.55
2022-07-26T09:25:51.035Z,24.67
2022-07-26T09:26:53.352Z,24.72
2022-07-26T09:27:55.805Z,24.70
2022-07-26T09:28:58.251Z,24.69
2022-07-26T09:30:02.369Z,24.60
2022-07-26T09:31:06.303Z,24.62
2022-07-26T09:32:08.649Z,24.53
2022-07-26T09:33:12.747Z,24.58
2022-07-26T09:34:15.037Z,24.58
2022-07-26T09:35:45.693Z,24.60
2022-07-26T09:36:21.437Z,24.57
2022-07-26T09:37:25.574Z,24.62
2022-07-26T09:38:27.908Z,24.65
2022-07-26T09:39:33.791Z,24.75
2022-07-26T09:40:34.449Z,24.76
2022-07-26T09:41:36.886Z,24.83
2022-07-26T09:42:39.292Z,24.88
2022-07-26T09:43:43.365Z,24.95
2022-07-26T09:44:48.159Z,25.02
2022-07-26T09:45:48.285Z,25.06
2022-07-26T09:46:50.933Z,25.12
2022-07-26T09:56:23.587Z,24.71
2022-07-26T09:57:26.142Z,24.74
2022-07-26T09:58:30.266Z,24.74
2022-07-26T09:59:34.337Z,24.80
2022-07-26T10:00:38.301Z,24.82
2022-07-26T10:01:40.648Z,24.91
2022-07-26T10:02:43.031Z,24.90
2022-07-26T10:03:45.485Z,24.88
2022-07-26T10:04:47.952Z,24.89
2022-07-26T10:05:52.087Z,24.96
2022-07-26T10:06:54.452Z,25.02
2022-07-26T10:07:56.927Z,25.00
2022-07-26T10:08:59.405Z,25.05
2022-07-26T10:10:01.908Z,25.07
2022-07-26T10:11:04.371Z,25.11
2022-07-26T10:12:06.928Z,25.15
2022-07-26T10:13:09.373Z,25.21
2022-07-26T10:14:13.635Z,25.26
2022-07-26T10:15:15.893Z,25.32
2022-07-26T10:16:20.130Z,25.33
2022-07-26T10:17:20.835Z,25.32
2022-07-26T10:18:23.349Z,25.43
2022-07-26T10:19:25.870Z,25.49
2022-07-26T10:20:28.331Z,25.56
2022-07-26T10:21:30.841Z,25.54
2022-07-26T10:22:34.942Z,25.58
2022-07-26T10:23:37.271Z,25.57
2022-07-26T10:24:39.943Z,25.61
2022-07-26T10:25:42.387Z,25.64
2022-07-26T10:26:44.824Z,25.68
2022-07-26T10:27:47.281Z,25.61
2022-07-26T10:28:49.844Z,25.72
2022-07-26T10:29:52.286Z,25.74
2022-07-26T10:30:54.881Z,25.75
2022-07-26T10:31:57.348Z,25.65
2022-07-26T10:32:59.800Z,25.66
2022-07-26T10:34:02.315Z,25.67
2022-07-26T10:35:04.767Z,25.74
2022-07-26T10:36:07.327Z,25.79
2022-07-26T10:37:10.353Z,25.72
2022-07-26T10:38:12.360Z,25.74
2022-07-26T10:39:14.720Z,25.71
2022-07-26T10:40:17.239Z,25.70
2022-07-26T10:41:19.729Z,25.75
2022-07-26T10:42:22.157Z,25.84
2022-07-26T10:43:41.696Z,25.89
2022-07-26T10:44:27.422Z,25.85
2022-07-26T10:45:29.904Z,25.94
2022-07-26T10:46:34.185Z,25.93
2022-07-26T10:47:36.392Z,25.99
2022-07-26T10:48:40.494Z,25.94
2022-07-26T10:49:44.396Z,26.01
2022-07-26T10:50:48.363Z,26.01
2022-07-26T10:51:50.731Z,26.05
2022-07-26T10:52:53.226Z,25.98
2022-07-26T10:53:55.692Z,25.95
2022-07-26T10:54:58.183Z,25.96
2022-07-26T10:56:00.655Z,26.05
2022-07-26T10:57:03.187Z,26.14
2022-07-26T10:58:07.275Z,26.10
2022-07-26T10:59:09.645Z,26.17
2022-07-26T11:00:13.691Z,26.27
2022-07-26T11:01:16.110Z,26.23
2022-07-26T11:02:18.665Z,26.22
2022-07-26T11:03:21.217Z,26.17
2022-07-26T11:04:25.154Z,26.22
2022-07-26T11:05:29.105Z,26.25
2022-07-26T11:06:33.121Z,26.32
2022-07-26T11:07:35.350Z,26.32
2022-07-26T11:08:37.916Z,26.29
2022-07-26T11:09:40.352Z,26.31
2022-07-26T11:10:42.811Z,26.18
2022-07-26T11:11:47.479Z,26.10
2022-07-26T11:12:49.230Z,26.07
2022-07-26T11:13:53.292Z,26.15
2022-07-26T11:14:55.666Z,26.12
2022-07-26T11:15:58.191Z,26.18
2022-07-26T11:17:02.239Z,26.25
2022-07-26T11:18:06.203Z,26.34
2022-07-26T11:19:08.512Z,26.39
2022-07-26T11:20:11.006Z,26.38
2022-07-26T11:21:13.554Z,26.52
2022-07-26T11:22:16.029Z,26.36
2022-07-26T11:23:18.483Z,26.29
2022-07-26T11:24:20.964Z,26.24
2022-07-26T11:25:25.052Z,26.23
2022-07-26T11:26:29.020Z,26.39
2022-07-26T11:27:31.334Z,26.38
2022-07-26T11:28:33.820Z,26.46
2022-07-26T11:29:39.289Z,26.52
2022-07-26T11:30:38.735Z,26.52
2022-07-26T11:31:51.045Z,26.59
2022-07-26T11:32:46.881Z,26.67
2022-07-26T11:33:49.173Z,26.83
2022-07-26T11:34:53.343Z,26.93
2022-07-26T11:35:55.675Z,26.95
2022-07-26T11:36:59.740Z,27.01
2022-07-26T11:38:11.181Z,27.03
2022-07-26T11:39:06.177Z,27.05
2022-07-26T11:40:08.528Z,27.15
2022-07-26T11:41:11.086Z,27.25
2022-07-26T11:42:13.540Z,27.33
2022-07-26T11:43:16.084Z,27.26
2022-07-26T11:44:18.517Z,27.28
2022-07-26T11:45:20.980Z,27.37
2022-07-26T11:46:25.165Z,27.32
2022-07-26T11:47:27.495Z,27.40
2022-07-26T11:48:31.636Z,27.48
2022-07-26T11:49:52.655Z,27.51
2022-07-26T11:50:38.049Z,27.56
2022-07-26T11:51:41.993Z,27.59
2022-07-26T11:52:45.983Z,27.71
2022-07-26T11:53:48.377Z,27.77
2022-07-26T11:54:50.829Z,27.83
2022-07-26T11:55:54.945Z,27.80
2022-07-26T11:56:58.906Z,27.78
2022-07-26T11:58:01.396Z,27.79
2022-07-26T11:59:03.787Z,27.70
2022-07-26T12:00:06.387Z,27.71
2022-07-26T12:01:08.750Z,27.73
2022-07-26T12:02:11.257Z,27.80
2022-07-26T12:03:13.733Z,27.97
2022-07-26T12:04:16.814Z,27.97
2022-07-26T12:05:19.270Z,28.04
2022-07-26T12:06:21.230Z,28.10
2022-07-26T12:07:23.790Z,28.19
2022-07-26T12:08:26.307Z,28.29
2022-07-26T12:09:28.860Z,28.43
2022-07-26T12:10:31.322Z,28.44
2022-07-26T12:11:33.840Z,28.53
2022-07-26T12:12:37.921Z,28.55
2022-07-26T12:13:55.586Z,28.60
2022-07-26T12:14:45.881Z,28.75
2022-07-26T12:15:49.981Z,28.80
2022-07-26T12:16:53.854Z,28.79
2022-07-26T12:17:56.216Z,28.69
2022-07-26T12:19:00.303Z,28.83
2022-07-26T12:20:04.419Z,29.00
2022-07-26T12:21:07.934Z,29.15
2022-07-26T12:22:12.179Z,29.24
2022-07-26T12:23:11.768Z,29.40
2022-07-26T12:24:14.375Z,29.52
2022-07-26T12:25:16.786Z,29.49
2022-07-26T12:26:19.239Z,29.50
2022-07-26T12:27:21.819Z,29.68
2022-07-26T12:28:24.270Z,29.64
2022-07-26T12:29:26.814Z,29.59
2022-07-26T12:30:31.113Z,29.51
2022-07-26T12:31:33.460Z,29.45
2022-07-26T12:32:37.401Z,29.15
2022-07-26T12:33:41.440Z,29.03
2022-07-26T12:34:45.853Z,28.95
2022-07-26T12:35:47.704Z,29.08
2022-07-26T12:36:50.171Z,29.12
2022-07-26T12:37:52.697Z,29.11
2022-07-26T12:38:55.175Z,29.25
2022-07-26T12:39:57.749Z,29.28
2022-07-26T12:41:01.833Z,29.34
2022-07-26T12:42:05.830Z,29.37
2022-07-26T12:43:08.144Z,29.49
2022-07-26T12:44:10.918Z,29.64
2022-07-26T12:45:13.146Z,29.60
2022-07-26T12:46:15.805Z,29.75
2022-07-26T12:47:19.826Z,29.78
2022-07-26T12:48:24.055Z,29.88
2022-07-26T12:49:28.090Z,30.06
2022-07-26T12:50:31.974Z,29.96
2022-07-26T12:51:34.346Z,29.69
2022-07-26T12:52:38.390Z,29.63
2022-07-26T12:53:40.668Z,29.32
2022-07-26T12:54:44.735Z,29.13
2022-07-26T12:55:48.692Z,28.98
2022-07-26T12:56:52.603Z,28.84
2022-07-26T12:57:57.125Z,28.95
2022-07-26T12:59:00.533Z,28.78
2022-07-26T13:00:02.892Z,28.66
2022-07-26T13:01:05.351Z,28.61
2022-07-26T13:02:09.417Z,28.60
2022-07-26T13:03:11.763Z,28.58
2022-07-26T13:04:14.875Z,28.45
2022-07-26T13:05:16.874Z,28.38
2022-07-26T13:06:20.788Z,28.48
2022-07-26T13:07:23.203Z,28.73
2022-07-26T13:08:25.741Z,28.97
2022-07-26T13:09:29.861Z,29.24
2022-07-26T13:10:33.872Z,29.28
2022-07-26T13:11:34.691Z,29.62
2022-07-26T13:12:37.265Z,29.84
2022-07-26T13:13:41.364Z,29.91
2022-07-26T13:14:43.739Z,29.90
2022-07-26T13:15:46.275Z,30.11
2022-07-26T13:16:48.875Z,30.28
2022-07-26T13:17:51.305Z,30.48
2022-07-26T13:18:55.446Z,30.48
2022-07-26T13:19:57.811Z,30.48
2022-07-26T13:21:01.916Z,30.29
2022-07-26T13:22:04.272Z,30.08
2022-07-26T13:23:06.725Z,29.95
2022-07-26T13:24:09.472Z,29.84
2022-07-26T13:25:11.768Z,29.89
2022-07-26T13:26:14.163Z,30.14
2022-07-26T13:27:16.702Z,30.30
2022-07-26T13:28:19.245Z,30.36
2022-07-26T13:29:21.728Z,30.39
2022-07-26T13:30:24.261Z,30.43
2022-07-26T13:31:26.810Z,30.70
2022-07-26T13:32:29.264Z,30.61
2022-07-26T13:33:31.727Z,30.67
2022-07-26T13:34:35.139Z,30.63
2022-07-26T13:35:36.707Z,30.35
2022-07-26T13:36:40.793Z,30.47
2022-07-26T13:37:43.136Z,30.30
2022-07-26T13:38:45.610Z,30.19
2022-07-26T13:39:48.074Z,29.97
2022-07-26T13:40:52.167Z,29.76
2022-07-26T13:41:54.480Z,29.63
2022-07-26T13:42:56.913Z,29.38
2022-07-26T13:43:59.406Z,29.18
2022-07-26T13:45:01.938Z,29.07
2022-07-26T13:46:04.453Z,28.88
2022-07-26T13:47:06.886Z,28.74
2022-07-26T13:48:09.393Z,28.74
2022-07-26T13:49:11.954Z,28.54
2022-07-26T13:50:14.339Z,28.54
2022-07-26T13:51:16.914Z,28.71
2022-07-26T13:52:19.412Z,28.73
2022-07-26T13:53:21.854Z,28.61
2022-07-26T13:54:25.965Z,28.58
2022-07-26T13:55:28.329Z,28.50
2022-07-26T13:56:30.774Z,28.33
2022-07-26T13:57:39.056Z,28.28
2022-07-26T13:58:35.771Z,28.10
2022-07-26T13:59:39.793Z,27.96
2022-07-26T14:00:42.146Z,27.96
2022-07-26T14:01:45.327Z,27.81
2022-07-26T14:02:48.760Z,27.79
2022-07-26T14:03:53.176Z,27.68
2022-07-26T14:04:55.017Z,27.63
2022-07-26T14:05:59.142Z,27.59
2022-07-26T14:07:03.083Z,27.56
2022-07-26T14:08:05.459Z,27.57
2022-07-26T14:09:10.857Z,27.60
2022-07-26T14:10:11.884Z,27.53
2022-07-26T14:11:15.977Z,27.53
2022-07-26T14:12:19.913Z,27.53
2022-07-26T14:13:23.937Z,27.52
2022-07-26T14:14:26.240Z,27.41
2022-07-26T14:15:30.326Z,27.48
2022-07-26T14:16:34.382Z,27.79
2022-07-26T14:17:36.690Z,28.20
2022-07-26T14:18:39.264Z,28.52
2022-07-26T14:19:41.752Z,28.94
2022-07-26T14:20:45.894Z,29.28
2022-07-26T14:21:59.032Z,29.54
2022-07-26T14:22:50.888Z,29.83
2022-07-26T14:23:53.369Z,29.76
2022-07-26T14:24:55.888Z,29.64
2022-07-26T14:25:58.315Z,29.40
2022-07-26T14:27:01.919Z,29.26
2022-07-26T14:28:04.870Z,29.11
2022-07-26T14:29:08.235Z,29.19
2022-07-26T14:30:10.649Z,29.48
2022-07-26T14:31:13.229Z,29.73
2022-07-26T14:32:21.408Z,29.89
2022-07-26T14:33:19.657Z,30.07
2022-07-26T14:34:22.176Z,29.94
2022-07-26T14:35:26.265Z,29.70
2022-07-26T14:36:30.193Z,29.50
2022-07-26T14:37:41.992Z,29.74
2022-07-26T14:38:35.073Z,29.68
2022-07-26T14:39:37.547Z,29.53
2022-07-26T14:40:40.050Z,29.38
2022-07-26T14:41:42.594Z,29.26
2022-07-26T14:42:45.019Z,29.04
2022-07-26T14:43:51.098Z,29.31
2022-07-26T14:44:50.093Z,29.61
2022-07-26T14:45:54.351Z,29.93
2022-07-26T14:46:58.344Z,30.22
2022-07-26T14:48:00.716Z,30.45
2022-07-26T14:49:03.259Z,30.23
2022-07-26T14:50:07.058Z,30.05
2022-07-26T14:51:09.729Z,29.90
2022-07-26T14:52:12.274Z,29.63
2022-07-26T14:53:16.248Z,29.49
2022-07-26T14:54:18.626Z,29.34
2022-07-26T14:55:25.176Z,29.22
2022-07-26T14:56:23.653Z,29.08
2022-07-26T14:57:26.115Z,28.83
2022-07-26T14:58:28.619Z,28.65
2022-07-26T14:59:31.118Z,28.61
2022-07-26T15:00:35.191Z,28.48
2022-07-26T15:01:37.608Z,28.36
2022-07-26T15:02:41.760Z,28.32
2022-07-26T15:03:45.573Z,28.14
2022-07-26T15:04:47.901Z,28.07
2022-07-26T15:05:50.337Z,27.94
2022-07-26T15:06:52.885Z,27.84
2022-07-26T15:07:56.900Z,27.63
2022-07-26T15:08:59.258Z,27.61
2022-07-26T15:10:03.346Z,27.58
2022-07-26T15:11:05.699Z,27.58
2022-07-26T15:12:08.171Z,27.55
2022-07-26T15:13:12.299Z,27.52
2022-07-26T15:14:14.760Z,27.45
2022-07-26T15:15:18.793Z,27.46
2022-07-26T15:16:21.461Z,27.41
2022-07-26T15:17:23.806Z,27.31
2022-07-26T15:18:27.883Z,27.32
2022-07-26T15:19:30.330Z,27.30
2022-07-26T15:20:33.857Z,27.39
2022-07-26T15:21:36.338Z,27.82
2022-07-26T15:22:40.487Z,28.31
2022-07-26T15:23:44.518Z,28.78
2022-07-26T15:24:46.942Z,28.77
2022-07-26T15:25:49.448Z,28.79
2022-07-26T15:26:51.881Z,28.76
2022-07-26T15:27:55.988Z,28.73
2022-07-26T15:28:59.999Z,28.71
2022-07-26T15:30:06.889Z,28.64
2022-07-26T15:31:07.888Z,28.57
2022-07-26T15:32:10.307Z,28.49
2022-07-26T15:33:12.698Z,28.35
2022-07-26T15:34:16.819Z,28.31
2022-07-26T15:35:20.774Z,28.18
2022-07-26T15:36:23.155Z,28.14
2022-07-26T15:37:27.322Z,28.00
2022-07-26T15:38:29.649Z,28.01
2022-07-26T15:39:33.653Z,27.96
2022-07-26T15:40:36.013Z,27.84
2022-07-26T15:41:38.457Z,27.83
2022-07-26T15:42:42.614Z,27.74
2022-07-26T15:43:48.628Z,27.71
2022-07-26T15:44:49.023Z,27.64
2022-07-26T15:45:51.413Z,27.66
2022-07-26T15:46:53.836Z,27.56
2022-07-26T15:48:04.564Z,27.54
2022-07-26T15:48:58.872Z,27.48
2022-07-26T15:50:01.279Z,27.41
2022-07-26T15:51:03.820Z,27.43
2022-07-26T15:52:07.300Z,27.37
2022-07-26T15:53:11.307Z,27.43
2022-07-26T15:54:14.309Z,27.46
2022-07-26T15:55:17.752Z,27.69
2022-07-26T15:56:21.764Z,27.96
2022-07-26T15:57:24.177Z,27.99
2022-07-26T15:58:26.705Z,28.50
2022-07-26T15:59:29.251Z,28.99
2022-07-26T16:00:31.772Z,29.38
2022-07-26T16:01:34.432Z,29.59
2022-07-26T16:02:36.959Z,29.51
2022-07-26T16:03:39.399Z,29.46
2022-07-26T16:04:43.476Z,29.37
2022-07-26T16:05:46.828Z,29.20
2022-07-26T16:06:49.123Z,29.02
2022-07-26T16:07:51.640Z,28.88
2022-07-26T16:09:15.048Z,28.67
2022-07-26T16:09:57.947Z,28.47
2022-07-26T16:11:02.052Z,28.42
2022-07-26T16:12:06.178Z,28.26
2022-07-26T16:13:08.460Z,28.15
2022-07-26T16:14:12.415Z,28.01
2022-07-26T16:15:16.372Z,27.99
2022-07-26T16:16:18.772Z,28.04
2022-07-26T16:17:21.167Z,28.22
2022-07-26T16:18:23.784Z,28.58
2022-07-26T16:19:26.322Z,28.99
2022-07-26T16:20:28.874Z,29.26
2022-07-26T16:21:31.427Z,29.69
2022-07-26T16:22:33.963Z,29.99
2022-07-26T16:23:36.524Z,30.30
2022-07-26T16:24:40.740Z,30.41
2022-07-26T16:25:45.020Z,30.27
2022-07-26T16:26:47.696Z,29.93
2022-07-26T16:27:51.368Z,29.84
2022-07-26T16:28:53.761Z,29.67
2022-07-26T16:29:56.223Z,29.52
2022-07-26T16:31:00.458Z,29.32
2022-07-26T16:32:04.515Z,29.01
2022-07-26T16:33:06.734Z,28.82
2022-07-26T16:34:10.828Z,28.76
2022-07-26T16:35:13.185Z,28.56
2022-07-26T16:36:15.661Z,28.44
2022-07-26T16:37:18.089Z,28.30
2022-07-26T16:38:20.587Z,28.21
2022-07-26T16:39:23.062Z,28.06
2022-07-26T16:40:27.114Z,27.92
2022-07-26T16:41:29.566Z,27.84
2022-07-26T16:42:33.623Z,27.81
2022-07-26T16:43:36.021Z,27.70
2022-07-26T16:44:38.551Z,27.55
2022-07-26T16:45:40.988Z,27.40
2022-07-26T16:46:44.199Z,27.40
2022-07-26T16:47:47.587Z,27.27
2022-07-26T16:48:49.929Z,27.17
2022-07-26T16:49:52.500Z,27.13
2022-07-26T16:50:56.530Z,27.04
2022-07-26T16:52:00.514Z,26.97
2022-07-26T16:53:02.862Z,26.94
2022-07-26T16:54:05.302Z,26.97
2022-07-26T16:55:09.310Z,26.94
2022-07-26T16:56:11.668Z,26.85
2022-07-26T16:57:14.217Z,26.94
2022-07-26T16:58:16.703Z,26.93
2022-07-26T16:59:19.175Z,26.88
2022-07-26T17:00:21.699Z,26.88
2022-07-26T17:01:24.281Z,26.87
2022-07-26T17:02:26.837Z,26.92
2022-07-26T17:03:30.798Z,26.88
2022-07-26T17:04:33.116Z,26.82
2022-07-26T17:05:36.610Z,26.80
2022-07-26T17:06:39.006Z,26.79
2022-07-26T17:07:41.493Z,26.87
2022-07-26T17:08:45.593Z,26.84
2022-07-26T17:09:48.037Z,26.82
2022-07-26T17:10:52.067Z,26.83
2022-07-26T17:11:54.442Z,26.85
2022-07-26T17:12:56.870Z,26.81
2022-07-26T17:13:59.329Z,26.76
2022-07-26T17:15:02.817Z,26.73
2022-07-26T17:16:05.346Z,26.68
2022-07-26T17:17:07.743Z,26.75
2022-07-26T17:18:11.852Z,26.73
2022-07-26T17:19:14.460Z,26.74
2022-07-26T17:20:16.658Z,26.71
2022-07-26T17:21:20.827Z,26.61
2022-07-26T17:22:23.164Z,26.57
2022-07-26T17:23:25.624Z,26.49
2022-07-26T17:24:29.695Z,26.45
2022-07-26T17:25:32.028Z,26.39
2022-07-26T17:26:36.419Z,26.34
2022-07-26T17:27:36.950Z,26.31
2022-07-26T17:28:39.471Z,26.28
2022-07-26T17:29:42.006Z,26.19
2022-07-26T17:30:46.022Z,26.14
2022-07-26T17:31:50.096Z,26.13
2022-07-26T17:32:52.474Z,26.04
2022-07-26T17:33:54.901Z,26.01
2022-07-26T17:34:58.936Z,26.00
2022-07-26T17:36:06.933Z,25.90
2022-07-26T17:37:07.025Z,25.85
2022-07-26T17:38:09.261Z,25.79
2022-07-26T17:39:12.602Z,25.79
2022-07-26T17:40:14.224Z,25.75
2022-07-26T17:41:18.461Z,25.72
2022-07-26T17:42:20.839Z,25.74
2022-07-26T17:43:23.288Z,25.74
2022-07-26T17:44:25.666Z,25.71
2022-07-26T17:45:28.103Z,25.63
2022-07-26T17:46:32.277Z,25.64
2022-07-26T17:47:36.198Z,25.58
2022-07-26T17:48:38.627Z,25.60
2022-07-26T17:49:41.017Z,25.56
2022-07-26T17:50:45.150Z,25.57
2022-07-26T17:51:47.512Z,25.51
2022-07-26T17:52:51.610Z,25.54
2022-07-26T17:53:55.500Z,25.59
2022-07-26T17:54:59.454Z,25.67
2022-07-26T17:56:01.851Z,25.74
2022-07-26T17:57:05.922Z,25.78
2022-07-26T17:58:09.878Z,25.85
2022-07-26T17:59:12.469Z,25.90
2022-07-26T18:00:14.715Z,25.96
2022-07-26T18:01:17.208Z,25.97
2022-07-26T18:02:19.766Z,25.96
2022-07-26T18:03:22.231Z,25.96
2022-07-26T18:04:24.716Z,25.95
2022-07-26T18:05:34.075Z,25.90
2022-07-26T18:06:31.161Z,25.85
2022-07-26T18:07:33.712Z,25.79
2022-07-26T18:08:36.343Z,25.71
2022-07-26T18:09:39.926Z,25.67
2022-07-26T18:10:44.416Z,25.58
2022-07-26T18:11:45.109Z,25.52
2022-07-26T18:12:47.777Z,25.47
2022-07-26T18:13:52.042Z,25.44
2022-07-26T18:14:54.545Z,25.41
2022-07-26T18:15:57.198Z,25.32
2022-07-26T18:16:59.873Z,25.30
2022-07-26T18:18:02.353Z,25.24
2022-07-26T18:19:04.906Z,25.12
2022-07-26T18:20:09.118Z,25.04
2022-07-26T18:21:11.566Z,24.97
2022-07-26T18:22:14.167Z,24.95
2022-07-26T18:23:16.735Z,24.89
2022-07-26T18:24:19.275Z,24.83
2022-07-26T18:25:21.861Z,24.82
2022-07-26T18:26:26.012Z,24.79
2022-07-26T18:27:28.500Z,24.73
2022-07-26T18:28:30.933Z,24.68
2022-07-26T18:29:33.495Z,24.63
2022-07-26T18:30:37.668Z,24.63
2022-07-26T18:31:41.715Z,24.63
2022-07-26T18:41:12.409Z,24.04
2022-07-26T18:42:14.947Z,24.03
2022-07-26T18:43:19.031Z,24.02
2022-07-26T18:44:21.452Z,24.05
2022-07-26T18:53:54.247Z,23.71
2022-07-26T18:54:56.761Z,23.69
2022-07-26T18:55:59.276Z,23.68
2022-07-26T18:57:03.413Z,23.65
2022-07-26T18:58:07.019Z,23.68
2022-07-26T18:59:10.219Z,23.69
2022-07-26T19:00:13.796Z,23.72
2022-07-26T19:01:16.214Z,23.73
2022-07-26T19:02:18.544Z,23.68
2022-07-26T19:03:21.066Z,23.66
2022-07-26T19:04:23.512Z,23.69
2022-07-26T19:05:25.976Z,23.68
2022-07-26T19:06:28.481Z,23.66
2022-07-26T19:07:32.553Z,23.64
2022-07-26T19:08:34.858Z,23.62
2022-07-26T19:09:37.311Z,23.62
2022-07-26T19:19:10.298Z,23.16
2022-07-26T19:28:43.843Z,22.90
2022-07-26T19:38:19.877Z,22.68
2022-07-26T19:47:52.836Z,22.42
2022-07-26T19:57:27.461Z,22.17
2022-07-26T20:07:02.374Z,21.99
2022-07-26T20:16:35.508Z,21.78
2022-07-26T20:26:09.581Z,21.60
2022-07-26T20:35:45.410Z,21.53
2022-07-26T20:45:18.296Z,21.50
2022-07-26T20:54:54.698Z,21.49
2022-07-26T21:04:27.697Z,21.45
2022-07-26T21:14:02.106Z,21.38
2022-07-26T21:23:36.885Z,21.31
2022-07-26T21:33:12.565Z,21.25
2022-07-26T21:42:45.209Z,21.18
2022-07-26T21:52:19.782Z,21.12
2022-07-26T22:01:54.024Z,21.01
2022-07-26T22:11:27.765Z,20.86
2022-07-26T22:21:01.871Z,20.64
2022-07-26T22:30:35.866Z,20.37
2022-07-26T22:40:09.494Z,20.16
2022-07-26T22:49:43.735Z,20.01
2022-07-26T22:59:18.325Z,19.98
2022-07-26T23:08:52.482Z,19.89
2022-07-26T23:18:27.451Z,19.78
2022-07-26T23:28:01.940Z,19.65
2022-07-26T23:37:37.215Z,19.50
2022-07-26T23:47:09.407Z,19.43
2022-07-26T23:56:43.406Z,19.35
