createdAt,value
2018-09-06T00:00:34.512Z,3.47
2018-09-06T00:03:34.180Z,3.70
2018-09-06T00:06:32.869Z,3.57
2018-09-06T00:09:32.517Z,3.20
2018-09-06T00:12:32.017Z,4.43
2018-09-06T00:15:32.262Z,3.40
2018-09-06T00:18:31.328Z,3.07
2018-09-06T00:21:31.291Z,3.60
2018-09-06T00:24:30.316Z,3.50
2018-09-06T00:27:30.043Z,4.30
2018-09-06T00:30:29.344Z,3.77
2018-09-06T00:33:28.570Z,3.40
2018-09-06T00:36:27.890Z,3.90
2018-09-06T00:39:26.519Z,3.60
2018-09-06T00:42:26.025Z,3.50
2018-09-06T00:45:24.966Z,3.97
2018-09-06T00:48:26.685Z,3.93
2018-09-06T00:51:26.559Z,4.00
2018-09-06T00:54:25.940Z,3.50
2018-09-06T00:57:26.234Z,3.13
2018-09-06T01:00:25.696Z,4.43
2018-09-06T01:03:26.989Z,3.53
2018-09-06T01:06:25.921Z,3.60
2018-09-06T01:09:24.805Z,3.43
2018-09-06T01:12:25.632Z,3.90
2018-09-06T01:15:25.367Z,4.00
2018-09-06T01:19:09.819Z,3.47
2018-09-06T01:22:10.429Z,4.10
2018-09-06T01:25:09.195Z,3.50
2018-09-06T01:28:08.219Z,3.43
2018-09-06T01:31:06.935Z,3.40
2018-09-06T01:34:05.679Z,4.17
2018-09-06T01:37:04.275Z,3.70
2018-09-06T01:40:03.721Z,4.37
2018-09-06T01:43:03.272Z,3.53
2018-09-06T01:46:03.393Z,3.50
2018-09-06T01:49:02.876Z,4.23
2018-09-06T01:52:02.292Z,4.43
2018-09-06T01:55:01.245Z,3.70
2018-09-06T01:58:00.166Z,5.23
2018-09-06T02:00:59.489Z,3.40
2018-09-06T02:03:59.567Z,3.93
2018-09-06T02:06:58.490Z,3.27
2018-09-06T02:09:58.044Z,3.93
2018-09-06T02:12:57.695Z,5.47
2018-09-06T02:15:56.459Z,3.80
2018-09-06T02:18:56.574Z,3.40
2018-09-06T02:21:56.603Z,3.43
2018-09-06T02:24:57.225Z,3.50
2018-09-06T02:27:56.371Z,3.70
2018-09-06T02:30:56.071Z,3.30
2018-09-06T02:33:55.806Z,4.33
2018-09-06T02:36:54.798Z,3.77
2018-09-06T02:39:54.430Z,3.80
2018-09-06T02:42:53.532Z,4.40
2018-09-06T02:45:54.109Z,3.73
2018-09-06T02:48:53.059Z,4.10
2018-09-06T02:51:52.261Z,3.50
2018-09-06T02:54:51.161Z,3.60
2018-09-06T02:57:50.945Z,4.37
2018-09-06T03:00:50.939Z,3.50
2018-09-06T03:03:50.644Z,3.90
2018-09-06T03:06:49.768Z,3.87
2018-09-06T03:09:50.719Z,4.00
2018-09-06T03:12:50.530Z,3.73
2018-09-06T03:15:51.144Z,3.70
2018-09-06T03:18:52.103Z,4.33
2018-09-06T03:21:52.137Z,3.50
2018-09-06T03:24:51.139Z,3.83
2018-09-06T03:27:49.946Z,4.37
2018-09-06T03:30:49.281Z,3.47
2018-09-06T03:33:48.956Z,3.97
2018-09-06T03:36:48.661Z,4.23
2018-09-06T03:39:47.463Z,3.57
2018-09-06T03:42:46.539Z,3.40
2018-09-06T03:45:46.004Z,3.90
2018-09-06T03:48:45.693Z,3.73
2018-09-06T03:51:45.015Z,3.80
2018-09-06T03:54:43.516Z,4.13
2018-09-06T03:57:42.557Z,4.80
2018-09-06T04:00:41.458Z,3.50
2018-09-06T04:03:40.828Z,3.60
2018-09-06T04:06:40.300Z,4.00
2018-09-06T04:09:40.165Z,3.70
2018-09-06T04:12:40.346Z,4.37
2018-09-06T04:15:40.961Z,3.13
2018-09-06T04:18:40.867Z,3.17
2018-09-06T04:21:40.113Z,3.10
2018-09-06T04:24:39.858Z,3.43
2018-09-06T04:27:40.006Z,3.40
2018-09-06T04:30:40.154Z,3.13
2018-09-06T04:33:40.270Z,2.60
2018-09-06T04:36:39.959Z,3.30
2018-09-06T04:39:39.154Z,2.63
2018-09-06T04:42:40.126Z,2.63
2018-09-06T04:45:40.163Z,2.50
2018-09-06T04:48:40.724Z,2.50
2018-09-06T04:51:41.426Z,2.80
2018-09-06T04:54:41.361Z,2.40
2018-09-06T04:57:41.462Z,2.30
2018-09-06T05:00:40.850Z,2.67
2018-09-06T05:03:41.664Z,2.50
2018-09-06T05:06:41.021Z,3.37
2018-09-06T05:09:41.348Z,2.10
2018-09-06T05:12:40.097Z,2.30
2018-09-06T05:15:39.425Z,1.90
2018-09-06T05:18:39.046Z,2.20
2018-09-06T05:21:38.730Z,2.20
2018-09-06T05:24:37.588Z,2.13
2018-09-06T05:27:36.602Z,1.93
2018-09-06T05:30:35.822Z,2.07
2018-09-06T05:33:34.892Z,1.90
2018-09-06T05:36:33.994Z,1.87
2018-09-06T05:39:34.244Z,1.80
2018-09-06T05:42:33.940Z,2.10
2018-09-06T05:45:34.808Z,1.83
2018-09-06T05:48:34.184Z,1.90
2018-09-06T05:51:35.305Z,1.60
2018-09-06T05:54:35.317Z,1.60
2018-09-06T05:57:35.308Z,1.87
2018-09-06T06:00:40.275Z,1.63
2018-09-06T06:03:38.901Z,1.40
2018-09-06T06:06:38.472Z,1.80
2018-09-06T06:09:37.808Z,1.53
2018-09-06T06:12:38.502Z,1.70
2018-09-06T06:15:37.822Z,1.93
2018-09-06T06:18:37.212Z,1.73
2018-09-06T06:24:41.316Z,1.50
2018-09-06T06:27:42.571Z,1.40
2018-09-06T06:30:42.178Z,1.53
2018-09-06T06:33:42.107Z,1.63
2018-09-06T06:36:41.053Z,1.63
2018-09-06T06:39:40.814Z,1.50
2018-09-06T06:42:40.475Z,1.67
2018-09-06T06:45:40.564Z,1.57
2018-09-06T06:48:39.478Z,1.30
2018-09-06T06:51:38.702Z,1.40
2018-09-06T06:54:38.068Z,1.40
2018-09-06T06:57:37.070Z,1.40
2018-09-06T07:00:36.530Z,1.60
2018-09-06T07:03:36.514Z,1.83
2018-09-06T07:06:37.102Z,1.63
2018-09-06T07:09:36.816Z,1.50
2018-09-06T07:12:36.237Z,1.30
2018-09-06T07:15:37.124Z,1.40
2018-09-06T07:18:36.770Z,1.77
2018-09-06T07:21:37.297Z,1.70
2018-09-06T07:24:36.924Z,1.70
2018-09-06T07:27:37.113Z,1.90
2018-09-06T07:30:36.954Z,1.73
2018-09-06T07:33:40.607Z,1.60
2018-09-06T07:36:39.509Z,1.90
2018-09-06T07:39:40.686Z,1.80
2018-09-06T07:42:40.198Z,1.80
2018-09-06T07:45:41.536Z,1.90
2018-09-06T07:48:45.574Z,2.07
2018-09-06T07:51:45.249Z,1.40
2018-09-06T07:54:44.947Z,1.90
2018-09-06T07:57:44.186Z,1.50
2018-09-06T08:00:43.730Z,1.70
2018-09-06T08:03:43.363Z,1.70
2018-09-06T08:06:42.615Z,1.87
2018-09-06T08:09:42.980Z,1.63
2018-09-06T08:12:42.565Z,1.50
2018-09-06T08:15:42.155Z,1.40
2018-09-06T08:18:42.183Z,1.60
2018-09-06T08:21:41.581Z,1.53
2018-09-06T08:24:42.273Z,1.17
2018-09-06T08:27:41.037Z,1.23
2018-09-06T08:30:41.500Z,1.47
2018-09-06T08:33:42.456Z,1.40
2018-09-06T08:36:41.945Z,1.50
2018-09-06T08:39:42.512Z,1.30
2018-09-06T08:42:42.868Z,1.30
2018-09-06T08:45:43.598Z,1.13
2018-09-06T08:48:42.990Z,1.07
2018-09-06T08:51:43.613Z,1.50
2018-09-06T08:54:43.934Z,1.40
2018-09-06T08:57:44.412Z,1.50
2018-09-06T09:00:46.051Z,1.37
2018-09-06T09:03:45.855Z,1.30
2018-09-06T09:06:47.910Z,1.60
2018-09-06T09:09:48.626Z,2.40
2018-09-06T09:12:47.759Z,1.70
2018-09-06T09:15:49.728Z,3.10
2018-09-06T09:18:49.126Z,1.67
2018-09-06T09:21:48.479Z,2.27
2018-09-06T09:24:46.731Z,1.47
2018-09-06T09:27:45.867Z,2.30
2018-09-06T09:30:45.820Z,1.47
2018-09-06T09:33:45.731Z,2.13
2018-09-06T09:36:46.055Z,1.30
2018-09-06T09:39:46.205Z,1.80
2018-09-06T09:42:45.353Z,1.40
2018-09-06T09:45:48.651Z,1.60
2018-09-06T09:48:49.024Z,2.77
2018-09-06T09:51:48.620Z,1.40
2018-09-06T09:54:48.085Z,1.47
2018-09-06T09:57:47.698Z,1.50
2018-09-06T10:00:47.770Z,1.47
2018-09-06T10:06:55.037Z,2.57
2018-09-06T10:09:53.935Z,2.20
2018-09-06T10:12:52.893Z,2.70
2018-09-06T10:15:52.881Z,2.43
2018-09-06T10:18:52.431Z,1.53
2018-09-06T10:21:51.379Z,1.50
2018-09-06T10:24:51.659Z,1.83
2018-09-06T10:27:51.406Z,1.70
2018-09-06T10:30:50.950Z,1.60
2018-09-06T10:33:50.877Z,1.63
2018-09-06T10:36:50.678Z,2.50
2018-09-06T10:39:50.405Z,2.37
2018-09-06T10:42:50.981Z,1.60
2018-09-06T10:45:50.797Z,2.10
2018-09-06T10:48:49.968Z,1.70
2018-09-06T10:51:49.512Z,3.40
2018-09-06T10:54:48.560Z,1.60
2018-09-06T10:57:47.731Z,1.33
2018-09-06T11:00:48.347Z,1.67
2018-09-06T11:03:47.292Z,1.70
2018-09-06T11:06:46.392Z,1.70
2018-09-06T11:09:46.027Z,1.40
2018-09-06T11:12:47.627Z,1.77
2018-09-06T11:15:48.773Z,1.67
2018-09-06T11:18:48.641Z,1.53
2018-09-06T11:21:48.117Z,2.03
2018-09-06T11:24:47.707Z,1.57
2018-09-06T11:27:47.485Z,2.03
2018-09-06T11:30:46.863Z,1.23
2018-09-06T11:33:46.746Z,2.53
2018-09-06T11:36:46.186Z,1.50
2018-09-06T11:39:46.144Z,1.50
2018-09-06T11:42:45.497Z,1.17
2018-09-06T11:45:45.523Z,1.60
2018-09-06T11:48:45.072Z,1.23
2018-09-06T11:51:45.854Z,1.20
2018-09-06T11:54:45.338Z,0.90
2018-09-06T11:57:45.427Z,1.27
2018-09-06T12:00:48.522Z,1.27
2018-09-06T12:03:47.946Z,0.90
2018-09-06T12:06:47.458Z,1.37
2018-09-06T12:09:46.926Z,1.27
2018-09-06T12:12:46.053Z,1.53
2018-09-06T12:15:45.831Z,1.13
2018-09-06T12:18:45.392Z,1.00
2018-09-06T12:21:44.757Z,0.90
2018-09-06T12:24:43.726Z,1.13
2018-09-06T12:27:43.551Z,1.20
2018-09-06T12:30:42.456Z,0.70
2018-09-06T12:33:41.593Z,0.93
2018-09-06T12:36:41.516Z,0.90
2018-09-06T12:39:40.714Z,0.80
2018-09-06T12:42:39.954Z,1.90
2018-09-06T12:45:39.748Z,0.70
2018-09-06T12:48:39.167Z,0.70
2018-09-06T12:51:37.432Z,0.90
2018-09-06T12:54:37.309Z,0.70
2018-09-06T12:57:37.144Z,0.97
2018-09-06T13:00:37.236Z,0.67
2018-09-06T13:03:36.572Z,1.23
2018-09-06T13:06:36.413Z,1.40
2018-09-06T13:09:36.018Z,1.13
2018-09-06T13:12:35.691Z,0.93
2018-09-06T13:15:35.755Z,0.70
2018-09-06T13:18:35.269Z,0.90
2018-09-06T13:21:35.856Z,1.10
2018-09-06T13:24:34.480Z,1.13
2018-09-06T13:27:38.570Z,1.13
2018-09-06T13:30:38.615Z,1.00
2018-09-06T13:33:38.142Z,0.80
2018-09-06T13:36:37.845Z,0.90
2018-09-06T13:39:37.453Z,0.80
2018-09-06T13:42:37.108Z,1.30
2018-09-06T13:45:36.566Z,0.93
2018-09-06T13:48:36.212Z,1.03
2018-09-06T13:51:35.701Z,1.20
2018-09-06T13:54:35.267Z,1.10
2018-09-06T13:57:34.400Z,1.47
2018-09-06T14:00:33.585Z,1.10
2018-09-06T14:03:33.453Z,1.10
2018-09-06T14:06:32.652Z,0.90
2018-09-06T14:09:32.153Z,0.87
2018-09-06T14:12:32.227Z,1.00
2018-09-06T14:15:33.222Z,1.70
2018-09-06T14:18:33.820Z,0.90
2018-09-06T14:21:33.629Z,0.70
2018-09-06T14:24:34.390Z,0.73
2018-09-06T14:27:33.812Z,0.83
2018-09-06T14:30:33.688Z,0.90
2018-09-06T14:33:34.113Z,0.80
2018-09-06T14:36:33.520Z,0.60
2018-09-06T14:39:34.370Z,0.70
2018-09-06T14:42:34.396Z,1.70
2018-09-06T14:45:33.975Z,0.70
2018-09-06T14:48:34.290Z,0.87
2018-09-06T14:51:33.461Z,0.63
2018-09-06T14:54:32.953Z,0.80
2018-09-06T14:57:33.272Z,0.70
2018-09-06T15:00:32.906Z,0.70
2018-09-06T15:03:32.558Z,0.60
2018-09-06T15:06:33.280Z,0.80
2018-09-06T15:09:32.628Z,0.80
2018-09-06T15:12:32.082Z,0.70
2018-09-06T15:15:31.774Z,0.60
2018-09-06T15:18:31.307Z,0.63
2018-09-06T15:21:32.083Z,0.80
2018-09-06T15:24:30.937Z,0.60
2018-09-06T15:27:29.932Z,0.60
2018-09-06T15:30:29.934Z,0.63
2018-09-06T15:33:29.534Z,0.60
2018-09-06T15:36:30.225Z,1.07
2018-09-06T15:39:29.629Z,0.47
2018-09-06T15:42:30.838Z,0.70
2018-09-06T15:45:30.595Z,0.67
2018-09-06T15:48:29.907Z,0.57
2018-09-06T15:51:30.750Z,0.73
2018-09-06T15:54:29.678Z,1.83
2018-09-06T15:57:28.832Z,0.73
2018-09-06T16:00:27.822Z,0.40
2018-09-06T16:03:27.088Z,0.70
2018-09-06T16:06:26.892Z,0.30
2018-09-06T16:09:27.193Z,0.60
2018-09-06T16:12:25.606Z,0.50
2018-09-06T16:15:25.094Z,0.70
2018-09-06T16:18:24.560Z,0.60
2018-09-06T16:21:24.755Z,0.50
2018-09-06T16:24:23.529Z,0.83
2018-09-06T16:27:23.156Z,0.40
2018-09-06T16:30:22.351Z,0.63
2018-09-06T16:33:21.124Z,0.57
2018-09-06T16:36:19.887Z,0.67
2018-09-06T16:39:20.797Z,0.57
2018-09-06T16:42:19.828Z,0.37
2018-09-06T16:45:19.174Z,0.60
2018-09-06T16:48:18.540Z,0.90
2018-09-06T16:51:18.314Z,0.40
2018-09-06T16:54:18.862Z,0.50
2018-09-06T16:57:17.597Z,0.40
2018-09-06T17:00:17.226Z,0.33
2018-09-06T17:03:16.541Z,0.43
2018-09-06T17:06:15.231Z,0.30
2018-09-06T17:09:14.000Z,0.50
2018-09-06T17:12:13.250Z,0.53
2018-09-06T17:15:13.161Z,0.60
2018-09-06T17:18:12.570Z,0.80
2018-09-06T17:21:11.963Z,0.57
2018-09-06T17:24:11.467Z,0.60
2018-09-06T17:27:11.938Z,0.60
2018-09-06T17:30:10.879Z,0.43
2018-09-06T17:33:09.610Z,1.50
2018-09-06T17:36:10.603Z,0.50
2018-09-06T17:39:11.491Z,0.77
2018-09-06T17:42:11.072Z,0.63
2018-09-06T17:45:10.385Z,0.70
2018-09-06T17:48:09.900Z,0.57
2018-09-06T17:51:08.975Z,1.23
2018-09-06T17:54:08.596Z,1.00
2018-09-06T17:57:08.964Z,0.50
2018-09-06T18:00:08.010Z,1.23
2018-09-06T18:03:07.818Z,0.70
2018-09-06T18:06:07.064Z,1.13
2018-09-06T18:09:06.502Z,1.20
2018-09-06T18:12:06.069Z,0.70
2018-09-06T18:15:04.603Z,0.57
2018-09-06T18:18:05.360Z,1.53
2018-09-06T18:21:05.714Z,1.97
2018-09-06T18:24:06.148Z,0.93
2018-09-06T18:27:07.136Z,1.90
2018-09-06T18:30:06.526Z,0.97
2018-09-06T18:33:06.246Z,1.40
2018-09-06T18:36:05.197Z,1.73
2018-09-06T18:39:05.266Z,1.20
2018-09-06T18:42:04.417Z,1.03
2018-09-06T18:45:03.219Z,0.80
2018-09-06T18:48:02.702Z,2.70
2018-09-06T18:51:02.909Z,1.23
2018-09-06T18:54:02.929Z,1.63
2018-09-06T18:57:02.316Z,1.23
2018-09-06T19:00:01.971Z,0.90
2018-09-06T19:03:01.533Z,1.87
2018-09-06T19:06:00.488Z,1.13
2018-09-06T19:08:59.751Z,1.40
2018-09-06T19:11:58.752Z,1.40
2018-09-06T19:14:58.663Z,1.60
2018-09-06T19:17:57.944Z,0.93
2018-09-06T19:20:57.941Z,2.03
2018-09-06T19:23:56.707Z,1.33
2018-09-06T19:26:56.276Z,1.00
2018-09-06T19:29:55.489Z,1.17
2018-09-06T19:32:55.254Z,1.40
2018-09-06T19:35:54.669Z,1.13
2018-09-06T19:38:53.786Z,0.73
2018-09-06T19:41:52.867Z,0.93
2018-09-06T19:44:52.877Z,1.13
2018-09-06T19:47:52.078Z,1.40
2018-09-06T19:50:51.714Z,1.67
2018-09-06T19:53:51.490Z,1.30
2018-09-06T19:56:52.948Z,1.47
2018-09-06T19:59:50.966Z,2.33
2018-09-06T20:02:49.628Z,1.07
2018-09-06T20:05:48.514Z,2.27
2018-09-06T20:08:47.589Z,1.40
2018-09-06T20:11:46.338Z,0.90
2018-09-06T20:14:45.268Z,1.93
2018-09-06T20:17:46.774Z,1.07
2018-09-06T20:20:45.490Z,1.10
2018-09-06T20:23:44.109Z,1.40
2018-09-06T20:26:43.455Z,1.57
2018-09-06T20:29:43.366Z,1.30
2018-09-06T20:32:42.181Z,1.20
2018-09-06T20:35:41.815Z,1.17
2018-09-06T20:38:42.786Z,1.73
2018-09-06T20:41:42.231Z,1.43
2018-09-06T20:44:41.704Z,1.20
2018-09-06T20:47:42.026Z,1.20
2018-09-06T20:50:40.197Z,2.00
2018-09-06T20:53:40.685Z,1.73
2018-09-06T20:56:39.805Z,1.67
2018-09-06T20:59:38.590Z,1.40
2018-09-06T21:02:41.936Z,1.70
2018-09-06T21:05:40.474Z,1.80
2018-09-06T21:08:39.422Z,2.10
2018-09-06T21:11:38.489Z,1.40
2018-09-06T21:14:37.905Z,1.40
2018-09-06T21:17:37.988Z,1.20
2018-09-06T21:20:37.508Z,1.57
2018-09-06T21:23:38.494Z,1.03
2018-09-06T21:26:38.935Z,1.43
2018-09-06T21:29:38.500Z,1.00
2018-09-06T21:32:37.824Z,1.10
2018-09-06T21:35:38.318Z,0.80
2018-09-06T21:38:38.146Z,1.23
2018-09-06T21:41:38.432Z,1.13
2018-09-06T21:44:38.864Z,1.33
2018-09-06T21:47:38.530Z,1.00
2018-09-06T21:50:37.828Z,1.17
2018-09-06T21:53:37.667Z,1.13
2018-09-06T21:56:38.693Z,1.00
2018-09-06T21:59:39.226Z,0.87
2018-09-06T22:02:43.391Z,1.00
2018-09-06T22:05:42.888Z,1.10
2018-09-06T22:08:41.539Z,1.40
2018-09-06T22:11:40.687Z,1.00
2018-09-06T22:14:40.366Z,0.97
2018-09-06T22:17:40.012Z,1.43
2018-09-06T22:20:43.937Z,1.20
2018-09-06T22:23:43.414Z,0.80
2018-09-06T22:26:43.287Z,1.40
2018-09-06T22:29:44.405Z,0.90
2018-09-06T22:32:44.099Z,1.60
2018-09-06T22:35:43.542Z,1.27
2018-09-06T22:38:44.763Z,1.73
2018-09-06T22:41:43.910Z,1.27
2018-09-06T22:44:44.293Z,1.17
2018-09-06T22:47:43.778Z,1.33
2018-09-06T22:50:42.616Z,1.20
2018-09-06T22:53:42.769Z,1.00
2018-09-06T22:56:43.797Z,1.00
2018-09-06T22:59:42.664Z,1.13
2018-09-06T23:02:46.906Z,0.73
2018-09-06T23:05:46.420Z,1.07
2018-09-06T23:08:48.148Z,0.90
2018-09-06T23:11:48.148Z,0.93
2018-09-06T23:14:47.830Z,0.90
2018-09-06T23:17:46.884Z,0.80
2018-09-06T23:20:46.812Z,1.20
2018-09-06T23:23:47.234Z,0.77
2018-09-06T23:26:46.038Z,1.73
2018-09-06T23:29:46.108Z,0.80
2018-09-06T23:32:45.868Z,0.70
2018-09-06T23:35:45.612Z,1.00
2018-09-06T23:38:45.389Z,0.70
2018-09-06T23:41:45.896Z,0.93
2018-09-06T23:44:45.870Z,0.90
2018-09-06T23:47:45.161Z,1.07
2018-09-06T23:50:44.539Z,0.90
2018-09-06T23:53:43.275Z,0.83
2018-09-06T23:56:41.238Z,1.37
2018-09-06T23:59:40.237Z,0.90
