createdAt,value
2018-12-29T00:01:24.105Z,24.40
2018-12-29T00:03:54.767Z,24.30
2018-12-29T00:06:25.490Z,23.27
2018-12-29T00:08:56.239Z,21.10
2018-12-29T00:11:26.987Z,23.80
2018-12-29T00:13:57.729Z,21.57
2018-12-29T00:16:28.381Z,23.20
2018-12-29T00:18:59.052Z,26.13
2018-12-29T00:21:29.693Z,24.13
2018-12-29T00:24:00.345Z,23.23
2018-12-29T00:26:31.011Z,25.17
2018-12-29T00:29:01.816Z,21.87
2018-12-29T00:31:32.545Z,24.07
2018-12-29T00:34:03.705Z,23.43
2018-12-29T00:36:34.378Z,24.30
2018-12-29T00:39:06.642Z,25.13
2018-12-29T00:41:37.385Z,23.37
2018-12-29T00:44:08.269Z,25.20
2018-12-29T00:46:38.454Z,23.73
2018-12-29T00:49:09.154Z,22.17
2018-12-29T00:51:40.039Z,21.17
2018-12-29T00:54:10.863Z,24.73
2018-12-29T00:56:41.733Z,24.17
2018-12-29T00:59:12.574Z,21.47
2018-12-29T01:01:43.439Z,25.33
2018-12-29T01:04:14.279Z,24.87
2018-12-29T01:06:45.089Z,22.00
2018-12-29T01:09:15.921Z,22.10
2018-12-29T01:11:46.714Z,23.70
2018-12-29T01:14:17.565Z,24.40
2018-12-29T01:16:48.455Z,22.40
2018-12-29T01:19:19.339Z,21.53
2018-12-29T01:21:50.172Z,22.90
2018-12-29T01:24:20.959Z,24.03
2018-12-29T01:26:52.575Z,22.33
2018-12-29T01:29:23.334Z,22.50
2018-12-29T01:31:55.261Z,23.77
2018-12-29T01:34:25.575Z,23.43
2018-12-29T01:36:56.269Z,22.10
2018-12-29T01:39:27.201Z,22.70
2018-12-29T01:41:58.070Z,22.47
2018-12-29T01:44:28.968Z,24.30
2018-12-29T01:46:59.720Z,23.40
2018-12-29T01:49:30.534Z,24.10
2018-12-29T01:52:01.253Z,23.73
2018-12-29T01:54:32.013Z,23.50
2018-12-29T01:57:02.724Z,23.17
2018-12-29T01:59:33.406Z,22.80
2018-12-29T02:02:04.533Z,24.80
2018-12-29T02:04:35.223Z,23.00
2018-12-29T02:07:06.127Z,22.47
2018-12-29T02:09:37.001Z,22.40
2018-12-29T02:12:07.886Z,21.00
2018-12-29T02:14:38.816Z,22.20
2018-12-29T02:17:09.618Z,22.50
2018-12-29T02:19:40.466Z,22.50
2018-12-29T02:22:11.209Z,23.10
2018-12-29T02:24:41.937Z,22.20
2018-12-29T02:27:12.674Z,22.93
2018-12-29T02:29:43.798Z,22.80
2018-12-29T02:32:14.486Z,25.20
2018-12-29T02:34:45.186Z,23.53
2018-12-29T02:37:15.934Z,22.20
2018-12-29T02:39:46.674Z,22.53
2018-12-29T02:42:17.248Z,23.93
2018-12-29T02:44:47.974Z,22.87
2018-12-29T02:47:18.693Z,23.87
2018-12-29T02:49:50.406Z,23.80
2018-12-29T02:52:21.191Z,23.30
2018-12-29T02:54:51.955Z,26.20
2018-12-29T02:57:22.745Z,26.23
2018-12-29T02:59:53.502Z,24.53
2018-12-29T03:02:24.263Z,24.70
2018-12-29T03:04:55.107Z,25.40
2018-12-29T03:07:25.958Z,23.07
2018-12-29T03:09:56.746Z,25.07
2018-12-29T03:12:27.486Z,24.63
2018-12-29T03:14:58.201Z,22.40
2018-12-29T03:17:28.846Z,23.70
2018-12-29T03:19:59.502Z,22.27
2018-12-29T03:22:30.228Z,24.63
2018-12-29T03:25:00.927Z,21.63
2018-12-29T03:27:31.653Z,25.03
2018-12-29T03:30:02.372Z,22.90
2018-12-29T03:32:32.514Z,22.77
2018-12-29T03:35:02.973Z,22.23
2018-12-29T03:37:33.569Z,26.27
2018-12-29T03:40:04.616Z,26.33
2018-12-29T03:42:35.322Z,27.37
2018-12-29T03:45:06.096Z,26.37
2018-12-29T03:47:36.813Z,25.60
2018-12-29T03:50:07.622Z,24.30
2018-12-29T03:52:38.356Z,22.13
2018-12-29T03:55:09.065Z,21.47
2018-12-29T03:57:39.725Z,24.10
2018-12-29T04:00:10.463Z,22.53
2018-12-29T04:02:41.242Z,22.40
2018-12-29T04:05:11.945Z,23.13
2018-12-29T04:07:42.690Z,20.57
2018-12-29T04:10:16.377Z,22.47
2018-12-29T04:12:53.796Z,22.07
2018-12-29T04:15:24.507Z,23.47
2018-12-29T04:17:55.363Z,22.87
2018-12-29T04:20:28.114Z,23.90
2018-12-29T04:22:58.829Z,23.20
2018-12-29T04:25:29.563Z,21.37
2018-12-29T04:28:00.254Z,23.70
2018-12-29T04:30:31.054Z,23.40
2018-12-29T04:33:01.162Z,23.67
2018-12-29T04:35:31.711Z,23.10
2018-12-29T04:38:02.573Z,23.87
2018-12-29T04:40:33.293Z,22.70
2018-12-29T04:43:04.004Z,24.00
2018-12-29T04:45:34.561Z,22.90
2018-12-29T04:48:05.286Z,23.13
2018-12-29T04:50:35.978Z,23.37
2018-12-29T04:53:06.621Z,22.37
2018-12-29T04:55:37.249Z,21.80
2018-12-29T04:58:07.915Z,22.10
2018-12-29T05:00:38.621Z,22.83
2018-12-29T05:03:10.250Z,18.57
2018-12-29T05:05:40.961Z,22.97
2018-12-29T05:08:11.621Z,21.90
2018-12-29T05:10:42.239Z,22.40
2018-12-29T05:13:12.981Z,18.93
2018-12-29T05:15:43.612Z,19.70
2018-12-29T05:18:14.358Z,18.60
2018-12-29T05:20:45.061Z,22.50
2018-12-29T05:23:15.727Z,19.67
2018-12-29T05:25:46.429Z,21.20
2018-12-29T05:28:17.095Z,20.60
2018-12-29T05:30:47.798Z,19.30
2018-12-29T05:33:18.531Z,20.37
2018-12-29T05:35:49.245Z,22.03
2018-12-29T05:38:19.924Z,19.67
2018-12-29T05:40:50.631Z,21.33
2018-12-29T05:43:21.360Z,21.10
2018-12-29T05:45:51.992Z,21.63
2018-12-29T05:48:22.721Z,22.63
2018-12-29T05:50:53.426Z,22.27
2018-12-29T05:53:24.009Z,23.47
2018-12-29T05:55:54.640Z,21.67
2018-12-29T05:58:25.282Z,21.77
2018-12-29T06:00:55.990Z,24.20
2018-12-29T06:03:26.670Z,19.40
2018-12-29T06:05:57.297Z,20.83
2018-12-29T06:08:28.355Z,21.77
2018-12-29T06:10:59.067Z,18.13
2018-12-29T06:13:29.809Z,18.30
2018-12-29T06:16:00.441Z,21.30
2018-12-29T06:18:31.185Z,21.13
2018-12-29T06:21:01.897Z,21.50
2018-12-29T06:23:32.557Z,19.83
2018-12-29T06:26:03.189Z,20.77
2018-12-29T06:28:33.838Z,19.97
2018-12-29T06:31:04.502Z,21.73
2018-12-29T06:33:35.189Z,19.90
2018-12-29T06:36:05.909Z,22.20
2018-12-29T06:38:36.618Z,18.97
2018-12-29T06:41:07.256Z,19.53
2018-12-29T06:43:37.949Z,20.77
2018-12-29T06:46:08.576Z,20.47
2018-12-29T06:48:39.368Z,19.27
2018-12-29T06:51:10.081Z,22.17
2018-12-29T06:53:40.830Z,21.40
2018-12-29T06:56:11.716Z,19.87
2018-12-29T06:58:42.454Z,20.40
2018-12-29T07:01:13.111Z,22.07
2018-12-29T07:03:43.810Z,19.30
2018-12-29T07:06:14.530Z,21.70
2018-12-29T07:08:45.246Z,21.40
2018-12-29T07:11:15.986Z,20.00
2018-12-29T07:13:46.641Z,19.93
2018-12-29T07:16:17.311Z,21.20
2018-12-29T07:18:48.021Z,19.57
2018-12-29T07:21:18.601Z,21.63
2018-12-29T07:23:49.317Z,22.47
2018-12-29T07:26:20.048Z,21.80
2018-12-29T07:28:50.757Z,21.63
2018-12-29T07:31:21.337Z,21.73
2018-12-29T07:33:52.030Z,21.20
2018-12-29T07:36:22.754Z,22.03
2018-12-29T07:38:53.411Z,22.37
2018-12-29T07:41:24.197Z,22.50
2018-12-29T07:43:54.857Z,23.40
2018-12-29T07:46:25.640Z,24.13
2018-12-29T07:48:56.358Z,22.40
2018-12-29T07:51:27.137Z,22.33
2018-12-29T07:53:57.915Z,22.87
2018-12-29T07:56:28.585Z,19.90
2018-12-29T07:58:59.306Z,21.53
2018-12-29T08:01:30.357Z,24.90
2018-12-29T08:04:01.066Z,22.27
2018-12-29T08:06:31.925Z,22.20
2018-12-29T08:09:02.602Z,22.50
2018-12-29T08:11:33.338Z,20.80
2018-12-29T08:14:06.058Z,21.93
2018-12-29T08:16:36.710Z,22.60
2018-12-29T08:19:07.695Z,22.87
2018-12-29T08:21:38.668Z,21.17
2018-12-29T08:24:09.401Z,24.47
2018-12-29T08:26:41.489Z,25.30
2018-12-29T08:29:12.385Z,22.97
2018-12-29T08:31:43.325Z,22.03
2018-12-29T08:34:14.097Z,31.10
2018-12-29T08:36:44.887Z,34.70
2018-12-29T08:39:15.093Z,31.80
2018-12-29T08:41:46.812Z,24.87
2018-12-29T08:44:17.538Z,23.60
2018-12-29T08:46:48.304Z,24.30
2018-12-29T08:49:19.029Z,21.63
2018-12-29T08:51:49.797Z,22.00
2018-12-29T08:54:21.569Z,25.97
2018-12-29T08:56:52.170Z,24.80
2018-12-29T08:59:22.906Z,22.83
2018-12-29T09:01:53.908Z,25.13
2018-12-29T09:04:24.663Z,22.77
2018-12-29T09:06:55.502Z,22.10
2018-12-29T09:09:26.317Z,23.87
2018-12-29T09:11:57.989Z,24.37
2018-12-29T09:14:28.874Z,25.53
2018-12-29T09:16:59.636Z,22.67
2018-12-29T09:19:31.782Z,22.83
2018-12-29T09:22:02.345Z,22.30
2018-12-29T09:24:33.861Z,24.00
2018-12-29T09:27:04.440Z,24.30
2018-12-29T09:29:35.065Z,22.80
2018-12-29T09:32:05.782Z,23.80
2018-12-29T09:34:36.434Z,31.47
2018-12-29T09:37:07.151Z,23.43
2018-12-29T09:39:37.874Z,25.17
2018-12-29T09:42:09.497Z,24.23
2018-12-29T09:44:41.432Z,22.40
2018-12-29T09:47:19.410Z,24.20
2018-12-29T09:49:44.527Z,23.20
2018-12-29T09:52:15.241Z,24.40
2018-12-29T09:54:45.861Z,22.50
2018-12-29T09:57:15.930Z,22.70
2018-12-29T09:59:46.350Z,24.37
2018-12-29T10:02:17.005Z,25.50
2018-12-29T10:04:47.549Z,24.13
2018-12-29T10:07:18.202Z,22.77
2018-12-29T10:09:48.870Z,24.80
2018-12-29T10:12:19.525Z,23.17
2018-12-29T10:14:50.246Z,21.70
2018-12-29T10:17:26.876Z,23.50
2018-12-29T10:19:53.223Z,22.50
2018-12-29T10:22:24.912Z,23.37
2018-12-29T10:24:55.620Z,24.90
2018-12-29T10:27:26.276Z,24.40
2018-12-29T10:29:56.981Z,25.77
2018-12-29T10:32:27.713Z,26.43
2018-12-29T10:34:58.413Z,26.20
2018-12-29T10:37:29.066Z,24.87
2018-12-29T10:39:59.729Z,23.07
2018-12-29T10:42:29.860Z,26.03
2018-12-29T10:45:01.269Z,25.33
2018-12-29T10:47:34.698Z,26.90
2018-12-29T10:50:04.777Z,26.23
2018-12-29T10:52:35.495Z,27.47
2018-12-29T10:55:06.305Z,25.43
2018-12-29T10:57:36.895Z,24.77
2018-12-29T11:00:09.390Z,27.70
2018-12-29T11:02:40.052Z,28.03
2018-12-29T11:05:10.679Z,26.93
2018-12-29T11:07:41.316Z,29.60
2018-12-29T11:10:12.011Z,28.17
2018-12-29T11:12:42.734Z,28.93
2018-12-29T11:15:13.431Z,27.63
2018-12-29T11:17:44.068Z,27.80
2018-12-29T11:20:14.702Z,28.87
2018-12-29T11:22:45.493Z,26.17
2018-12-29T11:25:16.129Z,27.27
2018-12-29T11:27:46.781Z,27.40
2018-12-29T11:30:17.432Z,27.47
2018-12-29T11:32:48.186Z,26.47
2018-12-29T11:35:18.795Z,29.10
2018-12-29T11:37:49.520Z,31.70
2018-12-29T11:40:20.241Z,26.73
2018-12-29T11:42:50.966Z,25.90
2018-12-29T11:45:21.699Z,26.30
2018-12-29T11:47:52.503Z,27.03
2018-12-29T11:50:23.149Z,27.90
2018-12-29T11:52:53.889Z,27.27
2018-12-29T11:55:24.595Z,27.60
2018-12-29T11:57:55.392Z,26.90
2018-12-29T12:00:26.063Z,27.53
2018-12-29T12:02:57.798Z,28.10
2018-12-29T12:05:28.509Z,26.10
2018-12-29T12:07:59.253Z,26.63
2018-12-29T12:10:29.971Z,25.80
2018-12-29T12:13:00.700Z,28.93
2018-12-29T12:15:31.393Z,26.63
2018-12-29T12:18:02.056Z,26.20
2018-12-29T12:20:33.054Z,26.90
2018-12-29T12:23:03.810Z,26.40
2018-12-29T12:25:34.523Z,24.73
2018-12-29T12:28:06.021Z,25.77
2018-12-29T12:30:36.709Z,24.53
2018-12-29T12:33:07.485Z,24.77
2018-12-29T12:35:38.178Z,25.40
2018-12-29T12:38:09.201Z,24.77
2018-12-29T12:40:39.870Z,22.77
2018-12-29T12:43:10.475Z,24.80
2018-12-29T12:45:41.698Z,23.10
2018-12-29T12:48:12.390Z,24.53
2018-12-29T12:50:43.096Z,24.20
2018-12-29T12:53:13.794Z,25.17
2018-12-29T12:55:44.726Z,25.07
2018-12-29T12:58:15.713Z,24.03
2018-12-29T13:00:46.644Z,24.40
2018-12-29T13:03:17.664Z,24.17
2018-12-29T13:05:48.581Z,24.67
2018-12-29T13:08:19.276Z,24.10
2018-12-29T13:10:49.917Z,25.60
2018-12-29T13:13:20.545Z,19.40
2018-12-29T13:15:51.245Z,23.30
2018-12-29T13:18:21.942Z,25.40
2018-12-29T13:20:52.574Z,24.13
2018-12-29T13:23:23.200Z,24.57
2018-12-29T13:25:53.913Z,23.30
2018-12-29T13:28:24.822Z,20.90
2018-12-29T13:30:55.534Z,23.73
2018-12-29T13:33:26.233Z,20.50
2018-12-29T13:35:56.944Z,24.67
2018-12-29T13:38:27.965Z,24.30
2018-12-29T13:40:58.677Z,24.80
2018-12-29T13:43:29.378Z,25.77
2018-12-29T13:46:00.102Z,22.10
2018-12-29T13:48:30.801Z,22.40
2018-12-29T13:51:01.525Z,23.00
2018-12-29T13:53:32.293Z,22.43
2018-12-29T13:56:03.014Z,21.53
2018-12-29T13:58:33.662Z,22.50
2018-12-29T14:01:04.361Z,24.80
2018-12-29T14:03:34.989Z,24.73
2018-12-29T14:06:05.915Z,22.23
2018-12-29T14:08:36.618Z,23.50
2018-12-29T14:11:07.741Z,26.87
2018-12-29T14:13:38.364Z,26.60
2018-12-29T14:16:09.069Z,27.20
2018-12-29T14:18:39.756Z,22.40
2018-12-29T14:21:10.813Z,22.10
2018-12-29T14:23:43.609Z,29.50
2018-12-29T14:26:14.342Z,25.93
2018-12-29T14:28:45.045Z,24.53
2018-12-29T14:31:15.779Z,22.60
2018-12-29T14:33:46.472Z,24.57
2018-12-29T14:36:17.198Z,25.80
2018-12-29T14:38:47.825Z,24.90
2018-12-29T14:41:18.466Z,24.77
2018-12-29T14:43:49.157Z,22.20
2018-12-29T14:46:19.290Z,24.07
2018-12-29T14:48:49.810Z,20.87
2018-12-29T14:51:20.599Z,24.07
2018-12-29T14:53:51.226Z,20.70
2018-12-29T14:56:24.046Z,26.07
2018-12-29T14:58:54.741Z,25.80
2018-12-29T15:01:25.464Z,27.13
2018-12-29T15:03:56.361Z,26.10
2018-12-29T15:06:27.463Z,23.97
2018-12-29T15:08:57.380Z,23.70
2018-12-29T15:11:27.832Z,25.93
2018-12-29T15:13:58.449Z,26.47
2018-12-29T15:16:29.254Z,25.80
2018-12-29T15:18:59.917Z,25.70
2018-12-29T15:21:31.147Z,26.70
2018-12-29T15:24:01.773Z,26.97
2018-12-29T15:26:32.501Z,29.80
2018-12-29T15:29:03.217Z,29.40
2018-12-29T15:31:34.014Z,31.97
2018-12-29T15:34:04.660Z,29.20
2018-12-29T15:36:35.680Z,28.00
2018-12-29T15:39:07.639Z,28.70
2018-12-29T15:41:38.365Z,30.63
2018-12-29T15:44:09.165Z,26.80
2018-12-29T15:46:40.303Z,33.47
2018-12-29T15:49:10.929Z,28.00
2018-12-29T15:51:41.659Z,27.00
2018-12-29T15:54:12.358Z,28.53
2018-12-29T15:56:43.086Z,28.57
2018-12-29T15:59:13.718Z,33.30
2018-12-29T16:01:44.452Z,36.17
2018-12-29T16:04:15.078Z,31.67
2018-12-29T16:06:45.833Z,30.27
2018-12-29T16:09:16.523Z,24.50
2018-12-29T16:11:47.604Z,27.53
2018-12-29T16:14:18.219Z,24.80
2018-12-29T16:16:49.543Z,24.53
2018-12-29T16:19:20.246Z,27.00
2018-12-29T16:21:51.057Z,24.47
2018-12-29T16:24:21.981Z,27.40
2018-12-29T16:26:52.749Z,27.20
2018-12-29T16:29:23.457Z,26.70
2018-12-29T16:31:54.112Z,27.30
2018-12-29T16:34:24.809Z,26.40
2018-12-29T16:36:55.542Z,26.53
2018-12-29T16:39:26.262Z,24.60
2018-12-29T16:41:57.271Z,23.90
2018-12-29T16:44:27.892Z,25.43
2018-12-29T16:46:58.832Z,25.80
2018-12-29T16:49:29.531Z,27.17
2018-12-29T16:52:00.274Z,28.40
2018-12-29T16:54:30.961Z,29.30
2018-12-29T16:57:01.702Z,29.37
2018-12-29T16:59:32.638Z,29.70
2018-12-29T17:02:03.357Z,33.17
2018-12-29T17:04:34.075Z,32.93
2018-12-29T17:07:04.846Z,34.30
2018-12-29T17:09:35.561Z,32.87
2018-12-29T17:12:06.699Z,30.93
2018-12-29T17:14:37.446Z,30.53
2018-12-29T17:17:08.205Z,30.53
2018-12-29T17:19:39.014Z,30.57
2018-12-29T17:22:09.777Z,26.27
2018-12-29T17:24:40.393Z,27.37
2018-12-29T17:27:11.169Z,27.60
2018-12-29T17:29:41.816Z,27.47
2018-12-29T17:32:12.498Z,25.80
2018-12-29T17:34:43.117Z,25.57
2018-12-29T17:37:13.863Z,25.70
2018-12-29T17:39:44.807Z,27.20
2018-12-29T17:42:15.014Z,28.03
2018-12-29T17:44:45.529Z,27.87
2018-12-29T17:47:16.286Z,26.73
2018-12-29T17:49:46.905Z,59.10
2018-12-29T17:52:17.747Z,31.53
2018-12-29T17:54:48.358Z,27.97
2018-12-29T17:57:19.077Z,27.10
2018-12-29T17:59:49.781Z,32.90
2018-12-29T18:02:20.545Z,32.20
2018-12-29T18:04:51.245Z,30.87
2018-12-29T18:07:22.054Z,30.37
2018-12-29T18:09:57.139Z,28.53
2018-12-29T18:12:24.873Z,31.57
2018-12-29T18:14:55.497Z,33.37
2018-12-29T18:17:26.258Z,31.10
2018-12-29T18:19:57.017Z,34.70
2018-12-29T18:22:52.114Z,36.60
2018-12-29T18:25:22.857Z,38.90
2018-12-29T18:27:53.572Z,38.80
2018-12-29T18:30:24.310Z,36.00
2018-12-29T18:32:55.112Z,33.87
2018-12-29T18:35:25.886Z,32.93
2018-12-29T18:37:56.638Z,32.77
2018-12-29T18:40:27.393Z,32.63
2018-12-29T18:42:58.583Z,32.77
2018-12-29T18:45:31.004Z,30.77
2018-12-29T18:48:01.739Z,30.57
2018-12-29T18:50:32.451Z,30.97
2018-12-29T18:53:05.395Z,30.67
2018-12-29T18:55:36.115Z,30.93
2018-12-29T18:58:06.864Z,34.67
2018-12-29T19:00:38.025Z,37.33
2018-12-29T19:03:08.765Z,32.90
2018-12-29T19:05:40.545Z,29.63
2018-12-29T19:08:11.305Z,32.50
2018-12-29T19:10:43.800Z,34.00
2018-12-29T19:13:17.539Z,33.83
2018-12-29T19:15:48.713Z,37.00
2018-12-29T19:18:19.517Z,45.13
2018-12-29T19:20:51.599Z,34.80
2018-12-29T19:23:22.833Z,34.40
2018-12-29T19:25:53.761Z,40.67
2018-12-29T19:28:24.742Z,35.70
2018-12-29T19:30:55.474Z,31.07
2018-12-29T19:33:26.904Z,28.60
2018-12-29T19:35:58.065Z,30.53
2018-12-29T19:38:28.780Z,32.13
2018-12-29T19:41:00.381Z,25.87
2018-12-29T19:43:31.602Z,20.00
2018-12-29T19:46:02.317Z,18.60
2018-12-29T19:48:33.342Z,20.90
2018-12-29T19:51:05.262Z,37.93
2018-12-29T19:53:36.336Z,29.60
2018-12-29T19:56:06.523Z,14.37
2018-12-29T19:58:37.077Z,9.50
2018-12-29T20:01:07.824Z,9.43
2018-12-29T20:03:38.625Z,7.40
2018-12-29T20:06:11.327Z,6.70
2018-12-29T20:08:41.622Z,6.60
2018-12-29T20:11:12.274Z,6.60
2018-12-29T20:13:43.010Z,7.30
2018-12-29T20:16:13.718Z,7.00
2018-12-29T20:18:45.595Z,7.40
2018-12-29T20:21:16.314Z,8.50
2018-12-29T20:23:47.077Z,8.90
2018-12-29T20:26:18.841Z,8.73
2018-12-29T20:28:49.598Z,10.60
2018-12-29T20:31:20.394Z,11.80
2018-12-29T20:33:51.076Z,13.90
2018-12-29T20:36:21.818Z,15.67
2018-12-29T20:38:52.872Z,15.30
2018-12-29T20:41:28.910Z,15.40
2018-12-29T20:43:59.951Z,17.10
2018-12-29T20:46:31.778Z,15.67
2018-12-29T20:49:03.493Z,16.90
2018-12-29T20:51:34.690Z,18.57
2018-12-29T20:54:05.546Z,17.23
2018-12-29T20:56:44.098Z,19.80
2018-12-29T20:59:14.917Z,16.90
2018-12-29T21:01:46.739Z,18.37
2018-12-29T21:04:17.255Z,16.97
2018-12-29T21:06:48.262Z,17.93
2018-12-29T21:09:19.053Z,17.23
2018-12-29T21:11:49.817Z,16.27
2018-12-29T21:14:20.790Z,17.03
2018-12-29T21:16:52.748Z,21.47
2018-12-29T21:19:23.900Z,17.53
2018-12-29T21:21:54.609Z,14.50
2018-12-29T21:24:26.575Z,16.23
2018-12-29T21:26:58.125Z,16.20
2018-12-29T21:29:29.157Z,14.40
2018-12-29T21:31:59.959Z,16.83
2018-12-29T21:34:32.943Z,16.03
2018-12-29T21:37:04.358Z,16.60
2018-12-29T21:39:35.276Z,19.00
2018-12-29T21:42:06.261Z,20.00
2018-12-29T21:44:37.917Z,18.47
2018-12-29T21:47:09.730Z,19.17
2018-12-29T21:49:42.192Z,19.43
2018-12-29T21:52:14.022Z,19.17
2018-12-29T21:54:44.868Z,20.60
2018-12-29T21:57:15.539Z,20.93
2018-12-29T21:59:46.538Z,20.50
2018-12-29T22:02:17.252Z,18.33
2018-12-29T22:04:47.949Z,19.93
2018-12-29T22:07:18.672Z,18.50
2018-12-29T22:09:49.381Z,19.17
2018-12-29T22:12:20.106Z,21.33
2018-12-29T22:14:50.815Z,19.17
2018-12-29T22:17:21.453Z,17.17
2018-12-29T22:19:52.653Z,20.47
2018-12-29T22:22:23.189Z,19.57
2018-12-29T22:24:53.905Z,17.73
2018-12-29T22:27:24.631Z,16.00
2018-12-29T22:29:55.288Z,16.87
2018-12-29T22:32:25.998Z,16.87
2018-12-29T22:34:56.838Z,17.73
2018-12-29T22:37:27.487Z,15.73
2018-12-29T22:39:58.223Z,17.03
2018-12-29T22:42:28.964Z,15.40
2018-12-29T22:44:59.602Z,16.33
2018-12-29T22:47:30.265Z,16.90
2018-12-29T22:50:00.949Z,16.20
2018-12-29T22:52:31.669Z,16.27
2018-12-29T22:55:02.290Z,15.67
2018-12-29T22:57:33.009Z,16.93
2018-12-29T23:00:03.916Z,17.23
2018-12-29T23:02:34.721Z,14.37
2018-12-29T23:05:05.454Z,14.03
2018-12-29T23:07:36.174Z,15.20
2018-12-29T23:10:06.801Z,16.10
2018-12-29T23:12:37.525Z,16.30
2018-12-29T23:15:08.551Z,15.83
2018-12-29T23:17:39.265Z,14.30
2018-12-29T23:20:09.978Z,15.00
2018-12-29T23:22:40.640Z,14.67
2018-12-29T23:25:11.330Z,14.70
2018-12-29T23:27:42.444Z,13.50
2018-12-29T23:30:13.178Z,15.50
2018-12-29T23:32:44.292Z,14.87
2018-12-29T23:35:14.998Z,16.27
2018-12-29T23:37:45.722Z,18.63
2018-12-29T23:40:16.445Z,16.90
2018-12-29T23:42:47.173Z,21.57
2018-12-29T23:45:17.874Z,16.80
2018-12-29T23:47:48.590Z,14.73
2018-12-29T23:50:19.281Z,13.93
2018-12-29T23:52:49.721Z,15.33
2018-12-29T23:55:20.318Z,13.80
2018-12-29T23:57:50.983Z,15.23
