createdAt,value
2022-08-30T00:00:00.342Z,0.0
2022-08-30T00:05:00.312Z,0.0
2022-08-30T00:10:00.362Z,0.0
2022-08-30T00:15:00.339Z,0.0
2022-08-30T00:20:00.334Z,0.0
2022-08-30T00:25:00.343Z,0.0
2022-08-30T00:30:00.292Z,0.0
2022-08-30T00:35:00.328Z,0.0
2022-08-30T00:40:00.551Z,0.0
2022-08-30T00:45:00.350Z,0.0
2022-08-30T00:50:00.349Z,0.0
2022-08-30T00:55:00.375Z,0.0
2022-08-30T01:00:00.354Z,0.0
2022-08-30T01:05:00.370Z,0.0
2022-08-30T01:10:00.294Z,0.0
2022-08-30T01:15:00.353Z,0.0
2022-08-30T01:20:00.307Z,0.0
2022-08-30T01:25:00.323Z,0.0
2022-08-30T01:30:00.421Z,0.0
2022-08-30T01:35:00.318Z,0.0
2022-08-30T01:40:00.689Z,0.0
2022-08-30T01:45:00.341Z,0.0
2022-08-30T01:50:00.362Z,0.0
2022-08-30T01:55:00.350Z,0.0
2022-08-30T02:00:00.370Z,0.0
2022-08-30T02:05:00.312Z,0.0
2022-08-30T02:10:00.308Z,0.0
2022-08-30T02:15:00.490Z,0.0
2022-08-30T02:20:00.330Z,0.0
2022-08-30T02:25:00.343Z,0.0
2022-08-30T02:30:00.378Z,0.0
2022-08-30T02:35:00.334Z,0.0
2022-08-30T02:40:00.633Z,0.0
2022-08-30T02:45:00.386Z,0.0
2022-08-30T02:50:00.314Z,0.0
2022-08-30T02:55:00.326Z,0.0
2022-08-30T03:00:00.458Z,0.0
2022-08-30T03:05:00.290Z,0.0
2022-08-30T03:10:00.320Z,0.0
2022-08-30T03:15:00.421Z,0.0
2022-08-30T03:20:00.412Z,0.0
2022-08-30T03:25:00.327Z,0.0
2022-08-30T03:30:00.312Z,0.0
2022-08-30T03:35:00.326Z,0.0
2022-08-30T03:40:00.557Z,0.0
2022-08-30T03:45:00.327Z,0.0
2022-08-30T03:50:00.383Z,0.0
2022-08-30T03:55:00.289Z,0.0
2022-08-30T04:00:00.418Z,0.0
2022-08-30T04:05:00.271Z,0.0
2022-08-30T04:10:00.351Z,0.0
2022-08-30T04:15:00.364Z,0.0
2022-08-30T04:20:00.303Z,0.0
2022-08-30T04:25:00.360Z,0.0
2022-08-30T04:30:00.388Z,0.0
2022-08-30T04:35:00.335Z,0.0
2022-08-30T04:40:00.814Z,0.0
2022-08-30T04:45:00.352Z,0.0
2022-08-30T04:50:00.348Z,0.0
2022-08-30T04:55:00.342Z,0.0
2022-08-30T05:00:00.374Z,0.0
2022-08-30T05:05:00.299Z,0.0
2022-08-30T05:10:00.339Z,0.0
2022-08-30T05:15:00.325Z,0.0
2022-08-30T05:20:00.332Z,0.0
2022-08-30T05:25:00.341Z,0.0
2022-08-30T05:30:00.318Z,0.0
2022-08-30T05:35:00.314Z,0.0
2022-08-30T05:40:00.550Z,0.0
2022-08-30T05:45:00.341Z,0.0
2022-08-30T05:50:00.317Z,0.0
2022-08-30T05:55:00.341Z,0.0
2022-08-30T06:00:00.823Z,0.0
2022-08-30T06:05:00.280Z,0.0
2022-08-30T06:10:00.326Z,0.0
2022-08-30T06:15:00.324Z,0.0
2022-08-30T06:20:00.325Z,0.0
2022-08-30T06:25:00.319Z,0.0
2022-08-30T06:30:00.344Z,0.0
2022-08-30T06:35:00.315Z,0.0
2022-08-30T06:40:00.731Z,0.0
2022-08-30T06:45:00.467Z,0.0
2022-08-30T06:50:00.984Z,5.8
2022-08-30T06:55:00.328Z,5.4
2022-08-30T07:00:00.374Z,3.2
2022-08-30T07:05:00.306Z,4.3
2022-08-30T07:10:00.364Z,3.2
2022-08-30T07:15:00.348Z,4.3
2022-08-30T07:20:00.331Z,10.1
2022-08-30T07:25:00.391Z,9.7
2022-08-30T07:30:00.331Z,9.7
2022-08-30T07:35:00.347Z,12.6
2022-08-30T07:40:00.662Z,11.2
2022-08-30T07:45:00.327Z,11.2
2022-08-30T07:50:00.386Z,17.3
2022-08-30T07:55:00.352Z,14.4
2022-08-30T08:00:00.349Z,11.2
2022-08-30T08:05:00.324Z,9.0
2022-08-30T08:10:00.338Z,8.6
2022-08-30T08:15:09.145Z,8.3
2022-08-30T08:20:00.327Z,4.3
2022-08-30T08:25:00.337Z,10.4
2022-08-30T08:30:00.375Z,5.8
2022-08-30T08:35:00.418Z,6.1
2022-08-30T08:40:00.581Z,3.2
2022-08-30T08:45:00.701Z,3.6
2022-08-30T08:50:00.334Z,6.5
2022-08-30T08:55:00.351Z,2.5
2022-08-30T09:00:00.391Z,1.8
2022-08-30T09:05:00.531Z,5.8
2022-08-30T09:10:00.361Z,4.3
2022-08-30T09:15:00.385Z,1.8
2022-08-30T09:20:00.541Z,0.0
2022-08-30T09:25:01.048Z,0.0
2022-08-30T09:30:00.321Z,3.2
2022-08-30T09:35:00.368Z,1.8
2022-08-30T09:40:00.730Z,3.2
2022-08-30T09:45:04.272Z,0.0
2022-08-30T09:50:00.307Z,5.0
2022-08-30T09:55:00.375Z,0.0
2022-08-30T10:00:00.325Z,2.9
2022-08-30T10:05:00.332Z,6.5
2022-08-30T10:10:00.709Z,3.2
2022-08-30T10:15:00.379Z,3.6
2022-08-30T10:20:00.363Z,3.6
2022-08-30T10:25:00.370Z,2.2
2022-08-30T10:30:00.694Z,2.9
2022-08-30T10:35:00.363Z,5.4
2022-08-30T10:40:01.409Z,6.5
2022-08-30T10:45:00.413Z,5.4
2022-08-30T10:50:04.744Z,7.2
2022-08-30T10:55:00.791Z,4.0
2022-08-30T11:00:02.811Z,3.2
2022-08-30T11:05:00.999Z,5.0
2022-08-30T11:10:00.356Z,5.0
2022-08-30T11:15:00.295Z,2.5
2022-08-30T11:20:00.351Z,5.8
2022-08-30T11:25:00.491Z,4.0
2022-08-30T11:30:00.375Z,5.0
2022-08-30T11:35:00.943Z,2.2
2022-08-30T11:40:05.180Z,6.5
2022-08-30T11:45:00.548Z,2.2
2022-08-30T11:50:00.343Z,5.8
2022-08-30T11:55:00.327Z,2.9
2022-08-30T12:00:01.030Z,5.8
2022-08-30T12:05:00.313Z,7.6
2022-08-30T12:10:00.337Z,10.1
2022-08-30T12:15:00.379Z,6.1
2022-08-30T12:20:01.806Z,4.7
2022-08-30T12:25:00.344Z,8.6
2022-08-30T12:30:00.431Z,8.6
2022-08-30T12:35:00.339Z,4.7
2022-08-30T12:40:00.624Z,4.0
2022-08-30T12:45:00.322Z,12.2
2022-08-30T12:50:00.462Z,13.3
2022-08-30T12:55:01.599Z,7.2
2022-08-30T13:00:02.840Z,7.6
2022-08-30T13:05:00.366Z,11.2
2022-08-30T13:10:00.299Z,8.6
2022-08-30T13:15:00.351Z,7.6
2022-08-30T13:20:00.689Z,10.1
2022-08-30T13:25:00.325Z,12.6
2022-08-30T13:30:00.727Z,9.4
2022-08-30T13:35:00.336Z,9.0
2022-08-30T13:40:05.138Z,10.8
2022-08-30T13:45:00.318Z,8.6
2022-08-30T13:50:01.162Z,15.5
2022-08-30T13:55:00.379Z,15.5
2022-08-30T14:00:00.405Z,14.0
2022-08-30T14:05:03.642Z,10.4
2022-08-30T14:10:33.057Z,4.0
2022-08-30T14:15:00.369Z,8.3
2022-08-30T14:20:00.317Z,13.3
2022-08-30T14:25:00.332Z,9.0
2022-08-30T14:30:00.559Z,16.6
2022-08-30T14:35:00.335Z,14.8
2022-08-30T14:40:03.395Z,10.4
2022-08-30T14:45:00.857Z,12.2
2022-08-30T14:50:00.897Z,9.7
2022-08-30T14:55:09.780Z,7.2
2022-08-30T15:00:00.355Z,6.1
2022-08-30T15:05:00.325Z,11.9
2022-08-30T15:10:01.505Z,9.4
2022-08-30T15:15:01.105Z,9.7
2022-08-30T15:20:00.827Z,7.2
2022-08-30T15:25:01.344Z,5.0
2022-08-30T15:30:00.347Z,8.3
2022-08-30T15:35:00.381Z,6.8
2022-08-30T15:40:04.837Z,5.0
2022-08-30T15:45:00.358Z,3.6
2022-08-30T15:50:00.310Z,12.6
2022-08-30T15:55:00.366Z,11.5
2022-08-30T16:00:06.529Z,6.5
2022-08-30T16:05:00.305Z,8.6
2022-08-30T16:10:00.364Z,6.5
2022-08-30T16:15:00.328Z,12.2
2022-08-30T16:20:00.312Z,7.2
2022-08-30T16:25:00.372Z,9.7
2022-08-30T16:30:00.344Z,9.4
2022-08-30T16:35:00.911Z,10.4
2022-08-30T16:40:01.611Z,13.0
2022-08-30T16:45:11.047Z,9.0
2022-08-30T16:50:00.863Z,7.2
2022-08-30T16:55:01.804Z,7.6
2022-08-30T17:00:00.598Z,5.8
2022-08-30T17:05:00.283Z,10.4
2022-08-30T17:10:00.309Z,8.3
2022-08-30T17:15:00.342Z,10.1
2022-08-30T17:20:00.325Z,8.6
2022-08-30T17:25:00.370Z,6.5
2022-08-30T17:30:00.373Z,8.6
2022-08-30T17:35:00.351Z,8.3
2022-08-30T17:40:00.898Z,5.4
2022-08-30T17:45:07.878Z,9.7
2022-08-30T17:50:00.718Z,6.1
2022-08-30T17:55:00.301Z,5.4
2022-08-30T18:00:00.329Z,4.7
2022-08-30T18:05:00.343Z,7.6
2022-08-30T18:10:00.313Z,6.5
2022-08-30T18:15:00.765Z,4.3
2022-08-30T18:20:02.743Z,4.7
2022-08-30T18:25:03.059Z,3.6
2022-08-30T18:30:00.352Z,4.0
2022-08-30T18:35:00.480Z,4.7
2022-08-30T18:40:01.305Z,3.2
2022-08-30T18:45:15.750Z,2.2
2022-08-30T18:50:00.282Z,2.5
2022-08-30T18:55:00.316Z,0.0
2022-08-30T19:00:00.837Z,0.0
2022-08-30T19:05:01.353Z,0.0
2022-08-30T19:10:01.709Z,0.0
2022-08-30T19:15:00.694Z,2.2
2022-08-30T19:20:00.304Z,3.6
2022-08-30T19:25:00.322Z,5.0
2022-08-30T19:30:01.210Z,6.1
2022-08-30T19:35:02.739Z,4.0
2022-08-30T19:40:01.339Z,4.7
2022-08-30T19:45:00.319Z,5.4
2022-08-30T19:50:00.299Z,1.4
2022-08-30T19:55:00.322Z,2.5
2022-08-30T20:00:00.351Z,1.8
2022-08-30T20:05:00.326Z,1.8
2022-08-30T20:10:00.303Z,7.6
2022-08-30T20:15:00.955Z,1.8
2022-08-30T20:20:00.862Z,2.2
2022-08-30T20:25:00.378Z,8.3
2022-08-30T20:30:00.291Z,5.4
2022-08-30T20:35:00.315Z,4.0
2022-08-30T20:40:00.650Z,4.7
2022-08-30T20:45:00.307Z,5.8
2022-08-30T20:50:00.380Z,4.7
2022-08-30T20:55:00.282Z,4.0
2022-08-30T21:00:00.668Z,6.1
2022-08-30T21:05:00.326Z,5.8
2022-08-30T21:10:00.374Z,6.8
2022-08-30T21:15:27.289Z,5.4
2022-08-30T21:20:00.343Z,4.3
2022-08-30T21:25:00.285Z,4.0
2022-08-30T21:30:00.322Z,5.0
2022-08-30T21:35:00.299Z,5.0
2022-08-30T21:40:00.565Z,4.7
2022-08-30T21:45:00.326Z,4.3
2022-08-30T21:50:00.284Z,5.8
2022-08-30T21:55:00.337Z,4.7
2022-08-30T22:00:00.369Z,6.5
2022-08-30T22:05:00.393Z,5.0
2022-08-30T22:10:00.294Z,5.8
2022-08-30T22:15:00.819Z,5.0
2022-08-30T22:20:00.335Z,7.9
2022-08-30T22:25:00.330Z,5.4
2022-08-30T22:30:00.367Z,6.5
2022-08-30T22:35:00.277Z,5.0
2022-08-30T22:40:00.561Z,3.2
2022-08-30T22:45:00.348Z,3.2
2022-08-30T22:50:00.393Z,2.9
2022-08-30T22:55:00.320Z,1.4
2022-08-30T23:00:00.370Z,1.8
2022-08-30T23:05:00.321Z,2.2
2022-08-30T23:10:00.373Z,2.5
2022-08-30T23:15:00.303Z,2.5
2022-08-30T23:20:00.378Z,3.2
2022-08-30T23:25:00.286Z,4.7
2022-08-30T23:30:00.459Z,4.3
2022-08-30T23:35:00.333Z,5.0
2022-08-30T23:40:00.534Z,4.7
2022-08-30T23:45:00.325Z,4.7
2022-08-30T23:50:01.590Z,5.0
2022-08-30T23:55:00.336Z,2.9
