createdAt,value
2018-12-27T00:00:32.149Z,12.90
2018-12-27T00:03:00.699Z,12.27
2018-12-27T00:05:29.208Z,12.40
2018-12-27T00:07:57.719Z,12.67
2018-12-27T00:10:26.261Z,12.60
2018-12-27T00:12:54.780Z,12.67
2018-12-27T00:15:23.283Z,12.57
2018-12-27T00:18:04.465Z,12.13
2018-12-27T00:20:32.977Z,12.40
2018-12-27T00:23:01.485Z,12.80
2018-12-27T00:28:04.324Z,12.43
2018-12-27T00:30:32.958Z,12.40
2018-12-27T00:35:36.014Z,12.90
2018-12-27T00:38:04.630Z,12.87
2018-12-27T00:40:33.306Z,12.47
2018-12-27T00:43:01.948Z,12.97
2018-12-27T00:45:30.595Z,11.57
2018-12-27T00:50:33.031Z,13.13
2018-12-27T00:55:36.247Z,12.87
2018-12-27T01:00:38.529Z,9.40
2018-12-27T01:03:26.399Z,9.17
2018-12-27T01:05:55.034Z,9.00
2018-12-27T01:08:23.671Z,9.47
2018-12-27T01:13:25.962Z,9.30
2018-12-27T01:15:54.598Z,9.87
2018-12-27T01:20:57.355Z,8.80
2018-12-27T01:26:00.089Z,8.97
2018-12-27T01:31:03.331Z,9.10
2018-12-27T01:36:06.093Z,11.47
2018-12-27T01:41:09.361Z,20.47
2018-12-27T01:46:12.427Z,16.00
2018-12-27T01:48:41.093Z,14.83
2018-12-27T01:51:09.729Z,14.90
2018-12-27T01:53:38.364Z,15.83
2018-12-27T01:56:07.045Z,13.50
2018-12-27T01:58:35.660Z,10.20
2018-12-27T02:01:04.289Z,9.37
2018-12-27T02:03:32.970Z,7.17
2018-12-27T02:06:01.599Z,6.63
2018-12-27T02:08:30.234Z,7.20
2018-12-27T02:13:32.964Z,7.23
2018-12-27T02:16:01.592Z,7.03
2018-12-27T02:21:04.798Z,9.10
2018-12-27T02:26:07.510Z,14.53
2018-12-27T02:28:36.198Z,13.17
2018-12-27T02:31:04.837Z,13.10
2018-12-27T02:33:35.411Z,9.87
2018-12-27T02:36:03.895Z,9.10
2018-12-27T02:38:32.518Z,9.77
2018-12-27T02:41:01.158Z,8.60
2018-12-27T02:46:04.169Z,9.00
2018-12-27T02:51:07.425Z,8.73
2018-12-27T02:56:10.649Z,9.17
2018-12-27T02:58:39.278Z,9.03
2018-12-27T03:01:07.945Z,8.83
2018-12-27T03:03:43.817Z,8.20
2018-12-27T03:06:06.939Z,8.47
2018-12-27T03:11:09.448Z,8.20
2018-12-27T03:13:38.079Z,7.80
2018-12-27T03:18:40.434Z,7.67
2018-12-27T03:21:09.069Z,7.30
2018-12-27T03:23:37.712Z,8.90
2018-12-27T03:26:06.342Z,7.00
2018-12-27T03:31:08.705Z,6.80
2018-12-27T03:33:37.339Z,6.93
2018-12-27T03:38:40.505Z,5.70
2018-12-27T03:41:09.160Z,4.80
2018-12-27T03:43:49.784Z,3.80
2018-12-27T03:46:08.135Z,5.47
2018-12-27T03:51:10.589Z,8.87
2018-12-27T03:53:39.221Z,9.80
2018-12-27T03:58:41.876Z,9.23
2018-12-27T04:01:10.501Z,9.20
2018-12-27T04:06:13.729Z,8.67
2018-12-27T04:08:42.407Z,9.00
2018-12-27T04:11:11.040Z,8.60
2018-12-27T04:13:39.670Z,8.90
2018-12-27T04:18:42.676Z,9.00
2018-12-27T04:24:25.276Z,6.17
2018-12-27T04:29:28.247Z,5.00
2018-12-27T04:32:36.795Z,5.17
2018-12-27T04:35:05.372Z,5.57
2018-12-27T04:37:33.873Z,6.40
2018-12-27T04:43:16.707Z,7.80
2018-12-27T04:48:18.847Z,9.23
2018-12-27T04:50:47.343Z,8.40
2018-12-27T04:55:49.453Z,7.83
2018-12-27T05:00:52.439Z,8.23
2018-12-27T05:05:54.969Z,7.80
2018-12-27T05:08:23.475Z,11.83
2018-12-27T05:10:52.029Z,10.07
2018-12-27T05:13:20.535Z,9.80
2018-12-27T05:15:49.049Z,10.23
2018-12-27T05:20:51.723Z,10.67
2018-12-27T05:23:20.313Z,11.47
2018-12-27T05:25:48.812Z,10.70
2018-12-27T05:28:17.322Z,12.23
2018-12-27T05:30:45.839Z,12.97
2018-12-27T05:33:14.355Z,13.43
2018-12-27T05:35:42.857Z,13.73
2018-12-27T05:38:30.811Z,12.73
2018-12-27T05:40:59.315Z,17.37
2018-12-27T05:43:27.839Z,28.37
2018-12-27T05:48:29.853Z,15.00
2018-12-27T05:53:32.872Z,13.90
2018-12-27T05:56:01.439Z,12.43
2018-12-27T05:58:29.943Z,11.60
2018-12-27T06:00:58.471Z,12.33
2018-12-27T06:03:27.042Z,12.17
2018-12-27T06:05:55.551Z,12.83
2018-12-27T06:08:24.060Z,12.73
2018-12-27T06:13:26.519Z,11.93
2018-12-27T06:15:55.030Z,11.93
2018-12-27T06:20:57.161Z,12.53
2018-12-27T06:23:25.728Z,12.27
2018-12-27T06:26:13.425Z,12.83
2018-12-27T06:28:42.074Z,11.67
2018-12-27T06:31:10.601Z,13.03
2018-12-27T06:33:39.119Z,12.70
2018-12-27T06:38:42.115Z,10.03
2018-12-27T06:41:10.664Z,12.33
2018-12-27T06:43:39.200Z,11.70
2018-12-27T06:46:07.719Z,10.70
2018-12-27T06:51:09.992Z,14.63
2018-12-27T06:53:40.561Z,13.50
2018-12-27T06:58:43.010Z,16.87
2018-12-27T07:03:45.629Z,13.87
2018-12-27T07:08:48.048Z,12.50
2018-12-27T07:13:51.184Z,22.00
2018-12-27T07:18:54.098Z,15.87
2018-12-27T07:21:22.668Z,18.40
2018-12-27T07:23:51.182Z,12.97
2018-12-27T07:26:19.687Z,13.70
2018-12-27T07:28:48.218Z,7.90
2018-12-27T07:31:16.721Z,8.50
2018-12-27T07:33:45.247Z,5.87
2018-12-27T07:38:47.541Z,5.20
2018-12-27T07:41:16.069Z,4.63
2018-12-27T07:43:44.599Z,6.27
2018-12-27T07:46:13.102Z,8.30
2018-12-27T07:48:41.612Z,10.67
2018-12-27T07:51:10.158Z,16.27
2018-12-27T07:53:38.654Z,10.77
2018-12-27T07:56:07.166Z,10.10
2018-12-27T08:01:09.679Z,10.80
2018-12-27T08:03:38.211Z,7.33
2018-12-27T08:06:06.710Z,7.13
2018-12-27T08:08:35.214Z,6.57
2018-12-27T08:13:38.069Z,5.97
2018-12-27T08:16:06.642Z,3.50
2018-12-27T08:18:35.140Z,3.10
2018-12-27T08:21:03.636Z,3.53
2018-12-27T08:26:06.263Z,4.97
2018-12-27T08:28:34.760Z,5.97
2018-12-27T08:33:37.168Z,6.67
2018-12-27T08:36:05.670Z,7.17
2018-12-27T08:41:08.711Z,8.20
2018-12-27T08:46:11.680Z,7.50
2018-12-27T08:48:40.198Z,5.97
2018-12-27T08:51:08.711Z,6.57
2018-12-27T08:53:37.198Z,6.27
2018-12-27T08:58:39.290Z,6.37
2018-12-27T09:03:41.692Z,6.40
2018-12-27T09:06:10.230Z,5.30
2018-12-27T09:08:38.814Z,5.43
2018-12-27T09:11:07.302Z,5.37
2018-12-27T09:21:38.625Z,6.23
2018-12-27T09:24:07.122Z,6.30
2018-12-27T09:29:09.140Z,5.27
2018-12-27T09:31:39.274Z,18.67
2018-12-27T09:34:07.973Z,37.90
2018-12-27T09:36:36.478Z,6.50
2018-12-27T09:39:45.019Z,6.53
2018-12-27T09:42:13.525Z,8.87
2018-12-27T09:44:42.029Z,6.40
2018-12-27T09:49:44.746Z,9.90
2018-12-27T09:52:13.254Z,8.77
2018-12-27T09:57:16.043Z,4.37
2018-12-27T10:02:18.495Z,3.47
2018-12-27T10:04:46.993Z,3.20
2018-12-27T10:09:49.503Z,2.73
2018-12-27T10:12:18.011Z,3.27
2018-12-27T10:17:20.453Z,3.00
2018-12-27T10:20:08.443Z,2.93
2018-12-27T10:22:36.940Z,3.53
2018-12-27T10:25:45.615Z,3.80
2018-12-27T10:28:14.119Z,3.90
2018-12-27T10:30:42.647Z,3.60
2018-12-27T10:33:11.178Z,3.63
2018-12-27T10:36:19.598Z,3.80
2018-12-27T10:41:22.341Z,3.60
2018-12-27T10:43:50.846Z,3.73
2018-12-27T10:48:53.312Z,3.60
2018-12-27T10:51:21.867Z,3.67
2018-12-27T10:53:50.364Z,3.70
2018-12-27T10:56:18.874Z,3.40
2018-12-27T11:03:56.350Z,3.60
2018-12-27T11:06:24.946Z,3.60
2018-12-27T11:08:53.434Z,3.30
2018-12-27T11:11:21.932Z,3.40
2018-12-27T11:13:50.448Z,3.33
2018-12-27T11:16:18.947Z,3.50
2018-12-27T11:18:47.445Z,2.97
2018-12-27T11:21:15.988Z,2.70
2018-12-27T11:23:44.482Z,2.70
2018-12-27T11:26:12.995Z,2.70
2018-12-27T11:28:41.515Z,2.40
2018-12-27T11:31:10.015Z,2.43
2018-12-27T11:33:38.516Z,3.10
2018-12-27T11:38:41.344Z,2.20
2018-12-27T11:41:09.842Z,2.13
2018-12-27T11:43:38.604Z,2.30
2018-12-27T11:46:07.097Z,2.37
2018-12-27T11:48:35.592Z,2.20
2018-12-27T11:51:04.142Z,2.33
2018-12-27T11:53:32.641Z,2.97
2018-12-27T11:56:01.201Z,2.60
2018-12-27T11:58:29.829Z,2.70
2018-12-27T12:00:58.324Z,2.90
2018-12-27T12:03:26.823Z,3.77
2018-12-27T12:05:55.355Z,4.40
2018-12-27T12:08:23.854Z,4.67
2018-12-27T12:10:52.392Z,9.20
2018-12-27T12:13:20.920Z,10.20
2018-12-27T12:15:49.433Z,10.10
2018-12-27T12:18:17.943Z,10.77
2018-12-27T12:23:20.112Z,8.17
2018-12-27T12:25:48.608Z,7.83
2018-12-27T12:30:50.900Z,10.10
2018-12-27T12:33:19.406Z,8.70
2018-12-27T12:35:47.964Z,7.17
2018-12-27T12:38:56.398Z,11.80
2018-12-27T12:41:24.907Z,7.27
2018-12-27T12:43:53.475Z,7.47
2018-12-27T12:46:21.904Z,5.77
2018-12-27T12:51:24.662Z,6.37
2018-12-27T12:53:53.263Z,3.60
2018-12-27T12:56:21.759Z,3.30
2018-12-27T12:58:50.252Z,3.00
2018-12-27T13:01:18.866Z,2.70
2018-12-27T13:03:47.368Z,3.30
2018-12-27T13:06:18.216Z,2.80
2018-12-27T13:11:19.590Z,2.70
2018-12-27T13:13:48.086Z,2.37
2018-12-27T13:16:16.604Z,2.50
2018-12-27T13:18:47.345Z,2.70
2018-12-27T13:21:15.327Z,2.40
2018-12-27T13:23:43.878Z,2.47
2018-12-27T13:26:12.380Z,2.70
2018-12-27T13:34:09.018Z,2.97
2018-12-27T13:36:37.635Z,2.23
2018-12-27T13:39:46.186Z,3.53
2018-12-27T13:42:14.821Z,3.13
2018-12-27T13:44:43.314Z,2.90
2018-12-27T13:47:11.846Z,2.83
2018-12-27T13:49:40.366Z,2.97
2018-12-27T13:52:16.355Z,2.80
2018-12-27T13:57:18.700Z,2.40
2018-12-27T13:59:47.195Z,2.40
2018-12-27T14:02:15.859Z,10.50
2018-12-27T14:04:44.365Z,17.43
2018-12-27T14:07:12.866Z,15.17
2018-12-27T14:09:41.490Z,9.03
2018-12-27T14:12:10.336Z,6.13
2018-12-27T14:14:38.832Z,5.93
2018-12-27T14:17:07.503Z,5.17
2018-12-27T14:19:35.999Z,5.03
2018-12-27T14:22:04.498Z,3.37
2018-12-27T14:24:33.046Z,2.70
2018-12-27T14:27:01.574Z,3.23
2018-12-27T14:29:30.072Z,3.67
2018-12-27T14:31:58.761Z,4.70
2018-12-27T14:34:27.256Z,4.20
2018-12-27T14:36:55.773Z,4.63
2018-12-27T14:39:24.304Z,4.13
2018-12-27T14:41:52.801Z,4.27
2018-12-27T14:44:21.299Z,4.30
2018-12-27T14:46:49.984Z,4.00
2018-12-27T14:49:58.426Z,4.53
2018-12-27T14:52:26.994Z,4.63
2018-12-27T14:54:55.494Z,4.33
2018-12-27T14:57:23.986Z,4.40
2018-12-27T14:59:52.616Z,4.23
2018-12-27T15:02:21.103Z,4.13
2018-12-27T15:04:49.598Z,3.83
2018-12-27T15:07:18.254Z,3.40
2018-12-27T15:09:46.748Z,4.00
2018-12-27T15:12:17.078Z,3.73
2018-12-27T15:14:45.616Z,3.40
2018-12-27T15:17:14.174Z,3.53
2018-12-27T15:19:42.612Z,3.37
2018-12-27T15:22:11.230Z,3.00
2018-12-27T15:24:39.729Z,4.20
2018-12-27T15:27:08.240Z,4.40
2018-12-27T15:29:36.872Z,4.03
2018-12-27T15:32:05.367Z,3.20
2018-12-27T15:34:33.860Z,3.17
2018-12-27T15:39:36.633Z,3.70
2018-12-27T15:42:05.192Z,4.10
2018-12-27T15:44:33.692Z,6.13
2018-12-27T15:47:02.186Z,5.23
2018-12-27T15:49:30.702Z,5.97
2018-12-27T15:51:59.198Z,5.00
2018-12-27T15:54:27.704Z,7.47
2018-12-27T15:56:56.328Z,8.73
2018-12-27T15:59:24.829Z,8.53
2018-12-27T16:01:53.335Z,9.80
2018-12-27T16:04:41.374Z,11.30
2018-12-27T16:07:09.880Z,15.37
2018-12-27T16:09:38.399Z,14.37
2018-12-27T16:14:44.502Z,6.63
2018-12-27T16:19:46.966Z,4.00
2018-12-27T16:22:15.468Z,4.10
2018-12-27T16:27:17.860Z,4.30
2018-12-27T16:29:46.358Z,4.57
2018-12-27T16:34:48.468Z,4.10
2018-12-27T16:37:16.984Z,4.00
2018-12-27T16:42:21.906Z,4.00
2018-12-27T16:44:49.909Z,6.87
2018-12-27T16:47:18.398Z,5.97
2018-12-27T16:49:46.894Z,4.13
2018-12-27T16:54:49.904Z,6.90
2018-12-27T16:57:19.905Z,13.27
2018-12-27T17:02:22.318Z,20.13
2018-12-27T17:04:50.948Z,17.50
2018-12-27T17:07:19.444Z,19.40
2018-12-27T17:09:47.943Z,14.40
2018-12-27T17:12:16.514Z,14.90
2018-12-27T17:14:45.023Z,13.23
2018-12-27T17:17:13.528Z,13.23
2018-12-27T17:19:42.098Z,15.57
2018-12-27T17:22:10.673Z,14.77
2018-12-27T17:24:39.267Z,13.53
2018-12-27T17:27:07.921Z,14.30
2018-12-27T17:29:36.429Z,15.73
2018-12-27T17:32:44.953Z,14.13
2018-12-27T17:35:13.456Z,16.30
2018-12-27T17:37:41.959Z,18.73
2018-12-27T17:40:10.575Z,13.97
2018-12-27T17:42:39.091Z,14.33
2018-12-27T17:45:19.662Z,12.97
2018-12-27T17:47:48.170Z,20.23
2018-12-27T17:50:16.672Z,10.20
2018-12-27T17:52:45.205Z,7.83
2018-12-27T17:55:13.707Z,13.07
2018-12-27T17:57:42.211Z,11.10
2018-12-27T18:03:04.296Z,14.37
2018-12-27T18:08:06.844Z,6.57
2018-12-27T18:13:09.057Z,8.97
2018-12-27T18:15:37.575Z,11.73
2018-12-27T18:20:40.576Z,9.30
2018-12-27T18:25:43.561Z,9.10
2018-12-27T18:30:45.782Z,17.50
2018-12-27T18:33:14.281Z,10.03
2018-12-27T18:38:16.697Z,12.20
2018-12-27T18:40:45.203Z,11.73
2018-12-27T18:45:48.242Z,15.37
2018-12-27T18:48:28.910Z,13.33
2018-12-27T18:50:57.475Z,16.90
2018-12-27T18:53:25.983Z,12.37
2018-12-27T18:55:54.533Z,10.07
2018-12-27T18:58:23.117Z,10.33
2018-12-27T19:00:51.629Z,11.13
2018-12-27T19:05:54.131Z,9.03
2018-12-27T19:11:35.676Z,8.87
2018-12-27T19:16:37.670Z,8.83
2018-12-27T19:19:25.563Z,18.57
2018-12-27T19:21:54.068Z,16.27
2018-12-27T19:24:22.568Z,9.63
2018-12-27T19:26:51.097Z,10.20
2018-12-27T19:29:21.365Z,9.90
2018-12-27T19:31:49.883Z,9.10
2018-12-27T19:34:18.478Z,9.30
2018-12-27T19:36:46.977Z,9.10
2018-12-27T19:39:15.479Z,8.70
2018-12-27T19:44:18.568Z,7.90
2018-12-27T19:46:47.155Z,8.07
2018-12-27T19:49:28.145Z,7.40
2018-12-27T19:54:32.022Z,7.03
2018-12-27T19:59:34.987Z,9.87
2018-12-27T20:07:31.733Z,11.97
2018-12-27T20:10:00.245Z,12.03
2018-12-27T20:12:28.961Z,10.73
2018-12-27T20:14:57.470Z,10.70
2018-12-27T20:17:25.969Z,9.70
2018-12-27T20:20:13.781Z,16.67
2018-12-27T20:22:42.285Z,9.23
2018-12-27T20:25:10.791Z,10.03
2018-12-27T20:30:32.824Z,9.63
2018-12-27T20:35:35.628Z,11.93
2018-12-27T20:40:38.813Z,14.87
2018-12-27T20:43:07.351Z,16.40
2018-12-27T20:45:35.854Z,17.80
2018-12-27T20:48:04.356Z,16.13
2018-12-27T20:50:45.840Z,17.60
2018-12-27T20:53:14.345Z,16.50
2018-12-27T20:55:42.851Z,16.00
2018-12-27T20:58:11.420Z,16.60
2018-12-27T21:00:39.971Z,18.07
2018-12-27T21:03:08.432Z,18.87
2018-12-27T21:05:37.001Z,18.27
2018-12-27T21:08:05.515Z,22.80
2018-12-27T21:10:34.074Z,18.40
2018-12-27T21:13:42.635Z,17.03
2018-12-27T21:16:11.142Z,15.37
2018-12-27T21:18:58.966Z,19.27
2018-12-27T21:21:46.858Z,18.63
2018-12-27T21:26:49.770Z,27.30
2018-12-27T21:31:52.448Z,21.27
2018-12-27T21:36:55.558Z,13.63
2018-12-27T21:39:24.061Z,12.33
2018-12-27T21:41:52.590Z,12.30
2018-12-27T21:44:21.089Z,16.77
2018-12-27T21:46:49.596Z,19.57
2018-12-27T21:51:52.480Z,16.10
2018-12-27T21:54:21.003Z,15.60
2018-12-27T21:56:49.594Z,14.17
2018-12-27T21:59:18.100Z,13.63
2018-12-27T22:01:46.664Z,12.97
2018-12-27T22:04:15.166Z,13.63
2018-12-27T22:06:43.660Z,12.50
2018-12-27T22:11:45.854Z,20.70
2018-12-27T22:14:14.356Z,19.77
2018-12-27T22:16:42.879Z,11.67
2018-12-27T22:19:11.387Z,12.50
2018-12-27T22:21:39.886Z,11.57
2018-12-27T22:26:42.816Z,13.37
2018-12-27T22:31:45.602Z,13.53
2018-12-27T22:36:48.666Z,12.80
2018-12-27T22:39:17.160Z,12.87
2018-12-27T22:44:19.356Z,12.23
2018-12-27T22:46:47.858Z,11.90
2018-12-27T22:51:50.761Z,11.07
2018-12-27T22:56:53.774Z,11.43
2018-12-27T23:01:56.826Z,10.90
2018-12-27T23:04:25.330Z,12.03
2018-12-27T23:09:27.557Z,10.63
2018-12-27T23:11:55.994Z,11.20
2018-12-27T23:16:58.195Z,11.07
2018-12-27T23:19:26.692Z,9.63
2018-12-27T23:21:55.231Z,10.20
2018-12-27T23:24:23.738Z,9.43
2018-12-27T23:26:52.244Z,9.77
2018-12-27T23:29:20.874Z,8.40
2018-12-27T23:31:49.367Z,9.93
2018-12-27T23:34:17.880Z,9.67
2018-12-27T23:36:46.422Z,9.93
2018-12-27T23:39:34.258Z,10.00
2018-12-27T23:42:02.821Z,9.77
2018-12-27T23:44:31.320Z,10.43
2018-12-27T23:46:59.822Z,9.10
2018-12-27T23:49:28.337Z,9.60
2018-12-27T23:51:56.835Z,8.93
2018-12-27T23:54:25.337Z,8.77
2018-12-27T23:59:27.817Z,9.50
