createdAt,value
2023-01-25T00:02:01.825Z,100.00
2023-01-25T00:04:29.012Z,100.00
2023-01-25T00:06:55.837Z,99.89
2023-01-25T00:09:23.297Z,100.00
2023-01-25T00:11:50.035Z,100.00
2023-01-25T00:14:17.118Z,100.00
2023-01-25T00:16:44.273Z,100.00
2023-01-25T00:19:11.080Z,100.00
2023-01-25T00:21:38.379Z,100.00
2023-01-25T00:24:05.985Z,100.00
2023-01-25T00:26:36.213Z,100.00
2023-01-25T00:29:03.415Z,100.00
2023-01-25T00:31:49.164Z,100.00
2023-01-25T00:34:24.846Z,100.00
2023-01-25T00:37:12.786Z,99.91
2023-01-25T00:39:39.539Z,100.00
2023-01-25T00:42:08.695Z,100.00
2023-01-25T00:44:35.530Z,100.00
2023-01-25T00:47:02.287Z,100.00
2023-01-25T00:49:31.923Z,100.00
2023-01-25T00:51:58.735Z,100.00
2023-01-25T00:54:25.875Z,100.00
2023-01-25T00:56:54.037Z,100.00
2023-01-25T00:59:20.785Z,100.00
2023-01-25T01:01:47.490Z,100.00
2023-01-25T01:04:14.732Z,100.00
2023-01-25T01:06:42.071Z,100.00
2023-01-25T01:09:12.115Z,100.00
2023-01-25T01:11:38.898Z,100.00
2023-01-25T01:14:05.612Z,100.00
2023-01-25T01:16:32.511Z,100.00
2023-01-25T01:18:59.296Z,100.00
2023-01-25T01:21:26.112Z,100.00
2023-01-25T01:23:54.145Z,100.00
2023-01-25T01:26:20.980Z,100.00
2023-01-25T01:28:47.718Z,100.00
2023-01-25T01:31:22.125Z,100.00
2023-01-25T01:33:50.057Z,100.00
2023-01-25T01:36:17.770Z,100.00
2023-01-25T01:38:44.817Z,100.00
2023-01-25T01:41:12.107Z,100.00
2023-01-25T01:43:39.138Z,100.00
2023-01-25T01:46:24.396Z,100.00
2023-01-25T01:49:03.276Z,100.00
2023-01-25T01:51:33.069Z,100.00
2023-01-25T01:54:20.169Z,100.00
2023-01-25T01:56:52.635Z,100.00
2023-01-25T01:59:20.040Z,100.00
2023-01-25T02:01:46.995Z,100.00
2023-01-25T02:04:17.285Z,100.00
2023-01-25T02:06:47.564Z,100.00
2023-01-25T02:09:16.365Z,100.00
2023-01-25T02:11:43.357Z,100.00
2023-01-25T02:14:10.175Z,100.00
2023-01-25T02:16:36.957Z,100.00
2023-01-25T02:19:03.995Z,100.00
2023-01-25T02:21:35.848Z,100.00
2023-01-25T02:24:06.554Z,100.00
2023-01-25T02:26:33.903Z,100.00
2023-01-25T02:29:05.895Z,100.00
2023-01-25T02:31:33.265Z,100.00
2023-01-25T02:34:00.465Z,100.00
2023-01-25T02:36:32.225Z,100.00
2023-01-25T02:39:04.175Z,100.00
2023-01-25T02:41:33.215Z,100.00
2023-01-25T02:44:04.662Z,100.00
2023-01-25T02:46:33.793Z,100.00
2023-01-25T02:49:01.164Z,100.00
2023-01-25T02:51:29.595Z,100.00
2023-01-25T02:53:56.427Z,100.00
2023-01-25T02:56:23.435Z,100.00
2023-01-25T02:58:50.217Z,100.00
2023-01-25T03:01:17.040Z,100.00
2023-01-25T03:03:43.955Z,100.00
2023-01-25T03:06:10.666Z,100.00
2023-01-25T03:08:37.453Z,100.00
2023-01-25T03:11:05.384Z,100.00
2023-01-25T03:13:32.926Z,100.00
2023-01-25T03:16:01.057Z,100.00
2023-01-25T03:18:27.755Z,100.00
2023-01-25T03:20:54.615Z,100.00
2023-01-25T03:23:21.487Z,100.00
2023-01-25T03:25:48.438Z,100.00
2023-01-25T03:28:15.233Z,100.00
2023-01-25T03:30:42.099Z,100.00
2023-01-25T03:33:08.951Z,100.00
2023-01-25T03:35:35.660Z,100.00
2023-01-25T03:38:02.396Z,100.00
2023-01-25T03:40:29.119Z,100.00
2023-01-25T03:42:55.889Z,100.00
2023-01-25T03:45:22.617Z,100.00
2023-01-25T03:47:49.436Z,100.00
2023-01-25T03:50:16.209Z,100.00
2023-01-25T03:52:45.577Z,100.00
2023-01-25T03:55:12.396Z,100.00
2023-01-25T03:57:39.225Z,100.00
2023-01-25T04:00:06.328Z,100.00
2023-01-25T04:02:33.345Z,100.00
2023-01-25T04:05:00.105Z,100.00
2023-01-25T04:07:26.825Z,100.00
2023-01-25T04:09:54.166Z,100.00
2023-01-25T04:12:20.926Z,100.00
2023-01-25T04:14:47.700Z,100.00
2023-01-25T04:17:14.849Z,100.00
2023-01-25T04:19:41.707Z,100.00
2023-01-25T04:22:09.194Z,100.00
2023-01-25T04:24:35.992Z,100.00
2023-01-25T04:27:02.768Z,100.00
2023-01-25T04:29:40.510Z,100.00
2023-01-25T04:32:08.306Z,100.00
2023-01-25T04:34:35.114Z,100.00
2023-01-25T04:37:01.907Z,100.00
2023-01-25T04:39:28.616Z,100.00
2023-01-25T04:41:55.369Z,100.00
2023-01-25T04:44:22.088Z,100.00
2023-01-25T04:46:49.824Z,100.00
2023-01-25T04:49:16.526Z,100.00
2023-01-25T04:51:43.267Z,100.00
2023-01-25T04:54:09.999Z,100.00
2023-01-25T04:56:36.888Z,100.00
2023-01-25T04:59:03.619Z,100.00
2023-01-25T05:01:30.480Z,100.00
2023-01-25T05:03:57.241Z,100.00
2023-01-25T05:06:23.983Z,100.00
2023-01-25T05:08:50.765Z,100.00
2023-01-25T05:11:17.557Z,100.00
2023-01-25T05:13:44.345Z,100.00
2023-01-25T05:16:11.090Z,100.00
2023-01-25T05:18:48.022Z,100.00
2023-01-25T05:21:34.404Z,100.00
2023-01-25T05:24:01.255Z,100.00
2023-01-25T05:26:46.406Z,100.00
2023-01-25T05:29:13.265Z,100.00
2023-01-25T05:31:40.057Z,100.00
2023-01-25T05:34:06.847Z,100.00
2023-01-25T05:36:33.617Z,100.00
2023-01-25T05:39:00.363Z,100.00
2023-01-25T05:41:27.166Z,100.00
2023-01-25T05:43:53.948Z,100.00
2023-01-25T05:46:20.726Z,100.00
2023-01-25T05:48:48.480Z,100.00
2023-01-25T05:51:15.316Z,100.00
2023-01-25T05:53:42.046Z,100.00
2023-01-25T05:56:10.558Z,100.00
2023-01-25T05:58:37.837Z,100.00
2023-01-25T06:01:05.577Z,100.00
2023-01-25T06:03:32.458Z,100.00
2023-01-25T06:06:02.044Z,100.00
2023-01-25T06:08:29.618Z,100.00
2023-01-25T06:10:56.734Z,100.00
2023-01-25T06:13:23.637Z,100.00
2023-01-25T06:15:57.551Z,100.00
2023-01-25T06:18:29.403Z,100.00
2023-01-25T06:20:57.997Z,100.00
2023-01-25T06:23:24.957Z,100.00
2023-01-25T06:25:51.968Z,100.00
2023-01-25T06:28:18.668Z,100.00
2023-01-25T06:30:45.520Z,100.00
2023-01-25T06:33:12.368Z,99.42
2023-01-25T06:35:40.639Z,100.00
2023-01-25T06:38:07.498Z,100.00
2023-01-25T06:40:34.370Z,100.00
2023-01-25T06:43:10.996Z,100.00
2023-01-25T06:45:37.995Z,100.00
2023-01-25T06:48:05.076Z,100.00
2023-01-25T06:50:31.833Z,100.00
2023-01-25T06:52:58.716Z,100.00
2023-01-25T06:55:25.567Z,100.00
2023-01-25T06:57:52.359Z,100.00
2023-01-25T07:00:19.479Z,100.00
2023-01-25T07:02:46.447Z,100.00
2023-01-25T07:05:13.327Z,100.00
2023-01-25T07:07:40.187Z,100.00
2023-01-25T07:10:07.188Z,100.00
2023-01-25T07:12:33.966Z,100.00
2023-01-25T07:15:17.854Z,100.00
2023-01-25T07:17:44.837Z,100.00
2023-01-25T07:20:11.897Z,100.00
2023-01-25T07:22:40.525Z,100.00
2023-01-25T07:25:08.122Z,100.00
2023-01-25T07:27:35.559Z,100.00
2023-01-25T07:30:05.395Z,100.00
2023-01-25T07:32:34.145Z,100.00
2023-01-25T07:35:00.990Z,100.00
2023-01-25T07:37:28.130Z,100.00
2023-01-25T07:39:58.424Z,100.00
2023-01-25T07:42:25.784Z,100.00
2023-01-25T07:44:55.371Z,100.00
2023-01-25T07:47:22.276Z,100.00
2023-01-25T07:49:49.089Z,100.00
2023-01-25T07:52:15.989Z,100.00
2023-01-25T07:54:42.901Z,100.00
2023-01-25T07:57:12.746Z,100.00
2023-01-25T07:59:39.579Z,100.00
2023-01-25T08:02:06.471Z,100.00
2023-01-25T08:04:33.431Z,100.00
2023-01-25T08:07:00.320Z,100.00
2023-01-25T08:09:29.277Z,100.00
2023-01-25T08:11:56.221Z,100.00
2023-01-25T08:14:23.149Z,100.00
2023-01-25T08:16:49.895Z,100.00
2023-01-25T08:19:16.981Z,100.00
2023-01-25T08:21:43.887Z,100.00
2023-01-25T08:24:10.912Z,100.00
2023-01-25T08:26:40.208Z,100.00
2023-01-25T08:29:07.337Z,100.00
2023-01-25T08:31:35.404Z,100.00
2023-01-25T08:34:07.316Z,100.00
2023-01-25T08:36:34.509Z,100.00
2023-01-25T08:39:02.712Z,100.00
2023-01-25T08:41:30.867Z,100.00
2023-01-25T08:44:00.616Z,100.00
2023-01-25T08:46:30.351Z,100.00
2023-01-25T08:49:01.690Z,100.00
2023-01-25T08:51:28.923Z,100.00
2023-01-25T08:53:55.894Z,100.00
2023-01-25T08:56:22.706Z,100.00
2023-01-25T08:58:51.638Z,100.00
2023-01-25T09:01:19.385Z,100.00
2023-01-25T09:03:47.635Z,100.00
2023-01-25T09:06:17.197Z,100.00
2023-01-25T09:08:44.396Z,100.00
2023-01-25T09:11:18.151Z,100.00
2023-01-25T09:13:45.031Z,100.00
2023-01-25T09:16:14.897Z,100.00
2023-01-25T09:18:42.723Z,100.00
2023-01-25T09:21:16.237Z,100.00
2023-01-25T09:23:51.061Z,100.00
2023-01-25T09:26:24.633Z,100.00
2023-01-25T09:28:52.246Z,100.00
2023-01-25T09:31:25.871Z,99.41
2023-01-25T09:33:53.760Z,99.09
2023-01-25T09:36:21.423Z,100.00
2023-01-25T09:38:50.902Z,100.00
2023-01-25T09:41:17.762Z,100.00
2023-01-25T09:44:13.615Z,100.00
2023-01-25T09:46:52.718Z,100.00
2023-01-25T09:49:19.556Z,100.00
2023-01-25T09:52:05.255Z,100.00
2023-01-25T09:54:42.248Z,100.00
2023-01-25T09:57:39.237Z,100.00
2023-01-25T10:00:23.257Z,100.00
2023-01-25T10:02:54.785Z,100.00
2023-01-25T10:05:25.291Z,100.00
2023-01-25T10:08:08.121Z,100.00
2023-01-25T10:10:42.447Z,100.00
2023-01-25T10:13:12.296Z,100.00
2023-01-25T10:15:49.822Z,100.00
2023-01-25T10:18:35.352Z,99.45
2023-01-25T10:21:06.352Z,100.00
2023-01-25T10:23:51.245Z,99.20
2023-01-25T10:26:30.497Z,98.57
2023-01-25T10:29:11.236Z,96.23
2023-01-25T10:31:53.714Z,95.75
2023-01-25T10:34:22.752Z,99.09
2023-01-25T10:36:54.460Z,98.95
2023-01-25T10:39:22.001Z,99.61
2023-01-25T10:41:56.246Z,99.34
2023-01-25T10:44:25.626Z,98.01
2023-01-25T10:46:55.606Z,94.51
2023-01-25T10:49:28.510Z,99.21
2023-01-25T10:51:55.805Z,100.00
2023-01-25T10:54:25.738Z,97.28
2023-01-25T10:56:52.872Z,94.09
2023-01-25T10:59:27.288Z,93.55
2023-01-25T11:01:54.414Z,94.20
2023-01-25T11:04:35.241Z,93.81
2023-01-25T11:07:03.162Z,94.87
2023-01-25T11:09:34.373Z,96.42
2023-01-25T11:12:02.876Z,97.55
2023-01-25T11:14:31.205Z,91.83
2023-01-25T11:16:59.407Z,95.33
2023-01-25T11:19:27.677Z,96.31
2023-01-25T11:21:58.025Z,94.11
2023-01-25T11:24:36.674Z,99.59
2023-01-25T11:27:25.013Z,95.89
2023-01-25T11:30:13.244Z,97.35
2023-01-25T11:32:40.756Z,97.48
2023-01-25T11:35:15.131Z,96.52
2023-01-25T11:37:42.140Z,98.91
2023-01-25T11:40:17.873Z,99.80
2023-01-25T11:42:49.775Z,99.53
2023-01-25T11:45:30.687Z,98.96
2023-01-25T11:48:05.456Z,100.00
2023-01-25T11:50:32.260Z,100.00
2023-01-25T11:53:18.006Z,100.00
2023-01-25T11:56:00.497Z,100.00
2023-01-25T11:58:34.446Z,99.16
2023-01-25T12:01:08.690Z,99.96
2023-01-25T12:03:46.749Z,100.00
2023-01-25T12:06:22.081Z,98.03
2023-01-25T12:08:54.777Z,99.63
2023-01-25T12:11:36.274Z,98.58
2023-01-25T12:14:06.096Z,100.00
2023-01-25T12:16:36.208Z,99.31
2023-01-25T12:19:08.628Z,98.93
2023-01-25T12:21:45.148Z,98.24
2023-01-25T12:24:38.385Z,98.21
2023-01-25T12:27:11.072Z,99.65
2023-01-25T12:29:59.236Z,99.41
2023-01-25T12:32:31.404Z,97.67
2023-01-25T12:35:05.614Z,96.69
2023-01-25T12:37:36.367Z,95.93
2023-01-25T12:40:09.383Z,98.81
2023-01-25T12:42:38.089Z,96.88
2023-01-25T12:45:08.237Z,95.72
2023-01-25T12:47:39.766Z,95.60
2023-01-25T12:50:17.991Z,96.66
2023-01-25T12:52:52.406Z,95.93
2023-01-25T12:55:19.255Z,94.90
2023-01-25T12:58:03.452Z,94.80
2023-01-25T13:00:36.241Z,93.35
2023-01-25T13:03:08.892Z,95.21
2023-01-25T13:05:41.491Z,95.00
2023-01-25T13:08:31.981Z,91.82
2023-01-25T13:11:30.091Z,96.17
2023-01-25T13:14:15.752Z,96.99
2023-01-25T13:16:43.473Z,94.89
2023-01-25T13:19:21.425Z,97.56
2023-01-25T13:21:49.587Z,97.15
2023-01-25T13:24:26.941Z,99.40
2023-01-25T13:26:53.759Z,95.96
2023-01-25T13:29:35.177Z,93.51
2023-01-25T13:32:10.437Z,93.95
2023-01-25T13:34:40.444Z,98.36
2023-01-25T13:37:20.996Z,100.00
2023-01-25T13:39:48.548Z,100.00
2023-01-25T13:42:25.058Z,100.00
2023-01-25T13:44:56.390Z,100.00
2023-01-25T13:47:25.714Z,100.00
2023-01-25T13:49:56.466Z,99.19
2023-01-25T13:52:24.178Z,95.84
2023-01-25T13:54:56.216Z,96.16
2023-01-25T13:57:26.458Z,94.60
2023-01-25T14:00:10.611Z,95.02
2023-01-25T14:02:41.565Z,97.23
2023-01-25T14:05:20.354Z,94.58
2023-01-25T14:07:47.886Z,92.50
2023-01-25T14:10:16.861Z,91.01
2023-01-25T14:12:44.129Z,91.27
2023-01-25T14:15:23.212Z,89.62
2023-01-25T14:18:05.440Z,88.16
2023-01-25T14:20:32.274Z,89.09
2023-01-25T14:22:58.997Z,89.34
2023-01-25T14:25:28.825Z,89.95
2023-01-25T14:28:02.827Z,88.26
2023-01-25T14:30:31.206Z,91.27
2023-01-25T14:33:18.178Z,89.83
2023-01-25T14:36:11.613Z,92.39
2023-01-25T14:38:36.833Z,89.85
2023-01-25T14:41:11.955Z,88.93
2023-01-25T14:43:40.087Z,89.42
2023-01-25T14:46:19.668Z,90.45
2023-01-25T14:48:47.357Z,88.87
2023-01-25T14:51:23.407Z,88.72
2023-01-25T14:53:56.051Z,88.55
2023-01-25T14:56:28.348Z,91.29
2023-01-25T14:58:59.726Z,87.01
2023-01-25T15:01:31.893Z,87.80
2023-01-25T15:03:59.037Z,87.05
2023-01-25T15:06:25.845Z,87.04
2023-01-25T15:08:52.688Z,87.27
2023-01-25T15:11:45.737Z,85.25
2023-01-25T15:14:22.305Z,86.10
2023-01-25T15:16:49.096Z,85.12
2023-01-25T15:19:29.491Z,85.91
2023-01-25T15:21:57.326Z,85.64
2023-01-25T15:24:24.546Z,85.40
2023-01-25T15:26:52.434Z,85.78
2023-01-25T15:29:23.585Z,85.22
2023-01-25T15:31:51.413Z,84.49
2023-01-25T15:34:22.338Z,84.25
2023-01-25T15:36:49.057Z,87.59
2023-01-25T15:39:19.413Z,91.58
2023-01-25T15:41:46.665Z,89.48
2023-01-25T15:44:13.565Z,86.64
2023-01-25T15:46:44.728Z,91.08
2023-01-25T15:49:15.830Z,89.31
2023-01-25T15:51:42.616Z,87.51
2023-01-25T15:54:09.689Z,86.98
2023-01-25T15:56:38.247Z,87.16
2023-01-25T15:59:13.070Z,88.19
2023-01-25T16:01:39.818Z,88.49
2023-01-25T16:04:06.648Z,87.19
2023-01-25T16:06:33.339Z,87.23
2023-01-25T16:09:03.048Z,85.79
2023-01-25T16:11:30.057Z,86.17
2023-01-25T16:13:58.171Z,86.86
2023-01-25T16:16:25.729Z,85.56
2023-01-25T16:18:52.487Z,86.06
2023-01-25T16:21:19.248Z,85.52
2023-01-25T16:23:46.093Z,85.58
2023-01-25T16:26:24.004Z,85.51
2023-01-25T16:28:50.758Z,85.02
2023-01-25T16:31:31.295Z,85.23
2023-01-25T16:34:01.595Z,86.24
2023-01-25T16:36:28.740Z,84.42
2023-01-25T16:38:55.522Z,84.50
2023-01-25T16:41:22.240Z,85.73
2023-01-25T16:43:49.472Z,84.44
2023-01-25T16:46:18.185Z,84.87
2023-01-25T16:48:46.215Z,84.39
2023-01-25T16:51:19.379Z,84.47
2023-01-25T16:53:46.906Z,86.63
2023-01-25T16:56:18.099Z,86.16
2023-01-25T16:58:44.892Z,87.12
2023-01-25T17:01:12.562Z,86.99
2023-01-25T17:03:39.305Z,87.72
2023-01-25T17:06:06.347Z,86.80
2023-01-25T17:08:33.617Z,86.55
2023-01-25T17:11:03.917Z,86.90
2023-01-25T17:13:31.019Z,86.75
2023-01-25T17:15:57.903Z,87.12
2023-01-25T17:18:24.806Z,87.42
2023-01-25T17:20:58.427Z,86.19
2023-01-25T17:23:25.551Z,86.90
2023-01-25T17:25:52.348Z,88.09
2023-01-25T17:28:19.068Z,88.33
2023-01-25T17:30:45.957Z,85.57
2023-01-25T17:33:13.178Z,87.37
2023-01-25T17:35:39.998Z,88.26
2023-01-25T17:38:08.770Z,87.50
2023-01-25T17:40:36.133Z,89.38
2023-01-25T17:43:03.642Z,89.39
2023-01-25T17:45:30.487Z,90.30
2023-01-25T17:47:57.256Z,89.97
2023-01-25T17:50:23.964Z,92.04
2023-01-25T17:52:51.764Z,90.23
2023-01-25T17:55:18.567Z,93.48
2023-01-25T17:57:46.629Z,92.67
2023-01-25T18:00:13.700Z,92.73
2023-01-25T18:02:43.381Z,94.88
2023-01-25T18:05:10.196Z,92.48
2023-01-25T18:07:36.939Z,90.86
2023-01-25T18:10:03.797Z,94.40
2023-01-25T18:12:30.496Z,91.79
2023-01-25T18:14:57.241Z,94.22
2023-01-25T18:17:23.947Z,94.64
2023-01-25T18:19:50.707Z,91.75
2023-01-25T18:22:18.287Z,95.16
2023-01-25T18:24:46.126Z,96.46
2023-01-25T18:27:15.622Z,93.34
2023-01-25T18:29:42.406Z,93.85
2023-01-25T18:32:09.209Z,95.12
2023-01-25T18:34:35.928Z,94.56
2023-01-25T18:37:02.723Z,93.07
2023-01-25T18:39:29.479Z,93.16
2023-01-25T18:41:56.245Z,93.16
2023-01-25T18:44:23.011Z,94.32
2023-01-25T18:46:50.093Z,92.42
2023-01-25T18:49:16.876Z,95.30
2023-01-25T18:52:04.961Z,95.04
2023-01-25T18:54:31.963Z,91.84
2023-01-25T18:56:58.682Z,93.97
2023-01-25T18:59:25.460Z,93.01
2023-01-25T19:01:52.421Z,93.05
2023-01-25T19:04:19.236Z,91.40
2023-01-25T19:06:45.934Z,91.58
2023-01-25T19:09:12.676Z,90.59
2023-01-25T19:11:39.416Z,91.97
2023-01-25T19:14:06.105Z,90.70
2023-01-25T19:16:32.837Z,90.34
2023-01-25T19:18:59.615Z,91.11
2023-01-25T19:21:27.224Z,92.12
2023-01-25T19:23:54.709Z,88.95
2023-01-25T19:26:22.625Z,94.45
2023-01-25T19:28:49.766Z,91.78
2023-01-25T19:31:18.035Z,91.88
2023-01-25T19:33:45.376Z,92.95
2023-01-25T19:36:16.848Z,92.59
2023-01-25T19:38:44.039Z,90.00
2023-01-25T19:41:12.514Z,89.38
2023-01-25T19:43:41.590Z,89.78
2023-01-25T19:46:09.827Z,89.85
2023-01-25T19:48:36.844Z,88.99
2023-01-25T19:51:08.246Z,88.54
2023-01-25T19:53:34.986Z,88.13
2023-01-25T19:56:02.856Z,91.00
2023-01-25T19:58:29.638Z,90.50
2023-01-25T20:00:56.398Z,88.79
2023-01-25T20:03:23.240Z,87.78
2023-01-25T20:05:57.328Z,88.21
2023-01-25T20:08:24.066Z,87.20
2023-01-25T20:10:50.774Z,86.92
2023-01-25T20:13:17.569Z,87.01
2023-01-25T20:15:47.809Z,86.55
2023-01-25T20:18:14.626Z,85.86
2023-01-25T20:20:41.318Z,85.55
2023-01-25T20:23:08.059Z,85.56
2023-01-25T20:25:34.857Z,86.14
2023-01-25T20:28:01.596Z,86.06
2023-01-25T20:30:28.285Z,86.51
2023-01-25T20:32:55.037Z,86.51
2023-01-25T20:35:21.778Z,86.05
2023-01-25T20:37:49.447Z,86.25
2023-01-25T20:40:16.433Z,85.87
2023-01-25T20:42:43.210Z,85.33
2023-01-25T20:45:11.726Z,85.72
2023-01-25T20:47:38.927Z,85.73
2023-01-25T20:50:05.993Z,86.75
2023-01-25T20:52:32.707Z,86.70
2023-01-25T20:54:59.396Z,86.63
2023-01-25T20:57:27.635Z,87.49
2023-01-25T20:59:54.326Z,86.75
2023-01-25T21:02:21.087Z,87.37
2023-01-25T21:04:47.916Z,86.90
2023-01-25T21:07:14.680Z,88.61
2023-01-25T21:09:42.905Z,88.88
2023-01-25T21:12:09.877Z,88.64
2023-01-25T21:14:36.666Z,88.28
2023-01-25T21:17:03.460Z,89.23
2023-01-25T21:19:30.249Z,87.25
2023-01-25T21:21:57.056Z,87.41
2023-01-25T21:24:23.876Z,88.61
2023-01-25T21:26:50.607Z,86.82
2023-01-25T21:29:17.480Z,87.47
2023-01-25T21:31:44.286Z,87.18
2023-01-25T21:34:11.097Z,88.17
2023-01-25T21:36:37.922Z,86.11
2023-01-25T21:39:04.857Z,86.94
2023-01-25T21:41:33.793Z,86.85
2023-01-25T21:44:19.600Z,86.77
2023-01-25T21:47:08.654Z,87.12
2023-01-25T21:49:51.842Z,86.20
2023-01-25T21:52:18.572Z,86.31
2023-01-25T21:54:45.356Z,86.97
2023-01-25T21:57:12.067Z,86.71
2023-01-25T21:59:41.048Z,86.45
2023-01-25T22:02:14.211Z,86.24
2023-01-25T22:04:41.000Z,85.58
2023-01-25T22:07:08.846Z,85.64
2023-01-25T22:09:35.593Z,85.29
2023-01-25T22:12:02.355Z,85.72
2023-01-25T22:14:29.203Z,85.54
2023-01-25T22:16:56.436Z,85.16
2023-01-25T22:19:23.162Z,85.13
2023-01-25T22:21:50.040Z,84.51
2023-01-25T22:24:16.885Z,84.55
2023-01-25T22:26:47.823Z,84.66
2023-01-25T22:29:15.260Z,84.64
2023-01-25T22:31:43.108Z,85.28
2023-01-25T22:34:10.560Z,84.61
2023-01-25T22:36:38.425Z,85.47
2023-01-25T22:39:05.167Z,85.64
2023-01-25T22:41:32.895Z,85.47
2023-01-25T22:43:59.592Z,85.22
2023-01-25T22:46:27.752Z,84.97
2023-01-25T22:48:54.707Z,86.91
2023-01-25T22:51:25.066Z,87.52
2023-01-25T22:53:52.432Z,87.92
2023-01-25T22:56:20.296Z,87.46
2023-01-25T22:58:47.785Z,87.04
2023-01-25T23:01:16.057Z,86.81
2023-01-25T23:03:43.087Z,86.24
2023-01-25T23:06:14.817Z,86.22
2023-01-25T23:08:41.680Z,86.19
2023-01-25T23:11:10.968Z,86.47
2023-01-25T23:13:37.941Z,86.00
2023-01-25T23:16:05.270Z,85.74
2023-01-25T23:18:50.314Z,85.51
2023-01-25T23:21:23.876Z,85.31
2023-01-25T23:23:51.590Z,84.80
2023-01-25T23:26:18.334Z,84.97
2023-01-25T23:28:50.930Z,85.26
2023-01-25T23:31:18.323Z,85.01
2023-01-25T23:33:46.349Z,84.86
2023-01-25T23:36:14.581Z,84.69
2023-01-25T23:38:41.775Z,84.61
2023-01-25T23:41:08.560Z,84.11
2023-01-25T23:43:35.475Z,84.11
2023-01-25T23:46:02.696Z,83.79
2023-01-25T23:48:29.474Z,83.22
2023-01-25T23:50:58.176Z,83.16
2023-01-25T23:53:25.717Z,83.25
2023-01-25T23:55:53.490Z,83.00
2023-01-25T23:58:20.622Z,83.38
