createdAt,value
2022-11-18T01:08:52.035Z,1.10
2022-11-18T01:13:44.284Z,1.00
2022-11-18T01:18:39.210Z,1.50
2022-11-18T01:23:30.114Z,1.77
2022-11-18T01:28:24.158Z,1.50
2022-11-18T01:33:17.698Z,1.65
2022-11-18T01:38:14.504Z,1.75
2022-11-18T03:46:43.363Z,4.20
2022-11-18T03:51:39.465Z,5.38
2022-11-18T03:56:38.523Z,4.90
2022-11-18T04:01:42.382Z,4.63
2022-11-18T04:06:42.786Z,4.35
2022-11-18T04:11:49.627Z,4.55
2022-11-18T04:16:56.474Z,4.60
2022-11-18T04:21:51.345Z,4.70
2022-11-18T04:26:45.465Z,4.10
2022-11-18T04:31:41.076Z,4.13
2022-11-18T04:36:36.687Z,4.07
2022-11-18T04:41:42.950Z,3.85
2022-11-18T04:46:36.158Z,3.67
2022-11-18T04:51:34.268Z,3.33
2022-11-18T04:56:50.643Z,3.63
2022-11-18T05:01:46.783Z,2.65
2022-11-18T05:06:40.834Z,2.77
2022-11-18T05:11:46.198Z,2.90
2022-11-18T05:16:39.816Z,2.93
2022-11-18T05:21:46.928Z,2.40
2022-11-18T05:26:37.944Z,2.60
2022-11-18T05:31:29.667Z,2.63
2022-11-18T05:36:28.009Z,2.55
2022-11-18T05:41:34.089Z,2.83
2022-11-18T05:46:27.678Z,3.00
2022-11-18T05:51:29.479Z,2.63
2022-11-18T05:56:27.191Z,2.40
2022-11-18T06:01:24.026Z,2.63
2022-11-18T06:06:19.050Z,3.03
2022-11-18T06:11:18.651Z,2.85
2022-11-18T06:16:35.372Z,3.70
2022-11-18T06:21:35.817Z,2.90
2022-11-18T06:26:35.719Z,2.97
2022-11-18T06:31:38.672Z,3.80
2022-11-18T06:36:32.259Z,3.58
2022-11-18T06:41:23.563Z,3.88
2022-11-18T06:46:35.733Z,3.45
2022-11-18T06:51:28.973Z,4.50
2022-11-18T06:56:29.138Z,3.83
2022-11-18T07:01:27.468Z,4.03
2022-11-18T07:06:24.139Z,4.40
2022-11-18T07:11:17.337Z,3.95
2022-11-18T07:16:13.529Z,3.70
2022-11-18T07:21:14.007Z,3.92
2022-11-18T07:26:05.728Z,3.65
2022-11-18T07:30:56.620Z,4.20
2022-11-18T07:35:48.107Z,4.22
2022-11-18T07:40:45.882Z,4.40
2022-11-18T07:45:38.576Z,3.88
2022-11-18T07:50:34.682Z,3.65
2022-11-18T07:55:32.188Z,3.30
2022-11-18T08:00:26.286Z,3.80
2022-11-18T08:05:21.623Z,3.45
2022-11-18T08:10:15.580Z,3.42
2022-11-18T08:15:10.428Z,3.20
2022-11-18T08:20:06.213Z,2.95
2022-11-18T08:24:57.367Z,3.20
2022-11-18T08:29:48.780Z,2.88
2022-11-18T08:34:39.845Z,3.13
2022-11-18T08:39:36.402Z,1.88
2022-11-18T08:44:36.337Z,2.60
2022-11-18T08:49:32.747Z,1.95
2022-11-18T08:54:26.401Z,2.97
2022-11-18T08:59:20.926Z,2.05
2022-11-18T09:04:11.988Z,4.00
2022-11-18T09:09:18.282Z,1.85
2022-11-18T09:15:06.201Z,2.30
2022-11-18T09:24:39.989Z,2.17
2022-11-18T09:29:33.426Z,3.33
2022-11-18T09:34:30.998Z,3.03
2022-11-18T09:39:22.720Z,3.15
2022-11-18T09:44:26.768Z,3.33
2022-11-18T10:49:21.177Z,3.95
2022-11-18T10:54:22.765Z,5.00
2022-11-18T10:59:36.575Z,6.28
