createdAt,value
2019-01-25T00:01:28.758Z,91.40
2019-01-25T00:03:59.047Z,91.20
2019-01-25T00:06:29.143Z,91.50
2019-01-25T00:08:59.249Z,91.30
2019-01-25T00:11:29.344Z,91.60
2019-01-25T00:13:59.466Z,91.60
2019-01-25T00:16:29.562Z,91.40
2019-01-25T00:18:59.673Z,91.10
2019-01-25T00:21:29.778Z,91.00
2019-01-25T00:23:59.960Z,91.00
2019-01-25T00:26:30.062Z,91.00
2019-01-25T00:29:00.179Z,91.20
2019-01-25T00:31:30.279Z,91.30
2019-01-25T00:34:00.399Z,91.80
2019-01-25T00:36:30.503Z,91.30
2019-01-25T00:39:00.616Z,91.40
2019-01-25T00:41:30.710Z,91.30
2019-01-25T00:44:00.834Z,91.60
2019-01-25T00:46:30.930Z,91.40
2019-01-25T00:49:01.058Z,91.60
2019-01-25T00:51:31.172Z,91.20
2019-01-25T00:54:01.277Z,91.00
2019-01-25T00:56:31.392Z,91.50
2019-01-25T00:59:01.482Z,91.10
2019-01-25T01:01:31.599Z,91.40
2019-01-25T01:04:01.703Z,91.60
2019-01-25T01:06:31.822Z,91.70
2019-01-25T01:09:01.915Z,91.60
2019-01-25T01:11:32.997Z,91.70
2019-01-25T01:14:03.095Z,91.70
2019-01-25T01:16:33.205Z,91.50
2019-01-25T01:19:03.296Z,92.00
2019-01-25T01:21:33.415Z,92.20
2019-01-25T01:24:03.504Z,92.30
2019-01-25T01:26:33.613Z,92.30
2019-01-25T01:29:03.796Z,92.00
2019-01-25T01:31:33.909Z,92.10
2019-01-25T01:34:23.430Z,92.40
2019-01-25T01:36:53.542Z,92.30
2019-01-25T01:39:23.628Z,92.00
2019-01-25T01:41:53.741Z,92.10
2019-01-25T01:44:23.843Z,91.70
2019-01-25T01:46:53.951Z,91.70
2019-01-25T01:49:24.096Z,91.40
2019-01-25T01:51:54.219Z,91.50
2019-01-25T01:54:24.315Z,92.00
2019-01-25T01:56:55.396Z,91.80
2019-01-25T01:59:25.496Z,91.50
2019-01-25T02:01:55.610Z,91.40
2019-01-25T02:04:25.698Z,91.90
2019-01-25T02:06:55.872Z,91.90
2019-01-25T02:09:25.965Z,92.20
2019-01-25T02:11:56.084Z,92.20
2019-01-25T02:14:26.176Z,91.90
2019-01-25T02:16:57.365Z,91.80
2019-01-25T02:19:27.469Z,92.30
2019-01-25T02:21:57.579Z,91.90
2019-01-25T02:24:27.673Z,92.20
2019-01-25T02:26:57.784Z,92.30
2019-01-25T02:29:27.948Z,92.30
2019-01-25T02:31:58.075Z,92.30
2019-01-25T02:34:28.168Z,92.80
2019-01-25T02:36:58.273Z,92.80
2019-01-25T02:39:28.368Z,92.80
2019-01-25T02:41:58.864Z,92.70
2019-01-25T02:44:28.964Z,92.10
2019-01-25T02:46:59.075Z,92.30
2019-01-25T02:49:29.166Z,92.60
2019-01-25T02:51:59.282Z,93.20
2019-01-25T02:54:29.378Z,92.50
2019-01-25T02:56:59.492Z,92.70
2019-01-25T02:59:29.584Z,92.60
2019-01-25T03:01:59.697Z,92.40
2019-01-25T03:04:29.801Z,92.40
2019-01-25T03:06:59.927Z,92.90
2019-01-25T03:09:30.018Z,92.40
2019-01-25T03:12:00.129Z,92.60
2019-01-25T03:14:30.221Z,92.30
2019-01-25T03:17:00.332Z,92.80
2019-01-25T03:19:30.449Z,92.80
2019-01-25T03:22:00.538Z,93.00
2019-01-25T03:24:30.658Z,92.90
2019-01-25T03:27:00.768Z,92.90
2019-01-25T03:29:30.860Z,93.00
2019-01-25T03:32:00.998Z,93.30
2019-01-25T03:34:31.083Z,92.90
2019-01-25T03:37:01.259Z,92.80
2019-01-25T03:39:31.360Z,93.20
2019-01-25T03:42:01.518Z,93.10
2019-01-25T03:44:31.565Z,93.00
2019-01-25T03:47:01.672Z,93.20
2019-01-25T03:49:31.764Z,93.30
2019-01-25T03:52:01.881Z,93.30
2019-01-25T03:54:31.979Z,93.20
2019-01-25T03:57:02.093Z,93.10
2019-01-25T03:59:32.187Z,93.60
2019-01-25T04:02:02.301Z,93.50
2019-01-25T04:04:32.393Z,93.50
2019-01-25T04:07:02.511Z,94.10
2019-01-25T04:09:32.605Z,93.50
2019-01-25T04:12:02.720Z,93.60
2019-01-25T04:14:32.825Z,93.60
2019-01-25T04:17:02.940Z,93.80
2019-01-25T04:19:33.024Z,93.90
2019-01-25T04:22:03.138Z,93.90
2019-01-25T04:24:33.232Z,94.00
2019-01-25T04:27:03.341Z,94.00
2019-01-25T04:29:33.431Z,93.90
2019-01-25T04:32:03.551Z,94.00
2019-01-25T04:34:33.659Z,94.10
2019-01-25T04:37:03.763Z,94.00
2019-01-25T04:39:33.934Z,94.10
2019-01-25T04:42:04.050Z,94.20
2019-01-25T04:44:34.141Z,93.70
2019-01-25T04:47:04.259Z,93.70
2019-01-25T04:49:36.250Z,94.00
2019-01-25T04:52:12.352Z,94.40
2019-01-25T04:54:42.443Z,94.30
2019-01-25T04:57:12.562Z,94.30
2019-01-25T04:59:42.657Z,94.40
2019-01-25T05:02:12.768Z,94.70
2019-01-25T05:04:42.862Z,94.80
2019-01-25T05:07:12.975Z,94.80
2019-01-25T05:09:43.076Z,94.90
2019-01-25T05:12:13.193Z,94.90
2019-01-25T05:14:43.704Z,94.90
2019-01-25T05:17:13.813Z,95.10
2019-01-25T05:19:43.916Z,95.20
2019-01-25T05:22:14.037Z,95.20
2019-01-25T05:24:44.134Z,95.30
2019-01-25T05:27:14.245Z,95.20
2019-01-25T05:29:54.563Z,95.20
2019-01-25T05:32:24.774Z,95.30
2019-01-25T05:34:54.874Z,94.70
2019-01-25T05:37:24.985Z,94.80
2019-01-25T05:39:55.074Z,94.90
2019-01-25T05:42:25.211Z,95.20
2019-01-25T05:44:55.313Z,95.30
2019-01-25T05:47:25.422Z,95.50
2019-01-25T05:49:55.539Z,95.40
2019-01-25T05:52:25.690Z,95.60
2019-01-25T05:54:55.803Z,95.40
2019-01-25T05:57:25.893Z,95.30
2019-01-25T05:59:56.011Z,95.60
2019-01-25T06:02:26.116Z,95.80
2019-01-25T06:04:56.227Z,96.00
2019-01-25T06:07:27.995Z,95.90
2019-01-25T06:09:58.112Z,95.70
2019-01-25T06:12:28.199Z,95.60
2019-01-25T06:14:58.319Z,95.80
2019-01-25T06:17:28.415Z,96.00
2019-01-25T06:19:58.533Z,95.90
2019-01-25T06:22:28.636Z,96.40
2019-01-25T06:24:58.752Z,95.70
2019-01-25T06:27:28.844Z,95.60
2019-01-25T06:29:58.968Z,95.60
2019-01-25T06:32:29.063Z,95.80
2019-01-25T06:34:59.281Z,95.80
2019-01-25T06:37:29.378Z,95.80
2019-01-25T06:39:59.496Z,96.00
2019-01-25T06:42:29.585Z,95.90
2019-01-25T06:44:59.699Z,95.80
2019-01-25T06:47:29.797Z,95.90
2019-01-25T06:49:59.900Z,96.20
2019-01-25T06:52:29.991Z,96.30
2019-01-25T06:55:00.223Z,96.30
2019-01-25T06:57:31.917Z,96.60
2019-01-25T07:00:02.044Z,96.50
2019-01-25T07:02:32.130Z,96.60
2019-01-25T07:05:02.251Z,96.50
2019-01-25T07:07:33.628Z,96.70
2019-01-25T07:10:04.815Z,96.80
2019-01-25T07:12:34.905Z,96.90
2019-01-25T07:15:08.420Z,97.00
2019-01-25T07:17:38.516Z,96.90
2019-01-25T07:20:14.599Z,97.10
2019-01-25T07:22:44.701Z,97.00
2019-01-25T07:25:16.149Z,97.10
2019-01-25T07:27:46.252Z,97.20
2019-01-25T07:30:17.127Z,96.90
2019-01-25T07:32:47.190Z,97.00
2019-01-25T07:35:17.308Z,97.00
2019-01-25T07:37:47.403Z,97.00
2019-01-25T07:40:17.520Z,96.90
2019-01-25T07:42:47.901Z,96.70
2019-01-25T07:45:18.023Z,96.70
2019-01-25T07:47:48.177Z,96.60
2019-01-25T07:50:18.304Z,96.70
2019-01-25T07:52:48.403Z,96.70
2019-01-25T07:55:18.578Z,96.50
2019-01-25T07:57:48.652Z,96.70
2019-01-25T08:00:18.762Z,96.90
2019-01-25T08:02:48.857Z,96.90
2019-01-25T08:05:18.994Z,96.80
2019-01-25T08:07:49.078Z,96.80
2019-01-25T08:10:24.127Z,97.00
2019-01-25T08:12:54.310Z,96.90
2019-01-25T08:15:26.733Z,96.90
2019-01-25T08:17:57.824Z,96.90
2019-01-25T08:20:29.059Z,97.00
2019-01-25T08:22:59.177Z,96.50
2019-01-25T08:25:29.296Z,96.60
2019-01-25T08:27:59.369Z,96.40
2019-01-25T08:30:29.563Z,96.00
2019-01-25T08:32:59.854Z,96.60
2019-01-25T08:35:30.115Z,96.30
2019-01-25T08:38:00.148Z,95.80
2019-01-25T08:40:30.261Z,95.90
2019-01-25T08:43:00.435Z,95.30
2019-01-25T08:45:30.541Z,95.40
2019-01-25T08:48:00.662Z,95.00
2019-01-25T08:50:30.755Z,93.80
2019-01-25T08:53:00.853Z,94.60
2019-01-25T08:55:32.062Z,94.80
2019-01-25T08:58:02.161Z,94.10
2019-01-25T09:00:44.894Z,94.20
2019-01-25T09:03:14.987Z,94.50
2019-01-25T09:05:45.096Z,94.60
2019-01-25T09:08:15.189Z,94.10
2019-01-25T09:10:45.300Z,93.70
2019-01-25T09:13:15.393Z,93.60
2019-01-25T09:15:45.504Z,94.40
2019-01-25T09:18:15.588Z,93.50
2019-01-25T09:20:45.699Z,93.10
2019-01-25T09:23:15.793Z,92.60
2019-01-25T09:26:01.163Z,91.50
2019-01-25T09:28:30.536Z,91.80
2019-01-25T09:31:00.644Z,92.00
2019-01-25T09:33:30.736Z,91.00
2019-01-25T09:36:00.848Z,91.30
2019-01-25T09:38:30.932Z,91.70
2019-01-25T09:41:01.051Z,89.70
2019-01-25T09:43:31.145Z,89.40
2019-01-25T09:46:01.259Z,90.30
2019-01-25T09:48:31.357Z,91.10
2019-01-25T09:51:01.464Z,86.20
2019-01-25T09:53:31.556Z,86.50
2019-01-25T09:56:01.679Z,86.20
2019-01-25T09:58:31.767Z,89.60
2019-01-25T10:01:05.487Z,84.90
2019-01-25T10:03:35.576Z,85.80
2019-01-25T10:06:05.694Z,83.80
2019-01-25T10:08:35.780Z,83.90
2019-01-25T10:11:05.882Z,84.40
2019-01-25T10:13:35.979Z,84.20
2019-01-25T10:16:07.059Z,84.90
2019-01-25T10:18:37.150Z,86.50
2019-01-25T10:21:07.262Z,86.50
2019-01-25T10:23:39.219Z,80.10
2019-01-25T10:26:09.149Z,77.30
2019-01-25T10:28:39.267Z,75.00
2019-01-25T10:31:09.353Z,76.70
2019-01-25T10:33:39.454Z,75.20
2019-01-25T10:36:09.542Z,74.40
2019-01-25T10:38:39.646Z,73.10
2019-01-25T10:41:09.733Z,66.50
2019-01-25T10:43:39.903Z,64.40
2019-01-25T10:46:09.927Z,64.40
2019-01-25T10:48:40.056Z,74.40
2019-01-25T10:51:10.126Z,70.20
2019-01-25T10:53:41.187Z,69.70
2019-01-25T10:56:11.272Z,71.60
2019-01-25T10:58:41.374Z,74.80
2019-01-25T11:01:11.468Z,72.80
2019-01-25T11:03:41.571Z,73.90
2019-01-25T11:06:11.662Z,74.10
2019-01-25T11:08:41.773Z,81.00
2019-01-25T11:11:11.868Z,75.20
2019-01-25T11:13:41.983Z,75.10
2019-01-25T11:16:12.125Z,76.60
2019-01-25T11:18:42.171Z,75.40
2019-01-25T11:21:12.256Z,77.50
2019-01-25T11:23:42.371Z,79.10
2019-01-25T11:26:12.461Z,80.00
2019-01-25T11:28:42.574Z,79.70
2019-01-25T11:31:12.658Z,81.60
2019-01-25T11:33:42.768Z,81.40
2019-01-25T11:36:12.865Z,82.10
2019-01-25T11:38:42.972Z,81.60
2019-01-25T11:41:13.069Z,80.90
2019-01-25T11:43:43.193Z,82.70
2019-01-25T11:46:13.293Z,85.20
2019-01-25T11:49:03.800Z,85.30
2019-01-25T11:51:33.890Z,88.60
2019-01-25T11:54:05.077Z,87.40
2019-01-25T11:56:35.174Z,88.30
2019-01-25T11:59:05.293Z,89.10
2019-01-25T12:01:35.378Z,90.00
2019-01-25T12:04:05.765Z,90.50
2019-01-25T12:06:35.864Z,90.40
2019-01-25T12:09:08.812Z,90.70
2019-01-25T12:11:38.904Z,89.20
2019-01-25T12:14:09.011Z,89.20
2019-01-25T12:16:39.136Z,87.40
2019-01-25T12:19:09.255Z,88.50
2019-01-25T12:21:39.338Z,87.20
2019-01-25T12:24:09.443Z,87.10
2019-01-25T12:26:39.539Z,86.30
2019-01-25T12:29:09.652Z,84.80
2019-01-25T12:31:39.736Z,86.40
2019-01-25T12:34:09.848Z,84.90
2019-01-25T12:36:39.944Z,84.30
2019-01-25T12:39:10.056Z,87.10
2019-01-25T12:41:40.147Z,85.30
2019-01-25T12:44:10.255Z,86.60
2019-01-25T12:46:40.335Z,86.40
2019-01-25T12:49:10.930Z,85.40
2019-01-25T12:51:41.193Z,83.90
2019-01-25T12:54:11.309Z,85.20
2019-01-25T12:56:41.410Z,86.00
2019-01-25T12:59:11.520Z,86.90
2019-01-25T13:01:41.619Z,90.00
2019-01-25T13:04:11.740Z,88.10
2019-01-25T13:06:41.903Z,90.40
2019-01-25T13:09:12.033Z,90.00
2019-01-25T13:11:42.133Z,91.50
2019-01-25T13:14:12.245Z,91.20
2019-01-25T13:16:42.348Z,91.10
2019-01-25T13:19:14.096Z,90.40
2019-01-25T13:21:44.197Z,90.00
2019-01-25T13:24:14.374Z,87.70
2019-01-25T13:26:44.488Z,90.10
2019-01-25T13:29:14.609Z,89.40
2019-01-25T13:31:44.723Z,89.00
2019-01-25T13:34:14.897Z,90.00
2019-01-25T13:36:45.080Z,86.40
2019-01-25T13:39:34.707Z,85.80
2019-01-25T13:42:04.778Z,88.60
2019-01-25T13:44:54.327Z,88.60
2019-01-25T13:47:24.411Z,90.20
2019-01-25T13:49:54.586Z,89.00
2019-01-25T13:52:24.678Z,87.20
2019-01-25T13:54:54.804Z,87.00
2019-01-25T13:57:24.896Z,90.50
2019-01-25T13:59:55.028Z,88.60
2019-01-25T14:02:25.123Z,90.50
2019-01-25T14:04:55.241Z,90.20
2019-01-25T14:07:25.405Z,90.30
2019-01-25T14:09:55.524Z,88.80
2019-01-25T14:12:25.631Z,89.00
2019-01-25T14:14:55.767Z,87.20
2019-01-25T14:17:26.025Z,88.30
2019-01-25T14:19:56.153Z,88.20
2019-01-25T14:22:26.255Z,89.80
2019-01-25T14:24:56.453Z,90.10
2019-01-25T14:27:26.532Z,90.50
2019-01-25T14:29:56.660Z,90.50
2019-01-25T14:32:26.762Z,89.80
2019-01-25T14:34:56.880Z,90.00
2019-01-25T14:37:26.987Z,90.10
2019-01-25T14:39:57.110Z,90.30
2019-01-25T14:42:27.196Z,90.50
2019-01-25T14:44:57.316Z,90.90
2019-01-25T14:47:27.408Z,91.20
2019-01-25T14:49:57.529Z,91.50
2019-01-25T14:52:27.617Z,91.50
2019-01-25T14:54:57.798Z,92.10
2019-01-25T14:57:27.898Z,92.10
2019-01-25T14:59:58.016Z,92.30
2019-01-25T15:02:28.108Z,92.20
2019-01-25T15:04:58.452Z,92.50
2019-01-25T15:07:28.589Z,92.10
2019-01-25T15:09:58.697Z,92.10
2019-01-25T15:12:28.845Z,92.30
2019-01-25T15:14:59.371Z,92.40
2019-01-25T15:17:29.603Z,92.50
2019-01-25T15:19:59.724Z,92.70
2019-01-25T15:22:31.483Z,92.80
2019-01-25T15:25:01.781Z,92.30
2019-01-25T15:27:31.922Z,92.20
2019-01-25T15:30:02.248Z,92.60
2019-01-25T15:32:33.408Z,92.70
2019-01-25T15:35:04.576Z,93.20
2019-01-25T15:37:34.675Z,93.00
2019-01-25T15:40:09.375Z,92.80
2019-01-25T15:42:39.809Z,93.00
2019-01-25T15:45:14.267Z,93.00
2019-01-25T15:47:44.410Z,93.00
2019-01-25T15:50:28.027Z,93.20
2019-01-25T15:52:59.083Z,93.60
2019-01-25T15:55:29.204Z,93.40
2019-01-25T15:57:59.328Z,93.40
2019-01-25T16:00:30.066Z,93.50
2019-01-25T16:03:00.160Z,93.80
2019-01-25T16:05:30.551Z,93.70
2019-01-25T16:08:00.707Z,93.50
2019-01-25T16:10:30.833Z,93.90
2019-01-25T16:13:00.969Z,93.90
2019-01-25T16:15:31.144Z,93.50
2019-01-25T16:18:01.301Z,93.40
2019-01-25T16:20:31.466Z,93.70
2019-01-25T16:23:01.555Z,93.70
2019-01-25T16:25:33.012Z,93.50
2019-01-25T16:28:03.110Z,93.70
2019-01-25T16:30:36.039Z,93.80
2019-01-25T16:33:06.207Z,94.00
2019-01-25T16:35:36.345Z,94.10
2019-01-25T16:38:06.554Z,94.30
2019-01-25T16:40:36.668Z,94.20
2019-01-25T16:43:06.755Z,94.10
2019-01-25T16:45:41.630Z,94.10
2019-01-25T16:48:12.126Z,94.40
2019-01-25T16:50:42.263Z,94.00
2019-01-25T16:53:12.350Z,93.90
2019-01-25T16:55:42.473Z,93.80
2019-01-25T16:58:12.775Z,93.80
2019-01-25T17:00:44.489Z,93.80
2019-01-25T17:03:14.840Z,94.00
2019-01-25T17:05:44.975Z,94.40
2019-01-25T17:08:15.067Z,94.40
2019-01-25T17:10:45.192Z,94.60
2019-01-25T17:13:15.275Z,94.70
2019-01-25T17:15:45.399Z,94.30
2019-01-25T17:18:16.467Z,94.40
2019-01-25T17:20:46.585Z,94.60
2019-01-25T17:23:16.677Z,94.70
2019-01-25T17:25:46.804Z,94.50
2019-01-25T17:28:16.900Z,94.80
2019-01-25T17:30:47.026Z,94.40
2019-01-25T17:33:17.134Z,94.70
2019-01-25T17:35:47.246Z,94.70
2019-01-25T17:38:17.375Z,94.60
2019-01-25T17:40:47.501Z,94.30
2019-01-25T17:43:17.597Z,94.40
2019-01-25T17:45:47.717Z,94.10
2019-01-25T17:48:17.892Z,94.00
2019-01-25T17:50:48.025Z,94.10
2019-01-25T17:53:18.118Z,94.30
2019-01-25T17:55:48.237Z,94.40
2019-01-25T17:58:18.341Z,94.30
2019-01-25T18:00:50.116Z,94.40
2019-01-25T18:03:20.211Z,94.60
2019-01-25T18:05:52.678Z,94.70
2019-01-25T18:08:22.703Z,94.50
2019-01-25T18:10:52.825Z,94.40
2019-01-25T18:13:22.922Z,94.50
2019-01-25T18:15:54.674Z,94.30
2019-01-25T18:18:24.765Z,94.40
2019-01-25T18:20:54.890Z,94.70
2019-01-25T18:23:25.666Z,94.70
2019-01-25T18:25:57.101Z,94.60
2019-01-25T18:28:37.500Z,94.40
2019-01-25T18:31:21.226Z,94.40
2019-01-25T18:33:51.292Z,94.20
2019-01-25T18:36:21.407Z,93.80
2019-01-25T18:38:51.497Z,94.00
2019-01-25T18:41:21.617Z,93.90
2019-01-25T18:43:51.719Z,93.80
2019-01-25T18:46:21.844Z,93.90
2019-01-25T18:48:51.948Z,94.00
2019-01-25T18:51:22.072Z,93.90
2019-01-25T18:53:52.173Z,94.10
2019-01-25T18:56:22.299Z,93.90
2019-01-25T18:58:52.528Z,93.80
2019-01-25T19:01:22.666Z,93.70
2019-01-25T19:03:52.755Z,94.00
2019-01-25T19:06:22.871Z,93.80
2019-01-25T19:08:52.972Z,93.70
2019-01-25T19:11:23.093Z,93.50
2019-01-25T19:13:54.050Z,93.40
2019-01-25T19:16:24.167Z,93.00
2019-01-25T19:18:54.267Z,93.00
2019-01-25T19:21:24.423Z,92.50
2019-01-25T19:23:54.512Z,92.40
2019-01-25T19:26:24.645Z,92.80
2019-01-25T19:28:55.829Z,92.80
2019-01-25T19:31:25.927Z,91.70
2019-01-25T19:33:56.039Z,91.70
2019-01-25T19:36:26.132Z,91.30
2019-01-25T19:38:56.260Z,90.90
2019-01-25T19:41:26.348Z,90.50
2019-01-25T19:43:56.464Z,90.70
2019-01-25T19:46:26.554Z,90.30
2019-01-25T19:48:56.672Z,90.30
2019-01-25T19:51:26.765Z,90.30
2019-01-25T19:53:56.885Z,90.00
2019-01-25T19:56:26.976Z,88.60
2019-01-25T19:58:57.176Z,89.30
2019-01-25T20:01:27.275Z,89.70
2019-01-25T20:03:57.406Z,89.10
2019-01-25T20:06:27.501Z,89.10
2019-01-25T20:08:57.615Z,88.90
2019-01-25T20:11:27.703Z,88.30
2019-01-25T20:13:57.832Z,88.60
2019-01-25T20:16:27.927Z,88.20
2019-01-25T20:18:58.043Z,88.90
2019-01-25T20:21:28.133Z,89.60
2019-01-25T20:23:58.247Z,89.70
2019-01-25T20:26:28.356Z,88.50
2019-01-25T20:28:58.471Z,87.90
2019-01-25T20:31:28.591Z,87.60
2019-01-25T20:33:58.710Z,88.80
2019-01-25T20:36:28.809Z,88.80
2019-01-25T20:38:58.935Z,88.40
2019-01-25T20:41:29.028Z,88.60
2019-01-25T20:43:59.144Z,88.80
2019-01-25T20:46:29.232Z,89.10
2019-01-25T20:48:59.345Z,89.40
2019-01-25T20:51:29.544Z,88.60
2019-01-25T20:53:59.813Z,89.50
2019-01-25T20:56:29.932Z,88.80
2019-01-25T20:59:00.458Z,89.20
2019-01-25T21:01:30.555Z,88.70
2019-01-25T21:04:12.927Z,87.90
2019-01-25T21:06:43.084Z,88.30
2019-01-25T21:09:13.351Z,87.60
2019-01-25T21:11:43.445Z,87.70
2019-01-25T21:14:13.975Z,87.90
2019-01-25T21:16:44.142Z,87.90
2019-01-25T21:19:14.268Z,87.20
2019-01-25T21:21:44.365Z,88.00
2019-01-25T21:24:14.495Z,87.80
2019-01-25T21:26:44.589Z,87.30
2019-01-25T21:29:14.711Z,88.30
2019-01-25T21:31:44.808Z,87.70
2019-01-25T21:34:14.923Z,87.60
2019-01-25T21:36:45.016Z,87.70
2019-01-25T21:39:15.137Z,88.40
2019-01-25T21:41:45.233Z,88.10
2019-01-25T21:44:15.352Z,88.40
2019-01-25T21:46:45.444Z,88.60
2019-01-25T21:49:15.565Z,88.90
2019-01-25T21:51:45.664Z,88.70
2019-01-25T21:54:15.797Z,88.40
2019-01-25T21:56:45.901Z,89.30
2019-01-25T21:59:16.028Z,89.10
2019-01-25T22:01:46.119Z,88.50
2019-01-25T22:04:16.239Z,87.60
2019-01-25T22:06:46.333Z,87.30
2019-01-25T22:09:16.459Z,87.70
2019-01-25T22:11:46.551Z,87.90
2019-01-25T22:14:16.681Z,87.90
2019-01-25T22:16:46.771Z,87.50
2019-01-25T22:19:16.913Z,87.60
2019-01-25T22:21:47.051Z,88.00
2019-01-25T22:24:17.171Z,88.50
2019-01-25T22:26:48.238Z,88.00
2019-01-25T22:29:18.356Z,87.90
2019-01-25T22:31:48.448Z,87.50
2019-01-25T22:34:18.577Z,88.20
2019-01-25T22:36:48.693Z,87.30
2019-01-25T22:39:18.793Z,87.60
2019-01-25T22:41:48.892Z,88.20
2019-01-25T22:44:19.023Z,87.80
2019-01-25T22:46:49.115Z,88.20
2019-01-25T22:49:19.225Z,88.50
2019-01-25T22:51:49.321Z,88.60
2019-01-25T22:54:19.438Z,88.60
2019-01-25T22:56:49.534Z,89.20
2019-01-25T22:59:19.648Z,89.90
2019-01-25T23:01:49.743Z,89.70
2019-01-25T23:04:30.227Z,90.00
2019-01-25T23:07:01.801Z,90.00
2019-01-25T23:09:31.893Z,90.20
2019-01-25T23:12:03.497Z,90.50
2019-01-25T23:14:33.616Z,91.00
2019-01-25T23:17:03.857Z,91.30
2019-01-25T23:19:33.964Z,91.30
2019-01-25T23:22:07.061Z,91.10
2019-01-25T23:24:37.151Z,91.50
2019-01-25T23:27:07.240Z,91.90
2019-01-25T23:29:37.360Z,92.30
2019-01-25T23:32:07.511Z,93.00
2019-01-25T23:34:37.610Z,92.90
2019-01-25T23:37:07.765Z,93.20
2019-01-25T23:39:37.887Z,93.30
2019-01-25T23:42:08.024Z,93.40
2019-01-25T23:44:38.163Z,93.50
2019-01-25T23:47:08.310Z,93.80
2019-01-25T23:49:38.439Z,93.80
2019-01-25T23:52:08.770Z,94.10
2019-01-25T23:54:38.871Z,94.10
2019-01-25T23:57:10.000Z,94.30
2019-01-25T23:59:40.112Z,94.10
