createdAt,value
2019-02-16T00:00:31.979Z,0.00
2019-02-16T00:01:31.924Z,0.00
2019-02-16T00:02:31.900Z,0.00
2019-02-16T00:03:31.849Z,0.00
2019-02-16T00:04:31.762Z,0.00
2019-02-16T00:05:31.709Z,0.00
2019-02-16T00:06:31.672Z,0.00
2019-02-16T00:07:31.599Z,0.00
2019-02-16T00:08:31.570Z,0.00
2019-02-16T00:09:31.491Z,0.00
2019-02-16T00:10:31.436Z,0.00
2019-02-16T00:11:31.386Z,0.00
2019-02-16T00:12:31.330Z,0.00
2019-02-16T00:13:31.308Z,0.00
2019-02-16T00:14:31.221Z,0.00
2019-02-16T00:15:31.169Z,0.00
2019-02-16T00:16:31.116Z,0.00
2019-02-16T00:17:31.061Z,0.00
2019-02-16T00:18:31.039Z,0.00
2019-02-16T00:19:30.952Z,0.00
2019-02-16T00:20:30.907Z,0.00
2019-02-16T00:21:30.846Z,0.00
2019-02-16T00:22:30.798Z,0.00
2019-02-16T00:23:30.770Z,0.00
2019-02-16T00:24:30.732Z,0.00
2019-02-16T00:25:30.627Z,0.00
2019-02-16T00:26:30.573Z,0.00
2019-02-16T00:27:30.519Z,0.00
2019-02-16T00:28:30.467Z,0.00
2019-02-16T00:29:30.443Z,0.00
2019-02-16T00:30:30.378Z,0.00
2019-02-16T00:31:30.309Z,0.00
2019-02-16T00:32:30.253Z,0.00
2019-02-16T00:33:30.198Z,0.00
2019-02-16T00:34:30.167Z,0.00
2019-02-16T00:35:30.092Z,0.00
2019-02-16T00:36:30.039Z,0.00
2019-02-16T00:37:29.983Z,0.00
2019-02-16T00:38:29.959Z,0.00
2019-02-16T00:39:29.930Z,0.00
2019-02-16T00:40:29.820Z,0.00
2019-02-16T00:41:29.766Z,0.00
2019-02-16T00:42:29.712Z,0.00
2019-02-16T00:43:29.661Z,0.00
2019-02-16T00:44:30.309Z,0.00
2019-02-16T00:45:29.550Z,0.00
2019-02-16T00:46:29.496Z,0.00
2019-02-16T00:47:29.455Z,0.00
2019-02-16T00:48:29.390Z,0.00
2019-02-16T00:49:29.369Z,0.00
2019-02-16T00:50:29.286Z,0.00
2019-02-16T00:51:29.227Z,0.00
2019-02-16T00:52:29.176Z,0.00
2019-02-16T00:53:29.124Z,0.00
2019-02-16T00:54:29.102Z,0.00
2019-02-16T00:55:29.016Z,0.00
2019-02-16T00:56:28.990Z,0.00
2019-02-16T00:57:28.909Z,0.00
2019-02-16T00:58:28.850Z,0.00
2019-02-16T00:59:28.831Z,0.00
2019-02-16T01:00:28.744Z,0.00
2019-02-16T01:01:28.690Z,0.00
2019-02-16T01:02:28.633Z,0.00
2019-02-16T01:03:28.611Z,0.00
2019-02-16T01:04:28.527Z,0.00
2019-02-16T01:05:28.472Z,0.00
2019-02-16T01:06:28.450Z,0.00
2019-02-16T01:07:28.366Z,0.00
2019-02-16T01:08:28.341Z,0.00
2019-02-16T01:09:28.257Z,0.00
2019-02-16T01:10:28.203Z,0.00
2019-02-16T01:11:28.147Z,0.00
2019-02-16T01:12:28.144Z,0.00
2019-02-16T01:13:28.047Z,0.00
2019-02-16T01:14:27.989Z,0.00
2019-02-16T01:15:27.934Z,0.00
2019-02-16T01:16:27.882Z,0.00
2019-02-16T01:17:27.856Z,0.00
2019-02-16T01:18:27.775Z,0.00
2019-02-16T01:19:27.717Z,0.00
2019-02-16T01:20:27.664Z,0.00
2019-02-16T01:21:27.644Z,0.00
2019-02-16T01:22:27.557Z,0.00
2019-02-16T01:23:27.540Z,0.00
2019-02-16T01:24:27.447Z,0.00
2019-02-16T01:25:27.423Z,0.00
2019-02-16T01:26:27.372Z,0.00
2019-02-16T01:27:27.286Z,0.00
2019-02-16T01:28:27.232Z,0.00
2019-02-16T01:29:27.209Z,0.00
2019-02-16T01:30:27.124Z,0.00
2019-02-16T01:31:27.101Z,0.00
2019-02-16T01:32:27.015Z,0.00
2019-02-16T01:33:26.963Z,0.00
2019-02-16T01:34:26.935Z,0.00
2019-02-16T01:35:26.856Z,0.00
2019-02-16T01:36:26.798Z,0.00
2019-02-16T01:37:26.779Z,0.00
2019-02-16T01:38:26.692Z,0.00
2019-02-16T01:39:26.639Z,0.00
2019-02-16T01:40:26.582Z,0.00
2019-02-16T01:41:26.534Z,0.00
2019-02-16T01:42:26.507Z,0.00
2019-02-16T01:43:26.422Z,0.00
2019-02-16T01:44:26.368Z,0.00
2019-02-16T01:45:26.316Z,0.00
2019-02-16T01:46:26.257Z,0.00
2019-02-16T01:47:26.246Z,0.00
2019-02-16T01:48:26.152Z,0.00
2019-02-16T01:49:26.096Z,0.00
2019-02-16T01:50:26.044Z,0.00
2019-02-16T01:51:32.021Z,0.00
2019-02-16T01:52:25.974Z,0.00
2019-02-16T01:53:25.880Z,0.00
2019-02-16T01:54:25.832Z,0.00
2019-02-16T01:55:25.771Z,0.00
2019-02-16T01:56:25.718Z,0.00
2019-02-16T01:57:25.694Z,0.00
2019-02-16T01:58:25.651Z,0.00
2019-02-16T01:59:25.554Z,0.00
2019-02-16T02:00:25.501Z,0.00
2019-02-16T02:01:25.453Z,0.00
2019-02-16T02:02:25.392Z,0.00
2019-02-16T02:03:25.374Z,0.00
2019-02-16T02:04:25.290Z,0.00
2019-02-16T02:05:25.232Z,0.00
2019-02-16T02:06:25.179Z,0.00
2019-02-16T02:07:25.155Z,0.00
2019-02-16T02:08:25.067Z,0.00
2019-02-16T02:09:25.014Z,0.00
2019-02-16T02:10:24.994Z,0.00
2019-02-16T02:11:24.907Z,0.00
2019-02-16T02:12:24.854Z,0.00
2019-02-16T02:13:24.800Z,0.00
2019-02-16T02:14:24.746Z,0.00
2019-02-16T02:15:24.720Z,0.00
2019-02-16T02:16:24.645Z,0.00
2019-02-16T02:17:24.612Z,0.00
2019-02-16T02:18:24.526Z,0.00
2019-02-16T02:19:24.473Z,0.00
2019-02-16T02:20:24.424Z,0.00
2019-02-16T02:21:24.364Z,0.00
2019-02-16T02:22:24.352Z,0.00
2019-02-16T02:23:24.257Z,0.00
2019-02-16T02:24:24.205Z,0.00
2019-02-16T02:25:24.153Z,0.00
2019-02-16T02:26:24.094Z,0.00
2019-02-16T02:27:24.080Z,0.00
2019-02-16T02:28:23.989Z,0.00
2019-02-16T02:29:23.933Z,0.00
2019-02-16T02:30:23.880Z,0.00
2019-02-16T02:31:23.824Z,0.00
2019-02-16T02:32:23.815Z,0.00
2019-02-16T02:33:23.718Z,0.00
2019-02-16T02:34:23.660Z,0.00
2019-02-16T02:35:23.615Z,0.00
2019-02-16T02:36:23.556Z,0.00
2019-02-16T02:37:23.546Z,0.00
2019-02-16T02:38:23.448Z,0.00
2019-02-16T02:39:23.392Z,0.00
2019-02-16T02:40:23.341Z,0.00
2019-02-16T02:41:23.288Z,0.00
2019-02-16T02:42:23.263Z,0.00
2019-02-16T02:43:23.176Z,0.00
2019-02-16T02:44:23.127Z,0.00
2019-02-16T02:45:23.068Z,0.00
2019-02-16T02:46:23.013Z,0.00
2019-02-16T02:47:22.996Z,0.00
2019-02-16T02:48:22.909Z,0.00
2019-02-16T02:49:22.856Z,0.00
2019-02-16T02:50:22.800Z,0.00
2019-02-16T02:51:22.757Z,0.00
2019-02-16T02:52:22.725Z,0.00
2019-02-16T02:53:30.675Z,0.00
2019-02-16T02:54:22.614Z,0.00
2019-02-16T02:55:22.529Z,0.00
2019-02-16T02:56:22.476Z,0.00
2019-02-16T02:57:22.455Z,0.00
2019-02-16T02:58:22.367Z,0.00
2019-02-16T02:59:22.344Z,0.00
2019-02-16T03:00:22.289Z,0.00
2019-02-16T03:01:22.206Z,0.00
2019-02-16T03:02:22.156Z,0.00
2019-02-16T03:03:22.102Z,0.00
2019-02-16T03:04:22.042Z,0.00
2019-02-16T03:05:22.025Z,0.00
2019-02-16T03:06:21.933Z,0.00
2019-02-16T03:07:21.879Z,0.00
2019-02-16T03:08:21.859Z,0.00
2019-02-16T03:09:21.773Z,0.00
2019-02-16T03:10:21.755Z,0.00
2019-02-16T03:11:21.665Z,0.00
2019-02-16T03:12:21.612Z,0.00
2019-02-16T03:13:21.555Z,0.00
2019-02-16T03:14:21.499Z,0.00
2019-02-16T03:15:21.490Z,0.00
2019-02-16T03:16:21.394Z,0.00
2019-02-16T03:17:21.344Z,0.00
2019-02-16T03:18:21.285Z,0.00
2019-02-16T03:19:21.245Z,0.00
2019-02-16T03:20:21.630Z,0.00
2019-02-16T03:21:21.124Z,0.00
2019-02-16T03:22:21.075Z,0.00
2019-02-16T03:23:21.016Z,0.00
2019-02-16T03:24:20.962Z,0.00
2019-02-16T03:25:20.942Z,0.00
2019-02-16T03:26:20.853Z,0.00
2019-02-16T03:27:20.846Z,0.00
2019-02-16T03:28:20.743Z,0.00
2019-02-16T03:29:20.698Z,0.00
2019-02-16T03:30:20.638Z,0.00
2019-02-16T03:31:20.585Z,0.00
2019-02-16T03:32:20.667Z,0.00
2019-02-16T03:33:20.474Z,0.00
2019-02-16T03:34:20.428Z,0.00
2019-02-16T03:35:20.369Z,0.00
2019-02-16T03:36:20.312Z,0.00
2019-02-16T03:37:20.292Z,0.00
2019-02-16T03:38:20.203Z,0.00
2019-02-16T03:39:20.152Z,0.00
2019-02-16T03:40:20.127Z,0.00
2019-02-16T03:41:20.041Z,0.00
2019-02-16T03:42:19.991Z,0.00
2019-02-16T03:43:19.965Z,0.00
2019-02-16T03:44:19.880Z,0.00
2019-02-16T03:45:19.862Z,0.00
2019-02-16T03:46:19.773Z,0.00
2019-02-16T03:47:19.717Z,0.00
2019-02-16T03:48:19.662Z,0.00
2019-02-16T03:49:19.609Z,0.00
2019-02-16T03:50:19.584Z,0.00
2019-02-16T03:51:19.535Z,0.00
2019-02-16T03:52:19.483Z,0.00
2019-02-16T03:53:19.393Z,0.00
2019-02-16T03:54:19.339Z,0.00
2019-02-16T03:55:19.285Z,0.00
2019-02-16T03:56:19.262Z,0.00
2019-02-16T03:57:19.179Z,0.00
2019-02-16T03:58:19.123Z,0.00
2019-02-16T03:59:19.117Z,0.00
2019-02-16T04:00:19.014Z,0.00
2019-02-16T04:01:18.965Z,0.00
2019-02-16T04:02:18.903Z,0.00
2019-02-16T04:03:18.852Z,0.00
2019-02-16T04:04:18.831Z,0.00
2019-02-16T04:05:18.745Z,0.00
2019-02-16T04:06:18.689Z,0.00
2019-02-16T04:07:18.668Z,0.00
2019-02-16T04:08:18.582Z,0.00
2019-02-16T04:09:18.530Z,0.00
2019-02-16T04:10:18.518Z,0.00
2019-02-16T04:11:18.439Z,0.00
2019-02-16T04:12:18.364Z,0.00
2019-02-16T04:13:18.312Z,0.00
2019-02-16T04:14:18.258Z,0.00
2019-02-16T04:15:18.241Z,0.00
2019-02-16T04:16:18.150Z,0.00
2019-02-16T04:17:18.097Z,0.00
2019-02-16T04:18:18.041Z,0.00
2019-02-16T04:19:18.020Z,0.00
2019-02-16T04:20:17.933Z,0.00
2019-02-16T04:21:17.921Z,0.00
2019-02-16T04:22:24.733Z,0.00
2019-02-16T04:23:17.781Z,0.00
2019-02-16T04:24:17.720Z,0.00
2019-02-16T04:25:17.669Z,0.00
2019-02-16T04:26:17.650Z,0.00
2019-02-16T04:27:17.556Z,0.00
2019-02-16T04:28:17.506Z,0.00
2019-02-16T04:29:17.448Z,0.00
2019-02-16T04:30:17.394Z,0.00
2019-02-16T04:31:17.378Z,0.00
2019-02-16T04:32:17.298Z,0.00
2019-02-16T04:33:17.241Z,0.00
2019-02-16T04:34:17.184Z,0.00
2019-02-16T04:35:17.123Z,0.00
2019-02-16T04:36:17.100Z,0.00
2019-02-16T04:37:17.047Z,0.00
2019-02-16T04:38:16.961Z,0.00
2019-02-16T04:39:16.906Z,0.00
2019-02-16T04:40:16.852Z,0.00
2019-02-16T04:41:16.801Z,0.00
2019-02-16T04:42:16.776Z,0.00
2019-02-16T04:43:16.688Z,0.00
2019-02-16T04:44:16.638Z,0.00
2019-02-16T04:45:16.586Z,0.00
2019-02-16T04:46:16.528Z,0.00
2019-02-16T04:47:16.511Z,0.00
2019-02-16T04:48:16.456Z,0.00
2019-02-16T04:49:16.365Z,0.00
2019-02-16T04:50:16.314Z,0.00
2019-02-16T04:51:16.286Z,0.00
2019-02-16T04:52:16.204Z,0.00
2019-02-16T04:53:16.155Z,0.00
2019-02-16T04:54:16.132Z,0.00
2019-02-16T04:55:16.040Z,0.00
2019-02-16T04:56:15.986Z,0.00
2019-02-16T04:57:15.957Z,0.00
2019-02-16T04:58:15.917Z,0.00
2019-02-16T04:59:15.854Z,0.00
2019-02-16T05:00:15.772Z,0.00
2019-02-16T05:01:15.741Z,0.00
2019-02-16T05:02:15.664Z,0.00
2019-02-16T05:03:15.637Z,0.00
2019-02-16T05:04:15.555Z,0.00
2019-02-16T05:05:15.501Z,0.00
2019-02-16T05:06:15.474Z,0.00
2019-02-16T05:07:15.417Z,0.00
2019-02-16T05:08:15.339Z,0.00
2019-02-16T05:09:15.283Z,0.00
2019-02-16T05:10:15.226Z,0.00
2019-02-16T05:11:15.203Z,0.00
2019-02-16T05:12:15.122Z,0.00
2019-02-16T05:13:15.067Z,0.00
2019-02-16T05:14:15.011Z,0.00
2019-02-16T05:15:14.956Z,0.00
2019-02-16T05:16:14.933Z,0.00
2019-02-16T05:17:14.847Z,0.00
2019-02-16T05:18:14.811Z,0.00
2019-02-16T05:19:14.740Z,0.00
2019-02-16T05:20:14.684Z,0.00
2019-02-16T05:21:14.666Z,0.00
2019-02-16T05:22:14.637Z,0.00
2019-02-16T05:23:14.525Z,0.00
2019-02-16T05:24:14.467Z,0.00
2019-02-16T05:25:14.412Z,0.00
2019-02-16T05:26:14.359Z,0.00
2019-02-16T05:27:14.336Z,0.00
2019-02-16T05:28:14.251Z,0.00
2019-02-16T05:29:14.194Z,0.00
2019-02-16T05:30:14.139Z,0.00
2019-02-16T05:31:14.116Z,0.00
2019-02-16T05:32:14.063Z,0.00
2019-02-16T05:33:13.982Z,0.00
2019-02-16T05:34:13.952Z,0.00
2019-02-16T05:35:13.867Z,0.00
2019-02-16T05:36:13.843Z,0.00
2019-02-16T05:37:13.757Z,0.00
2019-02-16T05:38:13.704Z,0.00
2019-02-16T05:39:13.647Z,0.00
2019-02-16T05:40:13.629Z,0.00
2019-02-16T05:41:13.539Z,0.00
2019-02-16T05:42:13.484Z,0.00
2019-02-16T05:43:13.459Z,0.00
2019-02-16T05:44:13.372Z,0.00
2019-02-16T05:45:13.322Z,0.00
2019-02-16T05:46:13.297Z,0.00
2019-02-16T05:47:13.208Z,0.00
2019-02-16T05:48:13.186Z,0.00
2019-02-16T05:49:13.102Z,0.00
2019-02-16T05:50:13.052Z,0.00
2019-02-16T05:51:12.988Z,0.00
2019-02-16T05:52:12.970Z,0.00
2019-02-16T05:53:12.882Z,0.00
2019-02-16T05:54:12.830Z,0.00
2019-02-16T05:55:12.769Z,0.00
2019-02-16T05:56:12.739Z,0.00
2019-02-16T05:57:12.662Z,0.00
2019-02-16T05:58:12.602Z,0.00
2019-02-16T05:59:12.551Z,0.00
2019-02-16T06:00:12.493Z,0.00
2019-02-16T06:01:12.469Z,0.00
2019-02-16T06:02:12.385Z,0.00
2019-02-16T06:03:12.328Z,0.00
2019-02-16T06:04:12.270Z,0.00
2019-02-16T06:05:12.215Z,0.00
2019-02-16T06:06:12.203Z,0.00
2019-02-16T06:07:12.107Z,0.00
2019-02-16T06:08:12.082Z,0.00
2019-02-16T06:09:11.995Z,0.00
2019-02-16T06:10:11.938Z,0.00
2019-02-16T06:11:11.921Z,0.00
2019-02-16T06:12:11.829Z,0.00
2019-02-16T06:13:11.806Z,0.00
2019-02-16T06:14:11.719Z,0.00
2019-02-16T06:15:11.673Z,0.00
2019-02-16T06:16:11.624Z,0.00
2019-02-16T06:17:11.556Z,0.00
2019-02-16T06:18:11.535Z,0.00
2019-02-16T06:19:11.445Z,0.00
2019-02-16T06:20:11.386Z,0.00
2019-02-16T06:21:11.329Z,0.00
2019-02-16T06:22:11.272Z,0.00
2019-02-16T06:23:11.251Z,5.63
2019-02-16T06:24:11.164Z,5.63
2019-02-16T06:25:11.106Z,5.63
2019-02-16T06:26:11.051Z,5.63
2019-02-16T06:27:10.992Z,5.63
2019-02-16T06:28:10.970Z,5.63
2019-02-16T06:29:10.888Z,5.63
2019-02-16T06:30:10.828Z,11.25
2019-02-16T06:31:10.772Z,11.25
2019-02-16T06:32:10.727Z,11.25
2019-02-16T06:33:10.692Z,11.25
2019-02-16T06:34:10.634Z,11.25
2019-02-16T06:35:10.545Z,16.88
2019-02-16T06:36:10.539Z,16.88
2019-02-16T06:37:10.439Z,16.88
2019-02-16T06:38:10.377Z,16.88
2019-02-16T06:39:10.363Z,16.88
2019-02-16T06:40:10.266Z,22.50
2019-02-16T06:41:10.212Z,22.50
2019-02-16T06:42:10.158Z,22.50
2019-02-16T06:43:10.105Z,22.50
2019-02-16T06:44:10.083Z,28.13
2019-02-16T06:45:09.986Z,28.13
2019-02-16T06:46:09.930Z,28.13
2019-02-16T06:47:09.873Z,33.75
2019-02-16T06:48:09.814Z,33.75
2019-02-16T06:49:09.800Z,33.75
2019-02-16T06:50:09.705Z,33.75
2019-02-16T06:51:09.647Z,39.38
2019-02-16T06:52:09.591Z,39.38
2019-02-16T06:53:13.300Z,39.38
2019-02-16T06:54:09.510Z,45.00
2019-02-16T06:55:09.426Z,45.00
2019-02-16T06:56:09.366Z,45.00
2019-02-16T06:57:09.307Z,50.63
2019-02-16T06:58:09.296Z,50.63
2019-02-16T06:59:09.196Z,50.63
2019-02-16T07:00:09.141Z,56.25
2019-02-16T07:01:09.082Z,56.25
2019-02-16T07:02:09.023Z,56.25
2019-02-16T07:03:09.010Z,61.88
2019-02-16T07:04:08.912Z,61.88
2019-02-16T07:05:08.861Z,61.88
2019-02-16T07:06:08.800Z,67.50
2019-02-16T07:07:08.741Z,67.50
2019-02-16T07:08:08.715Z,73.13
2019-02-16T07:09:08.628Z,123.75
2019-02-16T07:10:08.571Z,180.00
2019-02-16T07:11:08.517Z,101.25
2019-02-16T07:12:08.468Z,95.63
2019-02-16T07:13:08.442Z,511.88
2019-02-16T07:14:08.344Z,1310.63
2019-02-16T07:15:08.288Z,1816.88
2019-02-16T07:16:08.229Z,1968.75
2019-02-16T07:17:08.175Z,2115.00
2019-02-16T07:18:08.150Z,2238.75
2019-02-16T07:19:08.066Z,2340.00
2019-02-16T07:20:08.054Z,2244.38
2019-02-16T07:21:07.991Z,2261.25
2019-02-16T07:22:07.902Z,2435.63
2019-02-16T07:23:07.849Z,2514.38
2019-02-16T07:24:07.828Z,2598.75
2019-02-16T07:25:07.747Z,2598.75
2019-02-16T07:26:07.692Z,2407.50
2019-02-16T07:27:07.649Z,2334.38
2019-02-16T07:28:07.593Z,2469.38
2019-02-16T07:29:07.575Z,2559.38
2019-02-16T07:30:07.497Z,2598.75
2019-02-16T07:31:07.448Z,2750.63
2019-02-16T07:32:07.433Z,2880.00
2019-02-16T07:33:07.359Z,2992.50
2019-02-16T07:34:07.310Z,3003.75
2019-02-16T07:35:07.262Z,2975.63
2019-02-16T07:36:07.211Z,3043.13
2019-02-16T07:37:07.196Z,3088.13
2019-02-16T07:38:07.148Z,3155.63
2019-02-16T07:39:07.071Z,3240.00
2019-02-16T07:40:07.056Z,3251.25
2019-02-16T07:41:06.985Z,3228.75
2019-02-16T07:42:06.940Z,3279.38
2019-02-16T07:43:06.927Z,3268.13
2019-02-16T07:44:06.852Z,3273.75
2019-02-16T07:45:06.816Z,3363.75
2019-02-16T07:46:06.769Z,3285.00
2019-02-16T07:47:06.725Z,3352.50
2019-02-16T07:48:06.718Z,3493.13
2019-02-16T07:49:06.640Z,3532.50
2019-02-16T07:50:06.600Z,3358.13
2019-02-16T07:51:06.562Z,3211.88
2019-02-16T07:52:06.542Z,3453.75
2019-02-16T07:53:06.511Z,3600.00
2019-02-16T07:54:06.478Z,3628.13
2019-02-16T07:55:06.403Z,3751.88
2019-02-16T07:56:06.358Z,3780.00
2019-02-16T07:57:06.317Z,3802.50
2019-02-16T07:58:06.278Z,3796.88
2019-02-16T07:59:06.279Z,3723.75
2019-02-16T08:00:06.199Z,3746.25
2019-02-16T08:01:06.162Z,3768.75
2019-02-16T08:02:06.129Z,3808.13
2019-02-16T08:03:06.084Z,3886.88
2019-02-16T08:04:06.097Z,3751.88
2019-02-16T08:05:06.006Z,3678.75
2019-02-16T08:06:06.044Z,3847.50
2019-02-16T08:07:05.941Z,3875.63
2019-02-16T08:08:05.905Z,3898.13
2019-02-16T08:09:05.853Z,4010.63
2019-02-16T08:10:05.815Z,3993.75
2019-02-16T08:11:05.809Z,3965.63
2019-02-16T08:12:05.752Z,3971.25
2019-02-16T08:13:05.710Z,4224.38
2019-02-16T08:14:05.670Z,4241.25
2019-02-16T08:15:05.672Z,4066.88
2019-02-16T08:16:05.590Z,4083.75
2019-02-16T08:17:05.553Z,4218.75
2019-02-16T08:18:05.517Z,4359.38
2019-02-16T08:19:05.518Z,4365.00
2019-02-16T08:20:05.479Z,4230.00
2019-02-16T08:21:05.408Z,4078.13
2019-02-16T08:22:05.374Z,3965.63
2019-02-16T08:23:05.335Z,3847.50
2019-02-16T08:24:05.351Z,3909.38
2019-02-16T08:25:05.271Z,4263.75
2019-02-16T08:26:05.240Z,4269.38
2019-02-16T08:27:05.203Z,4162.50
2019-02-16T08:28:05.190Z,4320.00
2019-02-16T08:29:05.228Z,4331.25
2019-02-16T08:30:05.131Z,4314.38
2019-02-16T08:31:05.079Z,4426.88
2019-02-16T08:32:05.015Z,4556.25
2019-02-16T08:33:05.012Z,4477.50
2019-02-16T08:34:04.950Z,4573.13
2019-02-16T08:35:04.953Z,4629.38
2019-02-16T08:36:04.884Z,4505.63
2019-02-16T08:37:04.838Z,4590.00
2019-02-16T08:38:04.809Z,4398.75
2019-02-16T08:39:04.828Z,4415.63
2019-02-16T08:40:04.739Z,4387.50
2019-02-16T08:41:04.700Z,4415.63
2019-02-16T08:42:04.700Z,4466.25
2019-02-16T08:43:04.629Z,4511.25
2019-02-16T08:44:04.611Z,4449.38
2019-02-16T08:45:04.571Z,4545.00
2019-02-16T08:46:04.541Z,4629.38
2019-02-16T08:47:04.541Z,4511.25
2019-02-16T08:48:04.467Z,4567.50
2019-02-16T08:49:04.422Z,4606.88
2019-02-16T08:50:04.383Z,4736.25
2019-02-16T08:51:04.350Z,4674.38
2019-02-16T08:52:04.360Z,4612.50
2019-02-16T08:53:04.284Z,4657.50
2019-02-16T08:54:04.245Z,4736.25
2019-02-16T08:55:04.210Z,4691.25
2019-02-16T08:56:04.184Z,4725.00
2019-02-16T08:57:04.177Z,4612.50
2019-02-16T08:58:04.107Z,4595.63
2019-02-16T08:59:04.075Z,4590.00
2019-02-16T09:00:04.043Z,4578.75
2019-02-16T09:01:04.010Z,4680.00
2019-02-16T09:02:04.004Z,4680.00
2019-02-16T09:03:03.937Z,4702.50
2019-02-16T09:04:03.901Z,4741.88
2019-02-16T09:05:03.867Z,4741.88
2019-02-16T09:06:03.834Z,4674.38
2019-02-16T09:07:03.831Z,4584.38
2019-02-16T09:08:03.797Z,4595.63
2019-02-16T09:09:03.732Z,4567.50
2019-02-16T09:10:03.692Z,4966.88
2019-02-16T09:11:03.657Z,5445.00
2019-02-16T09:12:03.661Z,5006.25
2019-02-16T09:13:03.590Z,4646.25
2019-02-16T09:14:03.556Z,4488.75
2019-02-16T09:15:03.543Z,4601.25
2019-02-16T09:16:03.491Z,4741.88
2019-02-16T09:17:03.498Z,4803.75
2019-02-16T09:18:03.417Z,4893.75
2019-02-16T09:19:03.386Z,4843.13
2019-02-16T09:20:03.348Z,4691.25
2019-02-16T09:21:03.314Z,4601.25
2019-02-16T09:22:03.322Z,4516.88
2019-02-16T09:23:03.249Z,4258.13
2019-02-16T09:24:03.214Z,4314.38
2019-02-16T09:25:03.205Z,4623.75
2019-02-16T09:26:03.138Z,4471.88
2019-02-16T09:27:03.107Z,4381.88
2019-02-16T09:28:03.076Z,4336.88
2019-02-16T09:29:03.093Z,4455.00
2019-02-16T09:30:03.000Z,4432.50
2019-02-16T09:31:02.969Z,4410.00
2019-02-16T09:32:02.928Z,4342.50
2019-02-16T09:33:02.901Z,4455.00
2019-02-16T09:34:03.300Z,4483.13
2019-02-16T09:35:02.825Z,4533.75
2019-02-16T09:36:02.868Z,4713.75
2019-02-16T09:37:02.755Z,4691.25
2019-02-16T09:38:02.717Z,4494.38
2019-02-16T09:39:02.722Z,4308.75
2019-02-16T09:40:02.650Z,4241.25
2019-02-16T09:41:02.612Z,4218.75
2019-02-16T09:42:02.578Z,4100.63
2019-02-16T09:43:02.541Z,4162.50
2019-02-16T09:44:02.549Z,4128.75
2019-02-16T09:45:02.468Z,3228.75
2019-02-16T09:46:02.500Z,1890.00
2019-02-16T09:47:02.398Z,961.88
2019-02-16T09:48:02.359Z,545.63
2019-02-16T09:49:02.361Z,517.50
2019-02-16T09:50:02.289Z,495.00
2019-02-16T09:51:02.255Z,489.38
2019-02-16T09:52:02.218Z,478.13
2019-02-16T09:53:02.217Z,472.50
2019-02-16T09:54:08.113Z,466.88
2019-02-16T09:55:02.139Z,466.88
2019-02-16T09:56:02.077Z,466.88
2019-02-16T09:57:02.054Z,466.88
2019-02-16T09:58:02.035Z,461.25
2019-02-16T09:59:01.972Z,466.88
2019-02-16T10:00:01.930Z,455.63
2019-02-16T10:01:01.897Z,455.63
2019-02-16T10:02:01.862Z,450.00
2019-02-16T10:03:01.859Z,450.00
2019-02-16T10:04:01.787Z,444.38
2019-02-16T10:05:01.752Z,444.38
2019-02-16T10:06:01.748Z,438.75
2019-02-16T10:07:01.677Z,438.75
2019-02-16T10:08:01.675Z,438.75
2019-02-16T10:09:01.602Z,438.75
2019-02-16T10:10:01.571Z,433.13
2019-02-16T10:11:01.580Z,433.13
2019-02-16T10:12:01.495Z,427.50
2019-02-16T10:13:01.457Z,433.13
2019-02-16T10:14:01.464Z,421.88
2019-02-16T10:15:01.382Z,421.88
2019-02-16T10:16:01.446Z,421.88
2019-02-16T10:17:01.305Z,416.25
2019-02-16T10:18:01.269Z,410.63
2019-02-16T10:19:01.264Z,410.63
2019-02-16T10:20:01.202Z,405.00
2019-02-16T10:21:01.159Z,405.00
2019-02-16T10:22:01.123Z,405.00
2019-02-16T10:23:01.113Z,405.00
2019-02-16T10:24:01.055Z,399.38
2019-02-16T10:25:01.737Z,399.38
2019-02-16T10:26:00.965Z,393.75
2019-02-16T10:27:00.966Z,393.75
2019-02-16T10:28:00.888Z,393.75
2019-02-16T10:29:00.851Z,388.13
2019-02-16T10:30:00.850Z,393.75
2019-02-16T10:31:00.855Z,388.13
2019-02-16T10:32:00.734Z,382.50
2019-02-16T10:33:00.697Z,382.50
2019-02-16T10:34:00.655Z,382.50
2019-02-16T10:35:00.653Z,376.88
2019-02-16T10:36:00.620Z,376.88
2019-02-16T10:37:00.539Z,376.88
2019-02-16T10:38:00.500Z,371.25
2019-02-16T10:39:00.462Z,371.25
2019-02-16T10:40:00.423Z,371.25
2019-02-16T10:41:01.539Z,371.25
2019-02-16T10:42:00.342Z,371.25
2019-02-16T10:43:00.305Z,365.63
2019-02-16T10:44:00.931Z,365.63
2019-02-16T10:45:00.310Z,365.63
2019-02-16T10:46:00.218Z,365.63
2019-02-16T10:47:00.147Z,360.00
2019-02-16T10:48:00.104Z,360.00
2019-02-16T10:49:00.099Z,360.00
2019-02-16T10:50:00.023Z,360.00
2019-02-16T10:50:59.985Z,360.00
2019-02-16T10:51:59.942Z,360.00
2019-02-16T10:52:59.935Z,360.00
2019-02-16T10:54:00.990Z,360.00
2019-02-16T10:54:59.820Z,360.00
2019-02-16T10:55:59.779Z,360.00
2019-02-16T10:56:59.739Z,360.00
2019-02-16T10:57:59.728Z,365.63
2019-02-16T10:58:59.657Z,360.00
2019-02-16T10:59:59.615Z,354.38
2019-02-16T11:00:59.575Z,354.38
2019-02-16T11:01:59.534Z,354.38
2019-02-16T11:02:59.527Z,354.38
2019-02-16T11:03:59.451Z,354.38
2019-02-16T11:04:59.411Z,354.38
2019-02-16T11:05:59.399Z,354.38
2019-02-16T11:06:59.360Z,354.38
2019-02-16T11:07:59.283Z,360.00
2019-02-16T11:08:59.248Z,354.38
2019-02-16T11:09:59.200Z,354.38
2019-02-16T11:10:59.162Z,348.75
2019-02-16T11:11:59.158Z,348.75
2019-02-16T11:12:59.078Z,348.75
2019-02-16T11:13:59.036Z,348.75
2019-02-16T11:14:59.026Z,348.75
2019-02-16T11:15:58.951Z,354.38
2019-02-16T11:16:58.909Z,348.75
2019-02-16T11:17:58.868Z,343.13
2019-02-16T11:18:58.860Z,343.13
2019-02-16T11:19:58.783Z,343.13
2019-02-16T11:20:58.740Z,343.13
2019-02-16T11:21:58.732Z,343.13
2019-02-16T11:22:58.664Z,343.13
2019-02-16T11:23:58.655Z,343.13
2019-02-16T11:24:58.574Z,337.50
2019-02-16T11:25:58.534Z,337.50
2019-02-16T11:26:58.515Z,337.50
2019-02-16T11:27:58.460Z,337.50
2019-02-16T11:28:58.400Z,337.50
2019-02-16T11:29:58.394Z,337.50
2019-02-16T11:30:58.314Z,343.13
2019-02-16T11:31:58.306Z,331.88
2019-02-16T11:32:58.261Z,331.88
2019-02-16T11:33:58.189Z,331.88
2019-02-16T11:34:58.175Z,331.88
2019-02-16T11:35:58.099Z,331.88
2019-02-16T11:36:58.090Z,331.88
2019-02-16T11:37:58.047Z,326.25
2019-02-16T11:38:57.974Z,326.25
2019-02-16T11:39:57.925Z,326.25
2019-02-16T11:40:57.888Z,326.25
2019-02-16T11:41:57.841Z,326.25
2019-02-16T11:42:57.838Z,326.25
2019-02-16T11:43:57.753Z,320.63
2019-02-16T11:44:57.711Z,320.63
2019-02-16T11:45:57.668Z,320.63
2019-02-16T11:46:57.624Z,320.63
2019-02-16T11:47:57.627Z,320.63
2019-02-16T11:48:57.545Z,320.63
2019-02-16T11:49:57.497Z,315.00
2019-02-16T11:50:57.448Z,315.00
2019-02-16T11:51:57.424Z,315.00
2019-02-16T11:52:57.395Z,315.00
2019-02-16T11:53:57.329Z,315.00
2019-02-16T11:54:57.281Z,309.38
2019-02-16T11:55:57.233Z,309.38
2019-02-16T11:56:57.193Z,309.38
2019-02-16T11:57:57.184Z,309.38
2019-02-16T11:58:57.104Z,309.38
2019-02-16T11:59:57.059Z,303.75
2019-02-16T12:00:57.053Z,303.75
2019-02-16T12:01:56.972Z,303.75
2019-02-16T12:02:56.933Z,303.75
2019-02-16T12:03:56.923Z,303.75
2019-02-16T12:04:56.845Z,298.13
2019-02-16T12:05:56.832Z,298.13
2019-02-16T12:06:56.756Z,298.13
2019-02-16T12:07:56.716Z,298.13
2019-02-16T12:08:56.673Z,298.13
2019-02-16T12:09:56.629Z,298.13
2019-02-16T12:10:56.624Z,298.13
2019-02-16T12:11:56.544Z,292.50
2019-02-16T12:12:56.498Z,298.13
2019-02-16T12:13:56.458Z,298.13
2019-02-16T12:14:56.448Z,292.50
2019-02-16T12:15:56.373Z,292.50
2019-02-16T12:16:56.328Z,292.50
2019-02-16T12:17:56.314Z,292.50
2019-02-16T12:18:56.240Z,286.88
2019-02-16T12:19:56.197Z,286.88
2019-02-16T12:20:56.187Z,286.88
2019-02-16T12:21:56.114Z,286.88
2019-02-16T12:22:56.077Z,281.25
2019-02-16T12:23:56.058Z,281.25
2019-02-16T12:25:05.441Z,281.25
2019-02-16T12:25:55.939Z,281.25
2019-02-16T12:26:55.956Z,275.63
2019-02-16T12:27:55.885Z,275.63
2019-02-16T12:28:55.808Z,275.63
2019-02-16T12:29:55.923Z,275.63
2019-02-16T12:30:55.724Z,270.00
2019-02-16T12:31:55.734Z,270.00
2019-02-16T12:32:55.667Z,270.00
2019-02-16T12:33:55.620Z,270.00
2019-02-16T12:34:55.545Z,264.38
2019-02-16T12:35:55.505Z,264.38
2019-02-16T12:36:55.457Z,270.00
2019-02-16T12:37:55.415Z,275.63
2019-02-16T12:39:02.954Z,258.75
2019-02-16T12:39:55.328Z,258.75
2019-02-16T12:40:55.286Z,258.75
2019-02-16T12:41:55.240Z,258.75
2019-02-16T12:42:55.250Z,258.75
2019-02-16T12:43:55.189Z,258.75
2019-02-16T12:44:55.156Z,258.75
2019-02-16T12:45:55.068Z,253.13
2019-02-16T12:46:55.023Z,253.13
2019-02-16T12:47:54.984Z,253.13
2019-02-16T12:48:54.937Z,253.13