createdAt,value
2018-10-02T00:00:29.493Z,0.00
2018-10-02T00:01:35.634Z,0.00
2018-10-02T00:02:41.743Z,0.00
2018-10-02T00:03:47.873Z,0.00
2018-10-02T00:04:53.987Z,0.00
2018-10-02T00:06:00.121Z,0.00
2018-10-02T00:07:06.284Z,0.00
2018-10-02T00:08:13.357Z,0.00
2018-10-02T00:09:18.486Z,0.00
2018-10-02T00:10:24.926Z,0.00
2018-10-02T00:11:30.754Z,0.00
2018-10-02T00:12:36.878Z,0.00
2018-10-02T00:13:42.991Z,0.00
2018-10-02T00:14:49.126Z,0.00
2018-10-02T00:15:55.258Z,0.00
2018-10-02T00:17:01.364Z,0.00
2018-10-02T00:18:07.504Z,0.00
2018-10-02T00:19:13.626Z,0.00
2018-10-02T00:20:19.750Z,0.00
2018-10-02T00:21:25.885Z,0.00
2018-10-02T00:22:32.091Z,0.00
2018-10-02T00:23:37.632Z,0.00
2018-10-02T00:24:44.278Z,0.00
2018-10-02T00:25:50.369Z,0.00
2018-10-02T00:26:56.508Z,0.00
2018-10-02T00:28:02.636Z,0.00
2018-10-02T00:29:08.751Z,0.00
2018-10-02T00:30:14.867Z,0.00
2018-10-02T00:31:21.024Z,0.00
2018-10-02T00:32:27.334Z,0.00
2018-10-02T00:33:33.261Z,0.00
2018-10-02T00:34:39.396Z,0.00
2018-10-02T00:35:45.519Z,0.00
2018-10-02T00:36:51.649Z,0.00
2018-10-02T00:37:57.780Z,0.00
2018-10-02T00:39:04.890Z,0.00
2018-10-02T00:40:10.024Z,0.00
2018-10-02T00:41:16.152Z,0.00
2018-10-02T00:42:22.291Z,0.00
2018-10-02T00:43:28.408Z,0.00
2018-10-02T00:44:34.519Z,0.00
2018-10-02T00:45:40.657Z,0.00
2018-10-02T00:46:46.787Z,0.00
2018-10-02T00:47:52.899Z,0.00
2018-10-02T00:48:59.016Z,0.00
2018-10-02T00:50:05.137Z,0.00
2018-10-02T00:51:11.267Z,0.00
2018-10-02T00:52:17.380Z,0.00
2018-10-02T00:53:23.497Z,0.00
2018-10-02T00:54:29.618Z,0.00
2018-10-02T00:55:35.720Z,0.00
2018-10-02T00:56:41.858Z,0.00
2018-10-02T00:57:47.966Z,0.00
2018-10-02T00:58:54.077Z,0.00
2018-10-02T01:00:01.217Z,0.00
2018-10-02T01:01:06.327Z,0.00
2018-10-02T01:02:12.450Z,0.00
2018-10-02T01:03:18.559Z,0.00
2018-10-02T01:04:24.678Z,0.00
2018-10-02T01:05:30.788Z,0.00
2018-10-02T01:06:36.918Z,0.00
2018-10-02T01:07:43.030Z,0.00
2018-10-02T01:08:49.143Z,0.00
2018-10-02T01:09:55.266Z,0.00
2018-10-02T01:11:01.389Z,0.00
2018-10-02T01:12:07.509Z,0.00
2018-10-02T01:13:13.625Z,0.00
2018-10-02T01:14:19.744Z,0.00
2018-10-02T01:15:25.872Z,0.00
2018-10-02T01:16:31.985Z,0.00
2018-10-02T01:17:38.107Z,0.00
2018-10-02T01:18:44.279Z,0.00
2018-10-02T01:19:50.340Z,0.00
2018-10-02T01:20:56.466Z,0.00
2018-10-02T01:22:02.591Z,0.00
2018-10-02T01:23:08.706Z,0.00
2018-10-02T01:24:14.838Z,0.00
2018-10-02T01:25:20.975Z,0.00
2018-10-02T01:26:27.096Z,0.00
2018-10-02T01:27:33.275Z,0.00
2018-10-02T01:28:39.328Z,0.00
2018-10-02T01:29:45.477Z,0.00
2018-10-02T01:30:51.604Z,0.00
2018-10-02T01:31:57.743Z,0.00
2018-10-02T01:33:03.841Z,0.00
2018-10-02T01:34:09.987Z,0.00
2018-10-02T01:35:16.128Z,0.00
2018-10-02T01:36:22.256Z,0.00
2018-10-02T01:37:28.371Z,0.00
2018-10-02T01:38:34.506Z,0.00
2018-10-02T01:39:40.627Z,0.00
2018-10-02T01:40:47.771Z,0.00
2018-10-02T01:41:52.951Z,0.00
2018-10-02T01:42:59.042Z,0.00
2018-10-02T01:44:05.151Z,0.00
2018-10-02T01:45:11.293Z,0.00
2018-10-02T01:46:17.442Z,0.00
2018-10-02T01:47:24.552Z,0.00
2018-10-02T01:48:29.696Z,0.00
2018-10-02T01:49:35.803Z,0.00
2018-10-02T01:50:41.940Z,0.00
2018-10-02T01:51:48.096Z,0.00
2018-10-02T01:52:55.271Z,0.00
2018-10-02T01:54:00.344Z,0.00
2018-10-02T01:55:06.478Z,0.00
2018-10-02T01:56:12.600Z,0.00
2018-10-02T01:57:18.754Z,0.00
2018-10-02T01:58:24.859Z,0.00
2018-10-02T01:59:31.027Z,0.00
2018-10-02T02:00:37.108Z,0.00
2018-10-02T02:01:43.282Z,0.00
2018-10-02T02:02:49.829Z,0.00
2018-10-02T02:03:55.512Z,0.00
2018-10-02T02:05:01.634Z,0.00
2018-10-02T02:06:07.754Z,0.00
2018-10-02T02:07:13.899Z,0.00
2018-10-02T02:08:20.018Z,0.00
2018-10-02T02:09:26.153Z,0.00
2018-10-02T02:10:32.262Z,0.00
2018-10-02T02:11:38.409Z,0.00
2018-10-02T02:12:44.534Z,0.00
2018-10-02T02:13:50.704Z,0.00
2018-10-02T02:14:56.782Z,0.00
2018-10-02T02:16:02.913Z,0.00
2018-10-02T02:17:09.057Z,0.00
2018-10-02T02:18:15.278Z,0.00
2018-10-02T02:19:21.319Z,0.00
2018-10-02T02:20:27.450Z,0.00
2018-10-02T02:21:33.581Z,0.00
2018-10-02T02:22:39.711Z,0.00
2018-10-02T02:23:45.850Z,0.00
2018-10-02T02:24:52.014Z,0.00
2018-10-02T02:25:58.125Z,0.00
2018-10-02T02:27:04.250Z,0.00
2018-10-02T02:28:10.365Z,0.00
2018-10-02T02:29:16.517Z,0.00
2018-10-02T02:30:22.640Z,0.00
2018-10-02T02:31:28.771Z,0.00
2018-10-02T02:32:34.894Z,0.00
2018-10-02T02:33:41.019Z,0.00
2018-10-02T02:34:47.143Z,0.00
2018-10-02T02:35:53.277Z,0.00
2018-10-02T02:36:59.392Z,0.00
2018-10-02T02:38:05.520Z,0.00
2018-10-02T02:39:11.651Z,0.00
2018-10-02T02:40:17.781Z,0.00
2018-10-02T02:41:23.891Z,0.00
2018-10-02T02:42:30.034Z,0.00
2018-10-02T02:43:36.158Z,0.00
2018-10-02T02:44:42.284Z,0.00
2018-10-02T02:45:48.400Z,0.00
2018-10-02T02:46:54.512Z,0.00
2018-10-02T02:48:00.662Z,0.00
2018-10-02T02:49:06.759Z,0.00
2018-10-02T02:50:12.880Z,0.00
2018-10-02T02:51:19.008Z,0.00
2018-10-02T02:52:25.146Z,0.00
2018-10-02T02:53:31.307Z,0.00
2018-10-02T02:54:37.363Z,0.00
2018-10-02T02:55:44.473Z,0.00
2018-10-02T02:56:49.593Z,0.00
2018-10-02T02:57:55.716Z,0.00
2018-10-02T02:59:01.840Z,0.00
2018-10-02T03:00:07.940Z,0.00
2018-10-02T03:01:14.059Z,0.00
2018-10-02T03:02:20.188Z,0.00
2018-10-02T03:03:26.281Z,0.00
2018-10-02T03:04:32.417Z,0.00
2018-10-02T03:05:38.517Z,0.00
2018-10-02T03:06:44.636Z,0.00
2018-10-02T03:07:50.743Z,0.00
2018-10-02T03:08:57.851Z,0.00
2018-10-02T03:10:02.981Z,0.00
2018-10-02T03:11:09.094Z,0.00
2018-10-02T03:12:15.280Z,0.00
2018-10-02T03:13:21.332Z,0.00
2018-10-02T03:14:27.442Z,0.00
2018-10-02T03:15:33.540Z,0.00
2018-10-02T03:16:39.669Z,0.00
2018-10-02T03:17:45.779Z,0.00
2018-10-02T03:18:51.884Z,0.00
2018-10-02T03:19:58.007Z,0.00
2018-10-02T03:21:04.127Z,0.00
2018-10-02T03:22:10.280Z,0.00
2018-10-02T03:23:16.356Z,0.00
2018-10-02T03:24:22.453Z,0.00
2018-10-02T03:25:28.570Z,0.00
2018-10-02T03:26:34.691Z,0.00
2018-10-02T03:27:40.807Z,0.00
2018-10-02T03:28:46.907Z,0.00
2018-10-02T03:29:53.026Z,0.00
2018-10-02T03:30:59.136Z,0.00
2018-10-02T03:32:05.260Z,0.00
2018-10-02T03:33:11.380Z,0.00
2018-10-02T03:34:17.490Z,0.00
2018-10-02T03:35:23.617Z,0.00
2018-10-02T03:36:29.734Z,0.00
2018-10-02T03:37:35.857Z,0.00
2018-10-02T03:38:41.970Z,0.00
2018-10-02T03:39:48.096Z,0.00
2018-10-02T03:40:54.197Z,0.00
2018-10-02T03:42:00.359Z,0.00
2018-10-02T03:43:06.446Z,0.00
2018-10-02T03:44:12.589Z,0.00
2018-10-02T03:45:18.681Z,0.00
2018-10-02T03:46:24.809Z,0.00
2018-10-02T03:47:30.928Z,0.00
2018-10-02T03:48:37.064Z,0.00
2018-10-02T03:49:43.641Z,0.00
2018-10-02T03:50:49.316Z,0.00
2018-10-02T03:51:54.943Z,0.00
2018-10-02T03:53:01.556Z,0.00
2018-10-02T03:54:07.704Z,0.00
2018-10-02T03:55:13.809Z,0.00
2018-10-02T03:56:19.927Z,0.00
2018-10-02T03:57:26.073Z,0.00
2018-10-02T03:58:32.187Z,0.00
2018-10-02T03:59:39.335Z,0.00
2018-10-02T04:00:44.456Z,0.00
2018-10-02T04:01:50.589Z,0.00
2018-10-02T04:02:56.713Z,0.00
2018-10-02T04:04:02.858Z,0.00
2018-10-02T04:05:08.978Z,0.00
2018-10-02T04:06:15.117Z,0.00
2018-10-02T04:07:21.287Z,0.00
2018-10-02T04:08:27.356Z,0.00
2018-10-02T04:09:33.514Z,0.00
2018-10-02T04:10:39.630Z,0.00
2018-10-02T04:11:45.763Z,0.00
2018-10-02T04:12:51.895Z,0.00
2018-10-02T04:13:59.098Z,0.00
2018-10-02T04:15:04.155Z,0.00
2018-10-02T04:16:10.291Z,0.00
2018-10-02T04:17:16.423Z,0.00
2018-10-02T04:18:22.561Z,0.00
2018-10-02T04:19:28.678Z,0.00
2018-10-02T04:20:34.833Z,0.00
2018-10-02T04:21:40.963Z,0.00
2018-10-02T04:22:47.095Z,0.00
2018-10-02T04:23:53.274Z,0.00
2018-10-02T04:24:59.380Z,0.00
2018-10-02T04:26:05.483Z,0.00
2018-10-02T04:27:11.618Z,0.00
2018-10-02T04:28:17.808Z,0.00
2018-10-02T04:29:23.388Z,0.00
2018-10-02T04:30:30.055Z,0.00
2018-10-02T04:31:36.441Z,0.00
2018-10-02T04:32:42.284Z,0.00
2018-10-02T04:33:48.566Z,0.00
2018-10-02T04:34:54.544Z,0.00
2018-10-02T04:36:00.683Z,0.00
2018-10-02T04:37:06.802Z,0.00
2018-10-02T04:38:12.941Z,0.00
2018-10-02T04:39:19.092Z,0.00
2018-10-02T04:40:25.289Z,0.00
2018-10-02T04:41:31.337Z,0.00
2018-10-02T04:42:37.453Z,0.00
2018-10-02T04:43:44.594Z,0.00
2018-10-02T04:44:49.732Z,0.00
2018-10-02T04:45:55.854Z,0.00
2018-10-02T04:47:01.988Z,0.00
2018-10-02T04:48:08.107Z,0.00
2018-10-02T04:49:14.235Z,0.00
2018-10-02T04:50:20.370Z,0.00
2018-10-02T04:51:26.513Z,0.00
2018-10-02T04:52:32.640Z,0.00
2018-10-02T04:53:38.769Z,0.00
2018-10-02T04:54:44.893Z,0.00
2018-10-02T04:55:52.140Z,0.00
2018-10-02T04:56:57.272Z,4.00
2018-10-02T04:58:03.301Z,4.00
2018-10-02T04:59:09.426Z,0.00
2018-10-02T05:00:15.546Z,4.00
2018-10-02T05:01:21.679Z,4.00
2018-10-02T05:02:27.874Z,8.00
2018-10-02T05:03:33.979Z,8.00
2018-10-02T05:04:40.080Z,12.00
2018-10-02T05:05:46.230Z,12.00
2018-10-02T05:06:52.346Z,16.00
2018-10-02T05:07:58.495Z,20.00
2018-10-02T05:09:04.632Z,24.00
2018-10-02T05:10:10.761Z,28.00
2018-10-02T05:11:17.899Z,36.00
2018-10-02T05:12:23.037Z,44.00
2018-10-02T05:13:29.274Z,52.00
2018-10-02T05:14:35.317Z,64.00
2018-10-02T05:15:41.456Z,72.00
2018-10-02T05:16:47.580Z,80.00
2018-10-02T05:17:53.726Z,92.00
2018-10-02T05:18:59.867Z,104.00
2018-10-02T05:20:05.991Z,116.00
2018-10-02T05:21:12.142Z,132.00
2018-10-02T05:22:18.281Z,152.00
2018-10-02T05:23:24.405Z,172.00
2018-10-02T05:24:30.549Z,188.00
2018-10-02T05:25:36.692Z,220.00
2018-10-02T05:26:42.828Z,248.00
2018-10-02T05:27:48.997Z,268.00
2018-10-02T05:28:55.129Z,276.00
2018-10-02T05:30:01.306Z,284.00
2018-10-02T05:31:08.392Z,288.00
2018-10-02T05:32:13.540Z,292.00
2018-10-02T05:33:19.686Z,308.00
2018-10-02T05:34:25.838Z,324.00
2018-10-02T05:35:32.031Z,348.00
2018-10-02T05:36:38.119Z,364.00
2018-10-02T05:37:44.268Z,380.00
2018-10-02T05:38:50.422Z,412.00
2018-10-02T05:39:56.576Z,460.00
2018-10-02T05:41:02.729Z,520.00
2018-10-02T05:42:08.864Z,568.00
2018-10-02T05:43:16.018Z,588.00
2018-10-02T05:44:21.278Z,596.00
2018-10-02T05:45:27.319Z,620.00
2018-10-02T05:46:33.467Z,672.00
2018-10-02T05:47:39.621Z,724.00
2018-10-02T05:48:45.794Z,764.00
2018-10-02T05:49:51.941Z,828.00
2018-10-02T05:50:58.090Z,956.00
2018-10-02T05:52:04.251Z,1136.00
2018-10-02T05:53:10.395Z,1312.00
2018-10-02T05:54:16.551Z,1404.00
2018-10-02T05:55:22.703Z,1456.00
2018-10-02T05:56:28.858Z,1596.00
2018-10-02T05:57:35.008Z,1796.00
2018-10-02T05:58:41.276Z,1892.00
2018-10-02T05:59:47.342Z,2016.00
2018-10-02T06:00:53.512Z,2260.00
2018-10-02T06:01:59.661Z,2680.00
2018-10-02T06:03:06.835Z,3104.00
2018-10-02T06:04:12.006Z,3360.00
2018-10-02T06:05:18.166Z,3316.00
2018-10-02T06:06:24.335Z,2996.00
2018-10-02T06:07:30.520Z,2892.00
2018-10-02T06:08:36.690Z,3028.00
2018-10-02T06:09:42.854Z,3304.00
2018-10-02T06:10:49.031Z,3688.00
2018-10-02T06:11:55.269Z,3980.00
2018-10-02T06:13:01.397Z,4016.00
2018-10-02T06:14:07.570Z,3724.00
2018-10-02T06:15:13.756Z,3516.00
2018-10-02T06:16:19.951Z,3440.00
2018-10-02T06:17:26.136Z,3412.00
2018-10-02T06:18:32.334Z,3508.00
2018-10-02T06:19:38.504Z,3660.00
2018-10-02T06:20:44.689Z,3760.00
2018-10-02T06:21:50.877Z,3732.00
2018-10-02T06:22:57.069Z,3664.00
2018-10-02T06:24:03.292Z,3636.00
2018-10-02T06:25:09.450Z,3656.00
2018-10-02T06:26:15.647Z,3732.00
2018-10-02T06:27:21.847Z,3880.00
2018-10-02T06:28:28.029Z,4060.00
2018-10-02T06:29:34.213Z,4188.00
2018-10-02T06:30:40.424Z,4192.00
2018-10-02T06:31:46.603Z,4076.00
2018-10-02T06:32:52.813Z,3904.00
2018-10-02T06:33:59.522Z,3784.00
2018-10-02T06:35:05.279Z,3752.00
2018-10-02T06:36:11.420Z,3804.00
2018-10-02T06:37:17.608Z,3884.00
2018-10-02T06:38:23.957Z,3952.00
2018-10-02T06:39:29.497Z,4028.00
2018-10-02T06:40:36.225Z,4128.00
2018-10-02T06:41:42.390Z,4320.00
2018-10-02T06:42:48.602Z,4628.00
2018-10-02T06:43:54.815Z,4944.00
2018-10-02T06:45:01.033Z,5132.00
2018-10-02T06:46:07.284Z,5076.00
2018-10-02T06:47:13.420Z,4836.00
2018-10-02T06:48:19.614Z,4580.00
2018-10-02T06:49:25.848Z,4352.00
2018-10-02T06:50:32.106Z,4148.00
2018-10-02T06:51:38.263Z,3980.00
2018-10-02T06:52:44.702Z,3884.00
2018-10-02T06:53:50.669Z,3868.00
2018-10-02T06:54:56.867Z,3908.00
2018-10-02T06:56:04.079Z,4028.00
2018-10-02T06:57:09.395Z,4220.00
2018-10-02T06:58:15.547Z,4412.00
2018-10-02T06:59:21.704Z,4444.00
2018-10-02T07:00:27.950Z,4296.00
2018-10-02T07:01:34.146Z,4024.00
2018-10-02T07:02:40.523Z,3692.00
2018-10-02T07:03:46.572Z,3368.00
2018-10-02T07:04:52.778Z,3116.00
2018-10-02T07:05:59.010Z,2992.00
2018-10-02T07:07:05.210Z,2996.00
2018-10-02T07:08:11.459Z,3088.00
2018-10-02T07:09:17.625Z,3252.00
2018-10-02T07:10:23.837Z,3456.00
2018-10-02T07:11:30.060Z,3608.00
2018-10-02T07:12:36.285Z,3688.00
2018-10-02T07:13:42.480Z,3760.00
2018-10-02T07:14:48.718Z,3904.00
2018-10-02T07:15:54.892Z,4120.00
2018-10-02T07:17:01.128Z,4492.00
2018-10-02T07:18:07.294Z,4952.00
2018-10-02T07:19:13.016Z,5360.00
2018-10-02T07:20:19.731Z,5524.00
2018-10-02T07:21:25.948Z,5336.00
2018-10-02T07:22:32.152Z,4940.00
2018-10-02T07:23:38.396Z,4524.00
2018-10-02T07:24:44.588Z,4156.00
2018-10-02T07:25:50.797Z,3904.00
2018-10-02T07:26:57.182Z,3732.00
2018-10-02T07:28:03.464Z,3680.00
2018-10-02T07:29:10.425Z,3728.00
2018-10-02T07:30:15.655Z,3832.00
2018-10-02T07:31:21.860Z,3916.00
2018-10-02T07:32:28.091Z,4000.00
2018-10-02T07:33:34.310Z,4096.00
2018-10-02T07:34:40.505Z,4244.00
2018-10-02T07:35:46.722Z,4456.00
2018-10-02T07:36:52.985Z,4620.00
2018-10-02T07:37:59.131Z,4700.00
2018-10-02T07:39:05.438Z,4772.00
2018-10-02T07:40:11.569Z,4836.00
2018-10-02T07:41:17.785Z,4948.00
2018-10-02T07:42:24.066Z,5148.00
2018-10-02T07:43:29.717Z,5348.00
2018-10-02T07:44:36.472Z,5556.00
2018-10-02T07:45:42.630Z,5720.00
2018-10-02T07:46:48.835Z,5876.00
2018-10-02T07:47:55.417Z,6228.00
2018-10-02T07:49:01.285Z,6292.00
2018-10-02T07:50:07.503Z,6172.00
2018-10-02T07:51:13.715Z,6160.00
2018-10-02T07:52:19.952Z,6304.00
2018-10-02T07:53:26.204Z,6544.00
2018-10-02T07:54:32.358Z,6744.00
2018-10-02T07:55:38.746Z,6824.00
2018-10-02T07:56:44.864Z,6924.00
2018-10-02T07:57:51.031Z,7208.00
2018-10-02T07:58:57.261Z,7424.00
2018-10-02T08:00:03.508Z,7456.00
2018-10-02T08:01:09.403Z,7692.00
2018-10-02T08:02:15.917Z,7380.00
2018-10-02T08:03:22.142Z,6788.00
2018-10-02T08:04:28.364Z,6304.00
2018-10-02T08:05:34.669Z,6160.00
2018-10-02T08:06:40.820Z,6228.00
2018-10-02T08:07:47.038Z,6140.00
2018-10-02T08:08:53.258Z,5744.00
2018-10-02T08:09:59.450Z,5056.00
2018-10-02T08:11:05.694Z,4340.00
2018-10-02T08:12:11.976Z,3948.00
2018-10-02T08:13:18.123Z,4104.00
2018-10-02T08:14:25.374Z,4864.00
2018-10-02T08:15:30.541Z,5828.00
2018-10-02T08:16:36.749Z,6420.00
2018-10-02T08:17:43.069Z,6432.00
2018-10-02T08:18:50.306Z,6232.00
2018-10-02T08:19:55.432Z,6248.00
2018-10-02T08:21:01.669Z,6476.00
2018-10-02T08:22:07.837Z,6560.00
2018-10-02T08:23:14.032Z,6872.00
2018-10-02T08:24:21.237Z,7192.00
2018-10-02T08:25:26.464Z,7372.00
2018-10-02T08:26:32.692Z,7712.00
2018-10-02T08:27:38.913Z,8032.00
2018-10-02T08:28:45.098Z,7976.00
2018-10-02T08:29:51.363Z,7220.00
2018-10-02T08:30:57.635Z,6148.00
2018-10-02T08:32:03.765Z,5132.00
2018-10-02T08:33:10.149Z,4412.00
2018-10-02T08:34:16.510Z,4132.00
2018-10-02T08:35:22.514Z,4420.00
2018-10-02T08:36:28.672Z,5120.00
2018-10-02T08:37:34.822Z,6100.00
2018-10-02T08:38:41.176Z,6872.00
2018-10-02T08:39:47.247Z,7004.00
2018-10-02T08:40:53.454Z,6928.00
2018-10-02T08:41:59.708Z,7040.00
2018-10-02T08:43:05.889Z,7636.00
2018-10-02T08:44:12.105Z,8856.00
2018-10-02T08:45:18.324Z,9772.00
2018-10-02T08:46:24.534Z,9976.00
2018-10-02T08:47:30.800Z,9748.00
2018-10-02T08:48:36.986Z,9788.00
2018-10-02T08:49:42.707Z,10384.00
2018-10-02T08:50:49.441Z,11060.00
2018-10-02T08:51:55.732Z,11448.00
2018-10-02T08:53:01.879Z,11528.00
2018-10-02T08:54:07.679Z,11076.00
2018-10-02T08:55:14.350Z,10700.00
2018-10-02T08:56:20.605Z,10308.00
2018-10-02T08:57:26.813Z,10012.00
2018-10-02T08:58:33.064Z,10092.00
2018-10-02T08:59:39.297Z,10400.00
2018-10-02T09:00:45.609Z,10372.00
2018-10-02T09:01:51.765Z,10252.00
2018-10-02T09:02:58.023Z,10064.00
2018-10-02T09:04:03.754Z,9816.00
2018-10-02T09:05:10.462Z,9412.00
2018-10-02T09:06:16.704Z,8156.00
2018-10-02T09:07:22.441Z,7380.00
2018-10-02T09:08:28.673Z,7416.00
2018-10-02T09:09:35.398Z,8220.00
2018-10-02T09:10:41.618Z,9612.00
2018-10-02T09:11:47.856Z,11712.00
2018-10-02T09:12:54.111Z,12952.00
2018-10-02T09:14:00.330Z,13164.00
2018-10-02T09:15:12.154Z,12964.00
2018-10-02T09:16:12.432Z,12164.00
2018-10-02T09:17:18.551Z,10268.00
2018-10-02T09:18:24.814Z,8512.00
2018-10-02T09:19:31.029Z,8636.00
2018-10-02T09:20:37.816Z,9244.00
2018-10-02T09:21:43.544Z,9380.00
2018-10-02T09:22:49.746Z,8968.00
2018-10-02T09:23:56.538Z,8928.00
2018-10-02T09:25:02.776Z,9564.00
2018-10-02T09:26:08.463Z,10144.00
2018-10-02T09:27:14.716Z,10728.00
2018-10-02T09:28:20.956Z,10036.00
2018-10-02T09:29:27.192Z,9380.00
2018-10-02T09:30:33.455Z,9960.00
2018-10-02T09:31:40.279Z,9980.00
2018-10-02T09:32:46.419Z,9684.00
2018-10-02T09:33:52.705Z,10524.00
2018-10-02T09:34:58.413Z,11148.00
2018-10-02T09:36:05.141Z,11064.00
2018-10-02T09:37:11.604Z,10796.00
2018-10-02T09:38:17.149Z,10516.00
2018-10-02T09:39:23.893Z,9692.00
2018-10-02T09:40:29.637Z,8740.00
2018-10-02T09:41:36.374Z,8204.00
2018-10-02T09:42:42.726Z,7380.00
2018-10-02T09:43:48.418Z,6288.00
2018-10-02T09:44:54.597Z,6216.00
2018-10-02T09:46:00.861Z,6476.00
2018-10-02T09:47:07.087Z,6592.00
2018-10-02T09:48:13.808Z,6304.00
2018-10-02T09:49:19.556Z,6860.00
2018-10-02T09:50:26.775Z,7064.00
2018-10-02T09:51:32.551Z,7148.00
2018-10-02T09:52:38.262Z,7844.00
2018-10-02T09:53:44.975Z,8392.00
2018-10-02T09:54:51.235Z,8660.00
2018-10-02T09:55:57.944Z,8456.00
2018-10-02T09:57:03.768Z,8108.00
2018-10-02T09:58:09.433Z,8280.00
2018-10-02T09:59:15.662Z,10028.00
2018-10-02T10:00:22.407Z,12008.00
2018-10-02T10:01:28.628Z,10892.00
2018-10-02T10:02:34.459Z,12916.00
2018-10-02T10:03:40.636Z,13876.00
2018-10-02T10:04:47.376Z,12844.00
2018-10-02T10:05:53.146Z,12084.00
2018-10-02T10:06:59.397Z,11588.00
2018-10-02T10:08:06.146Z,13056.00
2018-10-02T10:09:11.905Z,14108.00
2018-10-02T10:10:18.157Z,14844.00
2018-10-02T10:11:24.915Z,13680.00
2018-10-02T10:12:31.178Z,13448.00
2018-10-02T10:13:37.437Z,11428.00
2018-10-02T10:14:43.197Z,11776.00
2018-10-02T10:15:49.963Z,12928.00
2018-10-02T10:16:56.345Z,12776.00
2018-10-02T10:18:02.001Z,9888.00
2018-10-02T10:19:08.747Z,8212.00
2018-10-02T10:20:14.506Z,10120.00
2018-10-02T10:21:20.759Z,10672.00
2018-10-02T10:22:27.046Z,11420.00
2018-10-02T10:23:34.283Z,11976.00
2018-10-02T10:24:39.545Z,10376.00
2018-10-02T10:25:45.801Z,8448.00
2018-10-02T10:26:52.065Z,8324.00
2018-10-02T10:27:58.818Z,8864.00
2018-10-02T10:29:04.646Z,10008.00
2018-10-02T10:30:10.847Z,10520.00
2018-10-02T10:31:17.083Z,9184.00
2018-10-02T10:32:24.341Z,8136.00
2018-10-02T10:33:29.619Z,7768.00
2018-10-02T10:34:35.918Z,6864.00
2018-10-02T10:35:42.602Z,7484.00
2018-10-02T10:36:48.354Z,8152.00
2018-10-02T10:37:54.616Z,7512.00
2018-10-02T10:39:00.884Z,8332.00
2018-10-02T10:40:07.113Z,8512.00
2018-10-02T10:41:13.363Z,8408.00
2018-10-02T10:42:19.614Z,7920.00
2018-10-02T10:43:25.854Z,10420.00
2018-10-02T10:44:32.103Z,9556.00
2018-10-02T10:45:39.903Z,9148.00
2018-10-02T10:46:44.635Z,9716.00
2018-10-02T10:47:51.366Z,10016.00
2018-10-02T10:48:57.123Z,9224.00
2018-10-02T10:50:03.376Z,9020.00
2018-10-02T10:51:09.625Z,8196.00
2018-10-02T10:52:16.377Z,9180.00
2018-10-02T10:53:22.139Z,8820.00
2018-10-02T10:54:28.893Z,8268.00
2018-10-02T10:55:34.647Z,7788.00
2018-10-02T10:56:41.404Z,8544.00
2018-10-02T10:57:47.651Z,10124.00
2018-10-02T10:58:53.428Z,9032.00
2018-10-02T10:59:59.703Z,9392.00
2018-10-02T11:01:06.437Z,9668.00
2018-10-02T11:02:12.285Z,11452.00
2018-10-02T11:03:18.949Z,12432.00
2018-10-02T11:04:25.208Z,11588.00
2018-10-02T11:05:31.453Z,10700.00
2018-10-02T11:06:37.727Z,10132.00
2018-10-02T11:07:43.999Z,9608.00
2018-10-02T11:08:50.276Z,8692.00
2018-10-02T11:09:56.504Z,7660.00
2018-10-02T11:11:02.276Z,8676.00
2018-10-02T11:12:09.038Z,8924.00
2018-10-02T11:13:15.336Z,8788.00
2018-10-02T11:14:21.050Z,9640.00
2018-10-02T11:15:27.326Z,9868.00
2018-10-02T11:16:34.066Z,10984.00
2018-10-02T11:17:40.336Z,10020.00
2018-10-02T11:18:46.591Z,10156.00
2018-10-02T11:19:52.844Z,10200.00
2018-10-02T11:20:59.118Z,10316.00
2018-10-02T11:22:05.380Z,10164.00
2018-10-02T11:23:11.639Z,9668.00
2018-10-02T11:24:17.910Z,10492.00
2018-10-02T11:25:24.388Z,8664.00
2018-10-02T11:26:30.438Z,8276.00
2018-10-02T11:27:36.704Z,9064.00
2018-10-02T11:28:42.972Z,8856.00
2018-10-02T11:29:48.793Z,8252.00
2018-10-02T11:30:55.495Z,9708.00
2018-10-02T11:32:01.252Z,9616.00
2018-10-02T11:33:08.000Z,10268.00
2018-10-02T11:34:14.272Z,9364.00
2018-10-02T11:35:20.592Z,9276.00
2018-10-02T11:36:26.285Z,6800.00
2018-10-02T11:37:32.749Z,6468.00
2018-10-02T11:38:38.807Z,5844.00
2018-10-02T11:39:45.543Z,4528.00
2018-10-02T11:40:51.300Z,3524.00
2018-10-02T11:41:57.543Z,4720.00
2018-10-02T11:43:04.313Z,3604.00
2018-10-02T11:44:10.539Z,3420.00
2018-10-02T11:45:16.293Z,3892.00
2018-10-02T11:46:23.007Z,3528.00
2018-10-02T11:47:28.747Z,3376.00
2018-10-02T11:48:35.476Z,3832.00
2018-10-02T11:49:42.713Z,3680.00
2018-10-02T11:50:48.008Z,3428.00
2018-10-02T11:51:53.682Z,2800.00
2018-10-02T11:53:00.423Z,3468.00
2018-10-02T11:54:06.155Z,3724.00
2018-10-02T11:55:12.884Z,3064.00
2018-10-02T11:56:18.606Z,2740.00
2018-10-02T11:57:25.348Z,3116.00
2018-10-02T11:58:31.554Z,3712.00
2018-10-02T11:59:37.850Z,2788.00
2018-10-02T12:00:44.090Z,3036.00
2018-10-02T12:01:49.737Z,2880.00
2018-10-02T12:02:56.450Z,4252.00
2018-10-02T12:04:02.686Z,4064.00
2018-10-02T12:05:08.905Z,4020.00
2018-10-02T12:06:15.139Z,3920.00
2018-10-02T12:07:21.356Z,4036.00
2018-10-02T12:08:27.592Z,3804.00
2018-10-02T12:09:33.307Z,4548.00
2018-10-02T12:10:39.537Z,4828.00
2018-10-02T12:11:46.271Z,4444.00
2018-10-02T12:12:52.003Z,5460.00
2018-10-02T12:13:58.751Z,5944.00
2018-10-02T12:15:04.937Z,4912.00
2018-10-02T12:16:11.159Z,5560.00
2018-10-02T12:17:17.379Z,5624.00
2018-10-02T12:18:23.603Z,5428.00
2018-10-02T12:19:29.856Z,5648.00
2018-10-02T12:20:35.578Z,3980.00
2018-10-02T12:21:42.292Z,4696.00
2018-10-02T12:22:48.508Z,4316.00
2018-10-02T12:23:54.741Z,3588.00
2018-10-02T12:25:00.977Z,3256.00
2018-10-02T12:26:07.210Z,3796.00
2018-10-02T12:27:12.937Z,3928.00
2018-10-02T12:28:19.700Z,4084.00
2018-10-02T12:29:25.876Z,4428.00
2018-10-02T12:30:31.611Z,3904.00
2018-10-02T12:31:37.836Z,4848.00
2018-10-02T12:32:44.552Z,3696.00
2018-10-02T12:33:50.781Z,4012.00
2018-10-02T12:34:56.988Z,4208.00
2018-10-02T12:36:03.231Z,4304.00
2018-10-02T12:37:09.445Z,4240.00
2018-10-02T12:38:15.661Z,3532.00
2018-10-02T12:39:21.462Z,5064.00
2018-10-02T12:40:28.095Z,5224.00
2018-10-02T12:41:34.333Z,4808.00
2018-10-02T12:42:40.066Z,4060.00
2018-10-02T12:43:46.294Z,4176.00
2018-10-02T12:44:52.509Z,5244.00
2018-10-02T12:45:58.729Z,4204.00
2018-10-02T12:47:05.048Z,4280.00
2018-10-02T12:48:11.187Z,4676.00
2018-10-02T12:49:17.929Z,4676.00
2018-10-02T12:50:23.624Z,4960.00
2018-10-02T12:51:30.372Z,4192.00
2018-10-02T12:52:36.178Z,4788.00
2018-10-02T12:53:42.328Z,5196.00
2018-10-02T12:54:48.535Z,5860.00
2018-10-02T12:55:55.262Z,4808.00
2018-10-02T12:57:01.001Z,5160.00
2018-10-02T12:58:07.726Z,5584.00
2018-10-02T12:59:13.498Z,5080.00
2018-10-02T13:00:20.275Z,5144.00
2018-10-02T13:01:25.909Z,4744.00
2018-10-02T13:02:32.626Z,5172.00
2018-10-02T13:03:38.863Z,5920.00
2018-10-02T13:04:44.602Z,4892.00
2018-10-02T13:05:51.322Z,5332.00
2018-10-02T13:06:57.100Z,4852.00
2018-10-02T13:08:03.776Z,5756.00
2018-10-02T13:09:10.035Z,5556.00
2018-10-02T13:10:16.271Z,5240.00
2018-10-02T13:11:21.976Z,5292.00
2018-10-02T13:12:28.220Z,5128.00
2018-10-02T13:13:34.443Z,4664.00
2018-10-02T13:14:41.180Z,5092.00
2018-10-02T13:15:48.398Z,5112.00
2018-10-02T13:16:53.641Z,5784.00
2018-10-02T13:17:59.363Z,5384.00
2018-10-02T13:19:05.605Z,4656.00
2018-10-02T13:20:11.833Z,5856.00
2018-10-02T13:21:18.062Z,6804.00
2018-10-02T13:22:24.794Z,5896.00
2018-10-02T13:23:31.033Z,7504.00
2018-10-02T13:24:37.315Z,6612.00
2018-10-02T13:25:43.020Z,5932.00
2018-10-02T13:26:49.235Z,4792.00
2018-10-02T13:27:55.973Z,5868.00
2018-10-02T13:29:02.276Z,5828.00
2018-10-02T13:30:08.435Z,5376.00
2018-10-02T13:31:14.663Z,5936.00
2018-10-02T13:32:20.954Z,5036.00
2018-10-02T13:33:26.659Z,6132.00
2018-10-02T13:34:32.899Z,5580.00
2018-10-02T13:35:39.645Z,4788.00
2018-10-02T13:36:45.361Z,4604.00
2018-10-02T13:37:51.591Z,3732.00
2018-10-02T13:38:57.842Z,3656.00
2018-10-02T13:40:04.578Z,3828.00
2018-10-02T13:41:10.792Z,3488.00
2018-10-02T13:42:16.535Z,3660.00
2018-10-02T13:43:23.262Z,4472.00
2018-10-02T13:44:29.507Z,4376.00
2018-10-02T13:45:35.749Z,4196.00
2018-10-02T13:46:41.976Z,5136.00
2018-10-02T13:47:48.281Z,4212.00