createdAt,value
2018-08-23T00:01:30.618Z,36.67
2018-08-23T00:06:34.792Z,35.87
2018-08-23T00:11:43.697Z,33.43
2018-08-23T00:16:48.464Z,31.50
2018-08-23T00:21:52.108Z,36.67
2018-08-23T00:27:00.763Z,31.73
2018-08-23T00:32:07.767Z,29.83
2018-08-23T00:37:13.030Z,30.07
2018-08-23T00:42:18.272Z,31.10
2018-08-23T00:47:23.621Z,32.90
2018-08-23T00:52:42.112Z,38.50
2018-08-23T00:57:46.814Z,34.83
2018-08-23T01:02:51.358Z,31.03
2018-08-23T01:07:55.333Z,31.20
2018-08-23T01:13:00.837Z,33.17
2018-08-23T01:18:15.755Z,36.33
2018-08-23T01:23:19.360Z,34.97
2018-08-23T01:28:22.870Z,34.93
2018-08-23T01:33:26.917Z,40.33
2018-08-23T01:38:30.444Z,37.60
2018-08-23T01:43:34.042Z,39.40
2018-08-23T01:48:37.651Z,40.93
2018-08-23T01:53:41.195Z,37.23
2018-08-23T01:58:45.862Z,47.20
2018-08-23T02:03:49.821Z,40.60
2018-08-23T02:08:53.800Z,48.83
2018-08-23T02:13:57.416Z,50.70
2018-08-23T02:19:01.075Z,53.43
2018-08-23T02:24:04.647Z,52.33
2018-08-23T02:29:08.182Z,53.73
2018-08-23T02:34:16.018Z,55.47
2018-08-23T02:39:19.782Z,52.97
2018-08-23T02:44:23.350Z,57.30
2018-08-23T02:49:26.870Z,58.37
2018-08-23T02:54:30.673Z,56.33
2018-08-23T02:59:34.496Z,55.40
2018-08-23T03:04:38.073Z,59.80
2018-08-23T03:09:44.083Z,57.07
2018-08-23T03:14:48.172Z,59.60
2018-08-23T03:20:12.565Z,57.30
2018-08-23T03:25:18.232Z,58.80
2018-08-23T03:30:35.280Z,58.80
2018-08-23T03:35:38.882Z,55.27
2018-08-23T03:40:42.433Z,58.87
2018-08-23T03:45:46.352Z,59.07
2018-08-23T03:50:51.813Z,60.97
2018-08-23T03:56:07.425Z,62.07
2018-08-23T04:01:14.270Z,60.53
2018-08-23T04:06:39.025Z,65.87
2018-08-23T04:11:43.398Z,62.03
2018-08-23T04:16:46.977Z,63.83
2018-08-23T04:21:50.848Z,59.47
2018-08-23T04:26:54.351Z,59.97
2018-08-23T04:31:57.944Z,58.10
2018-08-23T04:37:01.596Z,56.50
2018-08-23T04:42:05.667Z,59.63
2018-08-23T04:47:09.996Z,61.87
2018-08-23T04:52:14.126Z,64.43
2018-08-23T04:57:17.688Z,67.40
2018-08-23T05:02:21.341Z,61.27
2018-08-23T05:07:24.908Z,59.87
2018-08-23T05:12:28.595Z,60.80
2018-08-23T05:17:32.091Z,62.57
2018-08-23T05:22:35.652Z,65.23
2018-08-23T05:27:55.402Z,59.37
2018-08-23T05:33:06.003Z,61.83
2018-08-23T05:38:10.245Z,58.30
2018-08-23T05:43:14.533Z,57.23
2018-08-23T05:48:31.982Z,58.20
2018-08-23T05:53:41.306Z,72.13
2018-08-23T05:58:44.764Z,57.33
2018-08-23T06:03:48.406Z,67.80
2018-08-23T06:08:57.340Z,69.80
2018-08-23T06:14:00.930Z,65.43
2018-08-23T06:19:04.404Z,63.23
2018-08-23T06:24:09.347Z,58.07
2018-08-23T06:29:26.201Z,60.67
2018-08-23T06:34:31.393Z,56.73
2018-08-23T06:39:34.874Z,57.30
2018-08-23T06:44:51.549Z,60.53
2018-08-23T06:49:55.597Z,53.30
2018-08-23T06:54:59.249Z,51.03
2018-08-23T07:00:03.371Z,48.97
2018-08-23T07:05:06.965Z,55.40
2018-08-23T07:10:11.919Z,47.07
2018-08-23T07:15:15.521Z,49.33
2018-08-23T07:20:19.107Z,46.67
2018-08-23T07:25:23.033Z,48.33
2018-08-23T07:30:26.568Z,52.33
2018-08-23T07:35:30.119Z,50.47
2018-08-23T07:40:33.777Z,46.17
2018-08-23T07:45:37.534Z,46.83
2018-08-23T07:50:41.085Z,45.37
2018-08-23T07:55:44.630Z,43.67
2018-08-23T08:00:48.164Z,41.80
2018-08-23T08:05:51.920Z,43.93
2018-08-23T08:10:59.614Z,42.77
2018-08-23T08:16:13.985Z,41.93
2018-08-23T08:21:18.425Z,42.97
2018-08-23T08:26:22.165Z,38.67
2018-08-23T08:31:25.754Z,36.03
2018-08-23T08:36:31.269Z,36.90
2018-08-23T08:41:37.449Z,37.53
2018-08-23T08:46:41.681Z,33.93
2018-08-23T08:51:45.486Z,35.40
2018-08-23T08:56:49.206Z,35.23
2018-08-23T09:01:53.261Z,33.07
2018-08-23T09:06:56.866Z,33.57
2018-08-23T09:12:03.743Z,32.87
2018-08-23T09:17:23.983Z,33.67
2018-08-23T09:22:27.693Z,33.80
2018-08-23T09:27:31.212Z,27.93
2018-08-23T09:32:35.359Z,27.77
2018-08-23T09:37:39.755Z,31.77
2018-08-23T09:42:43.255Z,30.60
2018-08-23T09:47:46.945Z,27.47
2018-08-23T09:52:51.475Z,30.13
2018-08-23T09:57:55.073Z,27.10
2018-08-23T10:03:04.891Z,27.73
2018-08-23T10:08:14.292Z,28.80
2018-08-23T10:13:23.330Z,26.23
2018-08-23T10:18:32.633Z,24.20
2018-08-23T10:23:36.203Z,22.13
2018-08-23T10:28:45.233Z,19.10
2018-08-23T10:33:48.918Z,17.73
2018-08-23T10:38:52.844Z,21.83
2018-08-23T10:43:57.174Z,19.83
2018-08-23T10:49:01.105Z,19.27
2018-08-23T10:54:04.650Z,21.03
2018-08-23T10:59:08.596Z,20.33
2018-08-23T11:04:12.126Z,17.90
2018-08-23T11:10:20.885Z,17.70
2018-08-23T11:15:25.425Z,15.87
2018-08-23T11:20:31.539Z,14.47
2018-08-23T11:25:35.113Z,17.23
2018-08-23T11:30:38.797Z,18.67
2018-08-23T11:35:42.371Z,16.30
2018-08-23T11:40:46.037Z,15.90
2018-08-23T11:45:54.884Z,15.63
2018-08-23T11:50:59.036Z,13.23
2018-08-23T11:56:02.797Z,15.73
2018-08-23T12:01:11.672Z,11.43
2018-08-23T12:06:16.515Z,10.77
2018-08-23T12:11:20.082Z,15.47
2018-08-23T12:16:23.633Z,11.20
2018-08-23T12:21:27.232Z,10.50
2018-08-23T12:26:31.032Z,11.53
2018-08-23T12:31:34.569Z,11.00
2018-08-23T12:36:44.009Z,9.70
2018-08-23T12:41:53.064Z,8.30
2018-08-23T12:47:02.134Z,10.03
2018-08-23T12:52:05.888Z,8.20
2018-08-23T12:57:09.581Z,7.87
2018-08-23T13:02:13.295Z,9.03
2018-08-23T13:07:16.833Z,10.70
2018-08-23T13:12:20.534Z,10.33
2018-08-23T13:17:24.361Z,9.07
2018-08-23T13:22:33.470Z,10.43
2018-08-23T13:27:37.184Z,10.10
2018-08-23T13:32:57.346Z,10.90
2018-08-23T13:38:00.910Z,9.90
2018-08-23T13:43:04.509Z,9.33
2018-08-23T13:48:08.344Z,11.53
2018-08-23T13:53:12.080Z,8.40
2018-08-23T13:58:15.672Z,11.90
2018-08-23T14:03:19.293Z,11.57
2018-08-23T14:08:22.828Z,9.20
2018-08-23T14:13:26.495Z,9.77
2018-08-23T14:18:30.029Z,7.13
2018-08-23T14:23:33.619Z,7.67
2018-08-23T14:28:37.623Z,7.73
2018-08-23T14:33:41.091Z,7.30
2018-08-23T14:38:44.675Z,6.47
2018-08-23T14:43:48.245Z,6.53
2018-08-23T14:48:52.307Z,6.83
2018-08-23T14:53:56.056Z,6.47
2018-08-23T14:58:59.610Z,7.80
2018-08-23T15:04:03.789Z,7.40
2018-08-23T15:09:08.501Z,5.63
2018-08-23T15:14:12.156Z,6.33
2018-08-23T15:19:15.698Z,5.33
2018-08-23T15:24:19.347Z,6.17
2018-08-23T15:29:22.888Z,5.67
2018-08-23T15:34:26.572Z,6.03
2018-08-23T15:39:30.191Z,5.47
2018-08-23T15:44:33.688Z,6.03
2018-08-23T15:49:37.254Z,4.70
2018-08-23T15:54:40.835Z,4.93
2018-08-23T15:59:44.382Z,5.83
2018-08-23T16:04:48.018Z,4.97
2018-08-23T16:09:51.566Z,6.03
2018-08-23T16:14:55.037Z,6.00
2018-08-23T16:20:03.909Z,5.07
2018-08-23T16:25:07.517Z,5.70
2018-08-23T16:30:14.128Z,5.73
2018-08-23T16:35:17.674Z,6.13
2018-08-23T16:40:26.722Z,4.60
2018-08-23T16:45:30.623Z,5.53
2018-08-23T16:50:34.177Z,4.57
2018-08-23T16:55:37.852Z,4.23
2018-08-23T17:00:41.634Z,3.57
2018-08-23T17:05:45.156Z,4.10
2018-08-23T17:10:48.830Z,4.40
2018-08-23T17:15:57.674Z,5.20
2018-08-23T17:21:01.391Z,6.00
2018-08-23T17:26:04.877Z,5.87
2018-08-23T17:31:08.421Z,5.40
2018-08-23T17:36:11.939Z,5.73
2018-08-23T17:41:18.190Z,5.13
2018-08-23T17:46:21.887Z,5.10
2018-08-23T17:51:25.955Z,5.53
2018-08-23T17:56:29.825Z,4.60
2018-08-23T18:01:33.411Z,5.20
2018-08-23T18:06:37.539Z,4.57
2018-08-23T18:11:41.186Z,5.17
2018-08-23T18:16:50.099Z,5.00
2018-08-23T18:21:53.864Z,6.00
2018-08-23T18:26:58.010Z,5.67
2018-08-23T18:32:01.644Z,5.13
2018-08-23T18:37:05.403Z,5.62
2018-08-23T18:42:08.945Z,7.97
2018-08-23T18:47:12.789Z,9.20
2018-08-23T18:52:16.345Z,9.07
2018-08-23T18:57:19.847Z,9.57
2018-08-23T19:02:24.086Z,10.33
2018-08-23T19:07:33.136Z,9.30
2018-08-23T19:12:36.785Z,9.73
2018-08-23T19:17:42.152Z,8.87
2018-08-23T19:22:45.914Z,11.37
2018-08-23T19:27:49.889Z,12.00
2018-08-23T19:32:54.585Z,12.00
2018-08-23T19:37:58.638Z,12.83
2018-08-23T19:43:03.305Z,11.33
2018-08-23T19:48:06.860Z,11.43
2018-08-23T19:53:10.441Z,11.47
2018-08-23T19:58:14.000Z,10.30
2018-08-23T20:03:17.593Z,11.83
2018-08-23T20:08:21.601Z,10.87
2018-08-23T20:13:25.220Z,12.27
2018-08-23T20:18:29.182Z,11.00
2018-08-23T20:23:32.721Z,11.97
2018-08-23T20:28:36.318Z,10.90
2018-08-23T20:33:39.936Z,11.37
2018-08-23T20:38:43.437Z,11.77
2018-08-23T20:43:47.003Z,10.33
2018-08-23T20:48:51.543Z,10.80
2018-08-23T20:53:55.090Z,12.17
2018-08-23T20:58:58.861Z,10.57
2018-08-23T21:04:02.478Z,9.73
2018-08-23T21:09:09.212Z,10.17
2018-08-23T21:14:12.899Z,7.63
2018-08-23T21:19:16.515Z,10.30
2018-08-23T21:24:20.165Z,10.07
2018-08-23T21:29:23.716Z,9.93
2018-08-23T21:34:27.289Z,10.90
2018-08-23T21:39:30.802Z,11.47
2018-08-23T21:44:34.439Z,10.57
2018-08-23T21:49:39.380Z,10.00
2018-08-23T21:54:43.699Z,12.10
2018-08-23T21:59:47.574Z,9.67
2018-08-23T22:04:52.705Z,9.63
2018-08-23T22:09:56.259Z,11.43
2018-08-23T22:14:59.774Z,10.07
2018-08-23T22:20:04.046Z,9.20
2018-08-23T22:25:07.955Z,10.07
2018-08-23T22:30:23.459Z,10.93
2018-08-23T22:35:27.770Z,9.63
2018-08-23T22:40:31.380Z,11.10
2018-08-23T22:45:35.779Z,10.53
2018-08-23T22:50:39.371Z,11.13
2018-08-23T22:55:42.962Z,10.93
2018-08-23T23:00:46.647Z,10.73
2018-08-23T23:05:50.214Z,10.40
2018-08-23T23:10:54.507Z,10.73
2018-08-23T23:15:58.038Z,13.63
2018-08-23T23:21:02.193Z,11.43
2018-08-23T23:26:06.176Z,11.70
2018-08-23T23:31:09.775Z,10.13
2018-08-23T23:36:14.171Z,12.00
2018-08-23T23:41:17.713Z,10.47
2018-08-23T23:46:21.452Z,9.70
2018-08-23T23:51:24.984Z,8.57
2018-08-23T23:56:28.674Z,9.10
