createdAt,value
2019-03-25T00:00:43.540Z,980.10
2019-03-25T00:02:47.703Z,980.06
2019-03-25T00:03:47.948Z,980.07
2019-03-25T00:05:52.093Z,980.03
2019-03-25T00:06:52.329Z,980.03
2019-03-25T00:09:04.773Z,979.97
2019-03-25T00:09:56.738Z,979.96
2019-03-25T00:12:00.905Z,979.94
2019-03-25T00:13:01.147Z,979.94
2019-03-25T00:15:05.289Z,979.89
2019-03-25T00:16:05.527Z,979.88
2019-03-25T00:18:09.694Z,979.87
2019-03-25T00:19:09.933Z,979.87
2019-03-25T00:21:14.080Z,979.88
2019-03-25T00:22:14.315Z,979.89
2019-03-25T00:24:18.482Z,979.84
2019-03-25T00:25:18.716Z,979.80
2019-03-25T00:27:22.883Z,979.76
2019-03-25T00:28:23.122Z,979.70
2019-03-25T00:30:27.265Z,979.69
2019-03-25T00:31:27.501Z,979.65
2019-03-25T00:33:31.671Z,979.60
2019-03-25T00:34:31.904Z,979.62
2019-03-25T00:36:36.075Z,979.56
2019-03-25T00:37:36.314Z,979.56
2019-03-25T00:39:29.405Z,979.56
2019-03-25T00:40:29.641Z,979.55
2019-03-25T00:42:33.814Z,979.47
2019-03-25T00:43:34.052Z,979.50
2019-03-25T00:45:38.205Z,979.48
2019-03-25T00:46:38.449Z,979.49
2019-03-25T00:48:42.612Z,979.53
2019-03-25T00:49:42.850Z,979.50
2019-03-25T00:51:47.020Z,979.48
2019-03-25T00:52:47.256Z,979.46
2019-03-25T00:54:51.419Z,979.45
2019-03-25T00:55:51.655Z,979.44
2019-03-25T00:57:55.825Z,979.44
2019-03-25T00:58:56.062Z,979.44
2019-03-25T01:01:00.210Z,979.44
2019-03-25T01:02:00.446Z,979.45
2019-03-25T01:04:04.615Z,979.44
2019-03-25T01:05:04.851Z,979.39
2019-03-25T01:07:08.998Z,979.35
2019-03-25T01:08:09.233Z,979.35
2019-03-25T01:10:13.404Z,979.29
2019-03-25T01:11:13.637Z,979.30
2019-03-25T01:13:17.807Z,979.26
2019-03-25T01:14:18.115Z,979.20
2019-03-25T01:16:22.193Z,979.21
2019-03-25T01:17:22.428Z,979.21
2019-03-25T01:19:15.524Z,979.19
2019-03-25T01:20:15.846Z,979.17
2019-03-25T01:22:19.909Z,979.14
2019-03-25T01:23:20.145Z,979.07
2019-03-25T01:25:24.315Z,979.12
2019-03-25T01:26:24.550Z,979.06
2019-03-25T01:28:28.718Z,979.06
2019-03-25T01:29:28.957Z,979.06
2019-03-25T01:31:33.099Z,978.95
2019-03-25T01:32:33.332Z,978.97
2019-03-25T01:34:37.495Z,979.01
2019-03-25T01:35:37.731Z,978.99
2019-03-25T01:37:41.878Z,979.01
2019-03-25T01:38:42.114Z,979.01
2019-03-25T01:40:46.282Z,979.04
2019-03-25T01:41:46.519Z,979.01
2019-03-25T01:43:50.696Z,979.02
2019-03-25T01:44:50.931Z,978.99
2019-03-25T01:46:55.074Z,978.95
2019-03-25T01:47:55.312Z,978.92
2019-03-25T01:49:48.409Z,978.92
2019-03-25T01:50:48.648Z,978.94
2019-03-25T01:52:52.794Z,978.84
2019-03-25T01:53:53.033Z,978.87
2019-03-25T01:55:57.201Z,978.83
2019-03-25T01:56:57.433Z,978.85
2019-03-25T01:59:01.581Z,978.76
2019-03-25T02:00:01.847Z,978.82
2019-03-25T02:02:05.980Z,978.81
2019-03-25T02:03:06.216Z,978.77
2019-03-25T02:05:10.381Z,978.70
2019-03-25T02:06:10.615Z,978.72
2019-03-25T02:08:14.762Z,978.70
2019-03-25T02:09:14.997Z,978.70
2019-03-25T02:11:19.165Z,978.73
2019-03-25T02:12:19.400Z,978.68
2019-03-25T02:14:23.545Z,978.73
2019-03-25T02:15:23.781Z,978.68
2019-03-25T02:17:27.947Z,978.62
2019-03-25T02:18:28.183Z,978.72
2019-03-25T02:20:32.350Z,978.59
2019-03-25T02:21:32.587Z,978.60
2019-03-25T02:23:36.727Z,978.62
2019-03-25T02:24:36.959Z,978.53
2019-03-25T02:26:41.133Z,978.50
2019-03-25T02:27:41.372Z,978.52
2019-03-25T02:29:34.441Z,978.50
2019-03-25T02:30:34.687Z,978.52
2019-03-25T02:32:50.118Z,978.42
2019-03-25T02:33:50.349Z,978.50
2019-03-25T02:35:54.514Z,978.45
2019-03-25T02:36:54.753Z,978.46
2019-03-25T02:38:58.893Z,978.41
2019-03-25T02:39:59.147Z,978.41
2019-03-25T02:42:03.299Z,978.36
2019-03-25T02:43:03.543Z,978.38
2019-03-25T02:45:07.677Z,978.32
2019-03-25T02:46:07.914Z,978.30
2019-03-25T02:48:12.148Z,978.20
2019-03-25T02:49:12.341Z,978.25
2019-03-25T02:51:16.508Z,978.23
2019-03-25T02:52:16.730Z,978.23
2019-03-25T02:54:20.875Z,978.25
2019-03-25T02:55:21.110Z,978.19
2019-03-25T02:57:25.276Z,978.11
2019-03-25T02:58:25.510Z,978.14
2019-03-25T03:00:29.656Z,978.04
2019-03-25T03:01:29.895Z,978.04
2019-03-25T03:03:34.057Z,978.05
2019-03-25T03:04:34.294Z,978.04
2019-03-25T03:06:38.468Z,977.98
2019-03-25T03:07:38.704Z,977.96
2019-03-25T03:09:31.782Z,977.96
2019-03-25T03:10:32.025Z,977.85
2019-03-25T03:12:36.183Z,977.88
2019-03-25T03:13:36.420Z,977.87
2019-03-25T03:15:40.562Z,977.74
2019-03-25T03:16:40.800Z,977.77
2019-03-25T03:18:44.960Z,977.70
2019-03-25T03:19:45.196Z,977.71
2019-03-25T03:21:49.345Z,977.70
2019-03-25T03:22:49.583Z,977.64
2019-03-25T03:24:53.746Z,977.64
2019-03-25T03:25:57.527Z,977.64
2019-03-25T03:27:58.150Z,977.62
2019-03-25T03:28:58.388Z,977.60
2019-03-25T03:31:02.536Z,977.63
2019-03-25T03:32:02.771Z,977.67
2019-03-25T03:34:06.977Z,977.51
2019-03-25T03:35:07.169Z,977.60
2019-03-25T03:37:11.316Z,977.53
2019-03-25T03:38:11.566Z,977.56
2019-03-25T03:40:15.718Z,977.49
2019-03-25T03:41:15.963Z,977.41
2019-03-25T03:43:20.126Z,977.42
2019-03-25T03:44:20.363Z,977.42
2019-03-25T03:46:24.505Z,977.42
2019-03-25T03:47:24.742Z,977.44
2019-03-25T03:49:17.837Z,977.32
2019-03-25T03:50:18.073Z,977.40
2019-03-25T03:54:05.499Z,977.31
2019-03-25T03:55:05.736Z,977.29
2019-03-25T03:57:09.887Z,977.06
2019-03-25T03:58:10.114Z,976.95
2019-03-25T04:00:14.286Z,976.95
2019-03-25T04:01:14.521Z,976.94
2019-03-25T04:03:18.690Z,976.80
2019-03-25T04:04:18.929Z,976.80
2019-03-25T04:06:23.075Z,976.89
2019-03-25T04:07:23.306Z,976.91
2019-03-25T04:09:16.399Z,977.04
2019-03-25T04:10:16.641Z,977.09
2019-03-25T04:12:20.789Z,977.03
2019-03-25T04:13:21.021Z,977.05
2019-03-25T04:15:25.190Z,977.05
2019-03-25T04:16:25.421Z,977.09
2019-03-25T04:18:29.566Z,977.10
2019-03-25T04:19:29.802Z,977.12
2019-03-25T04:21:33.969Z,977.06
2019-03-25T04:22:34.212Z,976.97
2019-03-25T04:24:38.372Z,976.89
2019-03-25T04:25:38.610Z,976.78
2019-03-25T04:27:42.752Z,976.76
2019-03-25T04:28:42.983Z,976.79
2019-03-25T04:30:47.147Z,976.94
2019-03-25T04:31:47.380Z,976.87
2019-03-25T04:33:51.519Z,976.94
2019-03-25T04:34:51.759Z,976.90
2019-03-25T04:36:55.917Z,976.90
2019-03-25T04:37:56.657Z,976.89
2019-03-25T04:39:49.242Z,976.97
2019-03-25T04:40:49.481Z,976.90
2019-03-25T04:42:53.620Z,976.82
2019-03-25T04:43:54.585Z,976.93
2019-03-25T04:45:58.019Z,976.82
2019-03-25T04:46:58.255Z,976.82
2019-03-25T04:49:02.394Z,976.74
2019-03-25T04:50:02.632Z,976.76
2019-03-25T04:52:06.798Z,976.82
2019-03-25T04:53:07.025Z,976.83
2019-03-25T04:55:12.185Z,976.77
2019-03-25T04:56:11.638Z,976.88
2019-03-25T04:58:15.776Z,976.86
2019-03-25T04:59:16.017Z,976.85
2019-03-25T05:01:20.192Z,976.84
2019-03-25T05:02:20.428Z,976.80
2019-03-25T05:04:24.567Z,976.78
2019-03-25T05:05:24.801Z,976.84
2019-03-25T05:07:28.966Z,976.70
2019-03-25T05:08:29.196Z,976.74
2019-03-25T05:10:33.364Z,976.69
2019-03-25T05:11:33.601Z,976.82
2019-03-25T05:13:37.738Z,976.78
2019-03-25T05:14:37.971Z,976.70
2019-03-25T05:16:42.134Z,976.77
2019-03-25T05:17:42.364Z,976.80
2019-03-25T05:19:35.433Z,976.77
2019-03-25T05:20:35.667Z,976.67
2019-03-25T05:22:39.826Z,976.67
2019-03-25T05:23:40.059Z,976.71
2019-03-25T05:25:44.229Z,976.70
2019-03-25T05:26:50.978Z,976.68
2019-03-25T05:28:48.598Z,976.68
2019-03-25T05:29:48.831Z,976.68
2019-03-25T05:31:52.992Z,976.57
2019-03-25T05:32:53.223Z,976.60
2019-03-25T05:34:57.358Z,976.62
2019-03-25T05:35:57.592Z,976.63
2019-03-25T05:38:01.755Z,976.47
2019-03-25T05:39:01.990Z,976.48
2019-03-25T05:41:06.150Z,976.42
2019-03-25T05:42:06.380Z,976.35
2019-03-25T05:44:10.521Z,976.33
2019-03-25T05:45:10.755Z,976.43
2019-03-25T05:47:14.932Z,976.45
2019-03-25T05:48:15.166Z,976.43
2019-03-25T05:50:19.316Z,976.35
2019-03-25T05:51:19.549Z,976.37
2019-03-25T05:53:23.710Z,976.40
2019-03-25T05:54:23.947Z,976.35
2019-03-25T05:56:28.110Z,976.33
2019-03-25T05:57:28.346Z,976.34
2019-03-25T05:59:21.417Z,976.37
2019-03-25T06:00:21.652Z,976.31
2019-03-25T06:02:25.826Z,976.23
2019-03-25T06:03:26.063Z,976.38
2019-03-25T06:05:30.200Z,976.41
2019-03-25T06:06:30.432Z,976.18
2019-03-25T06:08:34.595Z,976.24
2019-03-25T06:09:34.831Z,976.32
2019-03-25T06:11:38.973Z,976.32
2019-03-25T06:12:39.208Z,976.31
2019-03-25T06:14:54.644Z,976.45
2019-03-25T06:15:54.876Z,976.23
2019-03-25T06:17:59.035Z,976.26
2019-03-25T06:18:59.273Z,976.16
2019-03-25T06:21:03.411Z,976.37
2019-03-25T06:22:03.654Z,976.46
2019-03-25T06:24:08.866Z,976.37
2019-03-25T06:25:09.071Z,976.38
2019-03-25T06:27:14.318Z,976.58
2019-03-25T06:28:13.448Z,976.60
2019-03-25T06:30:17.616Z,976.44
2019-03-25T06:31:17.852Z,976.68
2019-03-25T06:33:22.025Z,976.63
2019-03-25T06:34:22.254Z,976.57
2019-03-25T06:36:26.402Z,976.64
2019-03-25T06:37:26.637Z,976.76
2019-03-25T06:39:19.915Z,976.73
2019-03-25T06:40:19.953Z,976.63
2019-03-25T06:42:24.118Z,976.82
2019-03-25T06:43:24.351Z,976.88
2019-03-25T06:45:28.496Z,976.88
2019-03-25T06:46:28.728Z,976.87
2019-03-25T06:48:32.991Z,976.84
2019-03-25T06:49:33.229Z,976.88
2019-03-25T06:51:37.441Z,976.87
2019-03-25T06:52:37.707Z,976.78
2019-03-25T06:54:41.832Z,976.72
2019-03-25T06:55:42.066Z,976.73
2019-03-25T06:57:46.236Z,976.82
2019-03-25T06:58:46.471Z,976.82
2019-03-25T07:00:50.616Z,976.81
2019-03-25T07:01:50.849Z,976.83
2019-03-25T07:03:55.048Z,976.96
2019-03-25T07:04:55.271Z,976.87
2019-03-25T07:06:59.457Z,976.77
2019-03-25T07:07:59.691Z,976.94
2019-03-25T07:09:52.797Z,977.09
2019-03-25T07:10:53.023Z,977.06
2019-03-25T07:12:57.253Z,976.94
2019-03-25T07:13:57.529Z,977.08
2019-03-25T07:16:01.676Z,977.41
2019-03-25T07:17:01.946Z,977.48
2019-03-25T07:19:06.178Z,977.56
2019-03-25T07:20:06.414Z,977.75
2019-03-25T07:22:11.596Z,977.73
2019-03-25T07:23:11.833Z,977.72
2019-03-25T07:25:15.975Z,977.89
2019-03-25T07:26:16.219Z,977.78
2019-03-25T07:28:20.379Z,977.60
2019-03-25T07:29:20.620Z,977.96
2019-03-25T07:31:24.783Z,977.66
2019-03-25T07:32:25.020Z,977.80
2019-03-25T07:34:29.178Z,978.04
2019-03-25T07:35:29.421Z,978.02
2019-03-25T07:37:33.588Z,977.96
2019-03-25T07:38:33.822Z,977.66
2019-03-25T07:40:37.967Z,978.09
2019-03-25T07:41:38.208Z,977.78
2019-03-25T07:43:42.378Z,977.78
2019-03-25T07:44:42.623Z,977.78
2019-03-25T07:46:46.791Z,977.85
2019-03-25T07:47:47.032Z,977.63
2019-03-25T07:49:40.106Z,977.57
2019-03-25T07:50:40.371Z,977.62
2019-03-25T07:52:44.531Z,977.71
2019-03-25T07:53:44.783Z,977.94
2019-03-25T07:55:48.918Z,979.21
2019-03-25T07:56:49.150Z,979.30
2019-03-25T07:58:53.352Z,977.88
2019-03-25T07:59:53.558Z,977.80
2019-03-25T08:01:57.728Z,978.07
2019-03-25T08:02:57.979Z,977.63
2019-03-25T08:05:02.137Z,977.76
2019-03-25T08:06:02.363Z,977.85
2019-03-25T08:08:07.491Z,978.04
2019-03-25T08:09:06.756Z,977.68
2019-03-25T08:11:10.929Z,977.69
2019-03-25T08:12:11.156Z,977.69
2019-03-25T08:14:15.310Z,977.80
2019-03-25T08:15:15.588Z,977.98
2019-03-25T08:17:19.717Z,977.74
2019-03-25T08:18:19.955Z,977.77
2019-03-25T08:20:24.108Z,977.69
2019-03-25T08:21:25.118Z,977.65
2019-03-25T08:23:28.514Z,977.57
2019-03-25T08:24:28.752Z,977.62
2019-03-25T08:26:32.905Z,977.63
2019-03-25T08:27:33.143Z,977.62
2019-03-25T08:29:26.243Z,977.60
2019-03-25T08:30:26.483Z,977.59
2019-03-25T08:32:30.653Z,977.58
2019-03-25T08:33:30.896Z,977.59
2019-03-25T08:35:35.038Z,977.51
2019-03-25T08:36:35.276Z,977.56
2019-03-25T08:38:39.444Z,977.58
2019-03-25T08:39:39.682Z,977.66
2019-03-25T08:41:43.851Z,977.56
2019-03-25T08:42:44.087Z,977.61
2019-03-25T08:44:48.233Z,977.72
2019-03-25T08:45:48.471Z,977.71
2019-03-25T08:47:52.642Z,977.80
2019-03-25T08:48:52.874Z,977.75
2019-03-25T08:50:57.027Z,977.56
2019-03-25T08:51:57.266Z,977.59
2019-03-25T08:54:01.434Z,977.48
2019-03-25T08:55:01.675Z,977.48
2019-03-25T08:57:05.837Z,977.52
2019-03-25T08:58:12.086Z,977.55
2019-03-25T09:00:10.221Z,977.45
2019-03-25T09:01:10.456Z,977.58
2019-03-25T09:03:14.624Z,977.63
2019-03-25T09:04:14.861Z,977.68
2019-03-25T09:06:19.014Z,977.71
2019-03-25T09:07:19.244Z,977.59
2019-03-25T09:09:12.348Z,977.62
2019-03-25T09:10:12.582Z,978.90
2019-03-25T09:12:16.755Z,978.77
2019-03-25T09:13:16.993Z,978.92
2019-03-25T09:15:21.142Z,977.76
2019-03-25T09:16:21.384Z,977.76
2019-03-25T09:18:25.568Z,978.86
2019-03-25T09:19:25.806Z,978.90
2019-03-25T09:21:30.972Z,977.74
2019-03-25T09:22:31.214Z,977.80
2019-03-25T09:24:35.391Z,977.55
2019-03-25T09:25:35.636Z,977.41
2019-03-25T09:27:39.817Z,977.26
2019-03-25T09:28:40.065Z,977.31
2019-03-25T09:30:44.214Z,978.64
2019-03-25T09:31:44.457Z,978.61
2019-03-25T09:33:48.636Z,978.42
2019-03-25T09:34:48.883Z,978.67
2019-03-25T09:36:53.084Z,978.78
2019-03-25T09:37:53.303Z,978.64
2019-03-25T09:39:46.411Z,978.71
2019-03-25T09:40:46.651Z,978.65
2019-03-25T09:42:50.837Z,978.60
2019-03-25T09:43:51.073Z,977.60
2019-03-25T09:45:56.243Z,978.58
2019-03-25T09:46:56.488Z,978.75
2019-03-25T09:49:00.672Z,977.23
2019-03-25T09:50:00.919Z,977.26
2019-03-25T09:52:05.101Z,977.44
2019-03-25T09:53:05.344Z,977.18
2019-03-25T09:55:09.504Z,977.09
2019-03-25T09:56:09.750Z,977.25
2019-03-25T09:58:13.933Z,977.35
2019-03-25T09:59:14.172Z,977.30
2019-03-25T10:01:18.329Z,977.82
2019-03-25T10:02:18.573Z,977.72
2019-03-25T10:04:22.758Z,977.52
2019-03-25T10:05:23.003Z,977.10
2019-03-25T10:07:28.434Z,977.06
2019-03-25T10:08:27.419Z,976.98
2019-03-25T10:10:31.579Z,977.14
2019-03-25T10:11:31.823Z,976.92
2019-03-25T10:13:36.001Z,977.03
2019-03-25T10:14:36.246Z,976.85
2019-03-25T10:16:41.409Z,976.66
2019-03-25T10:17:41.656Z,976.93
2019-03-25T10:19:34.760Z,976.76
2019-03-25T10:20:35.005Z,976.95
2019-03-25T10:22:39.179Z,977.93
2019-03-25T10:23:39.421Z,978.02
2019-03-25T10:25:43.573Z,978.33
2019-03-25T10:26:43.817Z,977.77
2019-03-25T10:28:49.230Z,977.18
2019-03-25T10:29:48.227Z,977.23
2019-03-25T10:31:52.381Z,977.04
2019-03-25T10:32:52.624Z,977.05
2019-03-25T10:34:56.807Z,977.34
2019-03-25T10:35:57.047Z,977.31
2019-03-25T10:38:01.230Z,977.66
2019-03-25T10:39:01.476Z,977.55
2019-03-25T10:41:05.626Z,977.29
2019-03-25T10:42:05.864Z,977.19
2019-03-25T10:44:10.046Z,976.92
2019-03-25T10:45:10.285Z,976.87
2019-03-25T10:47:14.436Z,976.84
2019-03-25T10:48:14.679Z,976.81
2019-03-25T10:50:18.850Z,976.75
2019-03-25T10:51:19.093Z,976.49
2019-03-25T10:53:23.268Z,976.63
2019-03-25T10:54:23.532Z,977.08
2019-03-25T10:56:27.661Z,976.84
2019-03-25T10:57:27.904Z,976.92
2019-03-25T10:59:21.005Z,976.79
2019-03-25T11:00:21.240Z,976.92
2019-03-25T11:02:25.416Z,977.20
2019-03-25T11:03:25.655Z,977.24
2019-03-25T11:05:29.806Z,977.37
2019-03-25T11:06:30.044Z,977.34
2019-03-25T11:08:34.229Z,977.25
2019-03-25T11:09:34.464Z,977.07
2019-03-25T11:11:38.611Z,977.12
2019-03-25T11:12:38.849Z,977.10
2019-03-25T11:14:43.021Z,977.02
2019-03-25T11:15:43.265Z,976.96
2019-03-25T11:17:47.430Z,977.05
2019-03-25T11:18:47.667Z,977.04
2019-03-25T11:20:51.816Z,977.09
2019-03-25T11:21:52.054Z,976.99
2019-03-25T11:23:56.222Z,977.25
2019-03-25T11:24:56.462Z,977.15
2019-03-25T11:27:00.608Z,977.33
2019-03-25T11:28:00.845Z,977.39
2019-03-25T11:29:53.942Z,977.67
2019-03-25T11:30:54.179Z,977.84
2019-03-25T11:32:58.352Z,977.68
2019-03-25T11:33:58.590Z,977.83
2019-03-25T11:36:02.979Z,977.71
2019-03-25T11:37:02.979Z,977.70
2019-03-25T11:39:07.150Z,977.75
2019-03-25T11:40:07.390Z,977.76
2019-03-25T11:42:11.550Z,977.41
2019-03-25T11:43:11.792Z,977.39
2019-03-25T11:45:15.970Z,977.94
2019-03-25T11:46:16.215Z,977.72
2019-03-25T11:48:20.400Z,977.33
2019-03-25T11:49:20.644Z,977.53
2019-03-25T11:51:24.807Z,977.44
2019-03-25T11:52:25.048Z,977.18
2019-03-25T11:54:29.235Z,977.31
2019-03-25T11:55:29.479Z,977.32
2019-03-25T11:57:33.640Z,977.78
2019-03-25T11:58:33.884Z,977.46
2019-03-25T12:00:38.072Z,977.70
2019-03-25T12:01:38.312Z,977.77
2019-03-25T12:03:42.497Z,977.44
2019-03-25T12:04:42.741Z,977.17
2019-03-25T12:06:46.907Z,977.03
2019-03-25T12:07:47.152Z,977.20
2019-03-25T12:09:41.607Z,977.03
2019-03-25T12:10:40.516Z,977.08
2019-03-25T12:12:44.688Z,976.90
2019-03-25T12:13:44.939Z,977.06
2019-03-25T12:15:49.117Z,977.13
2019-03-25T12:16:49.358Z,977.12
2019-03-25T12:18:53.542Z,977.08
2019-03-25T12:19:53.783Z,976.99
2019-03-25T12:21:57.944Z,976.86
2019-03-25T12:22:58.180Z,977.22
2019-03-25T12:25:02.365Z,977.20
2019-03-25T12:26:02.610Z,977.30
2019-03-25T12:28:06.789Z,977.25
2019-03-25T12:29:07.021Z,977.20
2019-03-25T12:31:11.169Z,977.20
2019-03-25T12:32:11.410Z,977.19
2019-03-25T12:34:15.670Z,977.17
2019-03-25T12:35:15.823Z,977.15
2019-03-25T12:37:19.979Z,977.15
2019-03-25T12:38:20.225Z,976.95
2019-03-25T12:40:24.395Z,977.16
2019-03-25T12:41:24.633Z,977.53
2019-03-25T12:43:28.819Z,977.60
2019-03-25T12:44:29.057Z,977.48
2019-03-25T12:46:34.218Z,977.57
2019-03-25T12:47:34.458Z,977.36
2019-03-25T12:49:27.556Z,977.18
2019-03-25T12:50:27.798Z,977.40
2019-03-25T12:52:32.960Z,977.49
2019-03-25T12:53:33.202Z,977.53
2019-03-25T12:55:37.380Z,977.43
2019-03-25T12:56:37.631Z,977.52
2019-03-25T12:58:41.795Z,977.53
2019-03-25T12:59:42.046Z,977.58
2019-03-25T13:01:52.842Z,977.80
2019-03-25T13:02:46.494Z,977.43
2019-03-25T13:04:50.672Z,977.34
2019-03-25T13:05:50.917Z,977.42
2019-03-25T13:07:55.176Z,977.04
2019-03-25T13:08:55.420Z,977.08
2019-03-25T13:10:59.720Z,977.18
2019-03-25T13:11:59.960Z,977.29
2019-03-25T13:14:04.173Z,977.59
2019-03-25T13:15:04.458Z,977.33
2019-03-25T13:17:08.659Z,977.37
2019-03-25T13:18:08.901Z,977.48
2019-03-25T13:20:13.072Z,977.40
2019-03-25T13:21:13.368Z,977.50
2019-03-25T13:23:28.822Z,977.50
2019-03-25T13:24:29.055Z,977.53
2019-03-25T13:26:33.279Z,977.66
2019-03-25T13:27:33.607Z,977.68
2019-03-25T13:29:26.707Z,977.65
2019-03-25T13:30:27.004Z,977.75
2019-03-25T13:32:32.320Z,977.81
2019-03-25T13:33:32.571Z,977.93
2019-03-25T13:35:36.735Z,978.09
2019-03-25T13:36:36.967Z,978.16
2019-03-25T13:38:41.270Z,978.15
2019-03-25T13:39:41.563Z,978.15
2019-03-25T13:41:45.889Z,977.90
2019-03-25T13:42:46.233Z,977.98
2019-03-25T13:44:50.393Z,978.00
2019-03-25T13:45:50.631Z,977.94
2019-03-25T13:47:54.834Z,977.92
2019-03-25T13:48:55.238Z,977.79
2019-03-25T13:50:59.236Z,977.85
2019-03-25T13:51:59.476Z,978.03
2019-03-25T13:54:03.653Z,977.93
2019-03-25T13:55:03.894Z,978.02
2019-03-25T13:57:08.176Z,978.00
2019-03-25T13:58:08.357Z,977.91
2019-03-25T14:00:12.601Z,978.12
2019-03-25T14:01:12.844Z,978.23
2019-03-25T14:03:17.024Z,978.16
2019-03-25T14:04:17.243Z,978.29
2019-03-25T14:06:21.397Z,978.50
2019-03-25T14:07:21.639Z,978.17
2019-03-25T14:09:15.796Z,978.13
2019-03-25T14:10:15.228Z,978.11
2019-03-25T14:12:19.418Z,978.04
2019-03-25T14:13:19.659Z,978.05
2019-03-25T14:15:23.876Z,977.97
2019-03-25T14:16:24.115Z,978.16
2019-03-25T14:18:28.355Z,978.04
2019-03-25T14:19:29.456Z,977.97
2019-03-25T14:21:32.764Z,977.88
2019-03-25T14:22:33.074Z,977.85
2019-03-25T14:24:37.202Z,978.00
2019-03-25T14:25:37.442Z,977.95
2019-03-25T14:27:41.630Z,978.01
2019-03-25T14:28:41.849Z,977.95
2019-03-25T14:30:46.078Z,977.89
2019-03-25T14:31:46.319Z,978.10
2019-03-25T14:33:50.493Z,978.40
2019-03-25T14:34:50.849Z,978.13
2019-03-25T14:36:55.085Z,978.05
2019-03-25T14:37:55.322Z,978.09
2019-03-25T14:39:48.526Z,978.32
2019-03-25T14:40:48.842Z,977.98
2019-03-25T14:42:53.022Z,977.96
2019-03-25T14:43:53.259Z,978.06
2019-03-25T14:45:58.559Z,978.09
2019-03-25T14:46:58.810Z,978.03
2019-03-25T14:49:03.041Z,978.13
2019-03-25T14:50:03.286Z,978.18
2019-03-25T14:52:07.459Z,978.17
2019-03-25T14:53:07.717Z,978.18
2019-03-25T14:55:11.888Z,978.18
2019-03-25T14:56:12.127Z,978.23
2019-03-25T14:58:16.301Z,978.28
2019-03-25T14:59:16.521Z,978.25
2019-03-25T15:01:20.867Z,978.39
2019-03-25T15:02:20.905Z,978.37
2019-03-25T15:04:25.195Z,978.25
2019-03-25T15:05:25.485Z,978.16
2019-03-25T15:07:29.663Z,978.26
2019-03-25T15:08:29.988Z,978.24
2019-03-25T15:10:34.167Z,978.25
2019-03-25T15:11:34.407Z,978.34
2019-03-25T15:13:38.570Z,978.26
2019-03-25T15:14:38.806Z,978.30
2019-03-25T15:16:42.971Z,978.39
2019-03-25T15:17:43.209Z,978.36
2019-03-25T15:19:36.321Z,978.33
2019-03-25T15:20:36.560Z,978.38
2019-03-25T15:22:40.719Z,978.42
2019-03-25T15:23:40.948Z,978.49
2019-03-25T15:25:45.139Z,978.47
2019-03-25T15:26:45.360Z,978.44
2019-03-25T15:28:49.511Z,978.53
2019-03-25T15:29:49.751Z,978.40
2019-03-25T15:31:53.938Z,978.46
2019-03-25T15:32:54.178Z,978.57
2019-03-25T15:34:58.331Z,978.33
2019-03-25T15:35:58.567Z,978.47
2019-03-25T15:38:02.740Z,978.62
2019-03-25T15:39:02.976Z,978.53
2019-03-25T15:41:07.148Z,978.52
2019-03-25T15:42:07.392Z,978.57
2019-03-25T15:44:11.545Z,978.69
2019-03-25T15:45:11.778Z,978.66
2019-03-25T15:47:15.973Z,978.65
2019-03-25T15:48:16.182Z,978.61
2019-03-25T15:50:20.333Z,978.56
2019-03-25T15:51:20.574Z,978.59
2019-03-25T15:53:24.739Z,978.71
2019-03-25T15:54:24.983Z,978.71
2019-03-25T15:56:29.150Z,978.70
2019-03-25T15:57:29.394Z,978.67
2019-03-25T15:59:22.467Z,978.74
2019-03-25T16:00:22.710Z,978.73
2019-03-25T16:02:26.878Z,978.78
2019-03-25T16:03:27.115Z,978.73
2019-03-25T16:05:31.268Z,978.87
2019-03-25T16:06:31.509Z,978.90
2019-03-25T16:08:35.687Z,978.94
2019-03-25T16:09:35.926Z,979.00
2019-03-25T16:11:40.100Z,979.14
2019-03-25T16:12:40.337Z,979.10
2019-03-25T16:14:44.487Z,979.12
2019-03-25T16:15:44.731Z,979.20
2019-03-25T16:17:48.897Z,979.21
2019-03-25T16:18:49.131Z,979.21
2019-03-25T16:20:53.286Z,979.15
2019-03-25T16:21:53.521Z,979.18
2019-03-25T16:23:57.691Z,979.10
2019-03-25T16:24:57.928Z,979.22
2019-03-25T16:27:02.099Z,979.24
2019-03-25T16:28:02.333Z,979.28
2019-03-25T16:29:55.408Z,979.32
2019-03-25T16:30:58.874Z,979.26
2019-03-25T16:32:59.821Z,979.22
2019-03-25T16:34:00.056Z,979.22
2019-03-25T16:36:04.210Z,979.32
2019-03-25T16:37:04.449Z,979.39
2019-03-25T16:39:08.640Z,979.43
2019-03-25T16:40:08.875Z,979.44
2019-03-25T16:42:13.049Z,979.50
2019-03-25T16:43:13.286Z,979.30
2019-03-25T16:45:17.444Z,979.54
2019-03-25T16:46:17.682Z,979.61
2019-03-25T16:48:21.848Z,979.60
2019-03-25T16:49:22.080Z,979.64
2019-03-25T16:51:26.238Z,979.64
2019-03-25T16:52:26.473Z,979.70
2019-03-25T16:54:30.644Z,979.75
2019-03-25T16:55:30.882Z,979.77
2019-03-25T16:57:35.055Z,979.79
2019-03-25T16:58:35.288Z,979.79
2019-03-25T17:00:39.442Z,979.80
2019-03-25T17:01:39.670Z,979.77
2019-03-25T17:03:43.845Z,979.83
2019-03-25T17:04:44.078Z,979.81
2019-03-25T17:06:48.223Z,979.80
2019-03-25T17:07:48.464Z,979.79
2019-03-25T17:09:41.563Z,979.87
2019-03-25T17:10:41.799Z,979.90
2019-03-25T17:12:45.970Z,979.93
2019-03-25T17:13:46.210Z,979.94
2019-03-25T17:15:50.359Z,979.96
2019-03-25T17:16:50.597Z,979.91
2019-03-25T17:18:54.775Z,979.96
2019-03-25T17:19:55.014Z,979.95
2019-03-25T17:21:59.161Z,980.04
2019-03-25T17:22:59.400Z,980.09
2019-03-25T17:25:03.666Z,980.11
2019-03-25T17:26:03.978Z,980.11
2019-03-25T17:28:08.173Z,980.10
2019-03-25T17:29:08.411Z,980.08
2019-03-25T17:31:20.610Z,980.15
2019-03-25T17:32:12.810Z,980.11
2019-03-25T17:34:17.047Z,980.17
2019-03-25T17:35:17.223Z,980.10
2019-03-25T17:37:21.379Z,980.06
2019-03-25T17:38:21.741Z,980.06
2019-03-25T17:40:26.009Z,980.10
2019-03-25T17:41:26.235Z,980.17
2019-03-25T17:43:41.679Z,980.24
2019-03-25T17:44:41.916Z,980.29
2019-03-25T17:46:46.139Z,980.33
2019-03-25T17:47:46.457Z,980.42
2019-03-25T17:49:39.563Z,980.40
2019-03-25T17:50:39.804Z,980.46
2019-03-25T17:52:43.968Z,980.50
2019-03-25T17:53:44.372Z,980.55
2019-03-25T17:55:48.620Z,980.58
2019-03-25T17:56:48.857Z,980.63
2019-03-25T17:58:53.106Z,980.71
2019-03-25T17:59:53.340Z,980.76
2019-03-25T18:01:57.596Z,980.83
2019-03-25T18:02:57.840Z,980.86
2019-03-25T18:05:02.047Z,980.88
2019-03-25T18:06:02.362Z,980.90
2019-03-25T18:08:06.561Z,980.93
2019-03-25T18:09:06.902Z,980.99
2019-03-25T18:11:11.067Z,981.06
2019-03-25T18:12:11.303Z,981.10
2019-03-25T18:14:15.473Z,981.10
2019-03-25T18:15:15.818Z,981.10
2019-03-25T18:17:20.039Z,981.09
2019-03-25T18:18:20.324Z,981.17
2019-03-25T18:20:24.641Z,981.21
2019-03-25T18:21:24.902Z,981.26
2019-03-25T18:23:29.112Z,981.27
2019-03-25T18:24:29.354Z,981.28
2019-03-25T18:26:33.620Z,981.28
2019-03-25T18:27:33.867Z,981.26
2019-03-25T18:29:27.030Z,981.33
2019-03-25T18:30:27.304Z,981.38
2019-03-25T18:32:32.590Z,981.41
2019-03-25T18:33:32.850Z,981.42
2019-03-25T18:35:37.042Z,981.46
2019-03-25T18:36:37.307Z,981.49
2019-03-25T18:38:41.502Z,981.49
2019-03-25T18:39:41.750Z,981.51
2019-03-25T18:41:45.972Z,981.57
2019-03-25T18:42:46.201Z,981.62
2019-03-25T18:44:50.451Z,981.66
2019-03-25T18:45:50.721Z,981.62
2019-03-25T18:47:54.899Z,981.68
2019-03-25T18:48:55.132Z,981.68
2019-03-25T18:50:59.311Z,981.70
2019-03-25T18:51:59.579Z,981.75
2019-03-25T18:54:03.773Z,981.82
2019-03-25T18:55:04.010Z,981.83
2019-03-25T18:57:08.261Z,981.82
2019-03-25T18:58:08.661Z,981.86
2019-03-25T19:00:12.830Z,981.84
2019-03-25T19:01:13.067Z,981.95
2019-03-25T19:03:18.445Z,981.88
2019-03-25T19:04:17.447Z,981.93
2019-03-25T19:06:21.636Z,981.95
2019-03-25T19:07:21.851Z,981.94