createdAt,value
2022-10-17T00:01:21.832Z,10.33
2022-10-17T00:03:51.817Z,10.60
2022-10-17T00:06:20.321Z,10.33
2022-10-17T00:08:49.014Z,11.00
2022-10-17T00:11:20.719Z,10.10
2022-10-17T00:13:51.918Z,10.83
2022-10-17T00:16:26.336Z,10.27
2022-10-17T00:18:56.817Z,10.20
2022-10-17T00:21:26.787Z,9.97
2022-10-17T00:23:55.520Z,10.20
2022-10-17T00:26:24.419Z,10.60
2022-10-17T00:28:54.565Z,9.90
2022-10-17T00:31:25.531Z,10.40
2022-10-17T00:33:55.928Z,10.50
2022-10-17T00:36:26.640Z,10.30
2022-10-17T00:38:58.777Z,10.07
2022-10-17T00:41:31.478Z,10.37
2022-10-17T00:44:03.303Z,10.30
2022-10-17T00:46:34.416Z,9.77
2022-10-17T00:49:08.608Z,10.03
2022-10-17T00:51:43.284Z,10.80
2022-10-17T00:54:14.228Z,10.10
2022-10-17T00:56:43.151Z,10.20
2022-10-17T00:59:14.242Z,11.17
2022-10-17T01:01:44.702Z,10.50
2022-10-17T01:04:14.744Z,10.33
2022-10-17T01:06:43.396Z,10.27
2022-10-17T01:09:12.173Z,10.00
2022-10-17T01:11:48.809Z,10.47
2022-10-17T01:14:31.068Z,10.70
2022-10-17T01:17:10.681Z,11.93
2022-10-17T01:20:22.482Z,10.40
2022-10-17T01:23:02.187Z,10.23
2022-10-17T01:25:45.014Z,10.37
2022-10-17T01:28:40.327Z,9.90
2022-10-17T01:31:15.355Z,10.20
2022-10-17T01:33:52.843Z,9.77
2022-10-17T01:36:38.952Z,9.80
2022-10-17T01:39:17.357Z,9.80
2022-10-17T01:41:52.164Z,9.67
2022-10-17T01:44:29.659Z,10.27
2022-10-17T01:47:06.491Z,10.13
2022-10-17T01:49:39.068Z,10.60
2022-10-17T01:52:11.420Z,10.00
2022-10-17T01:54:44.662Z,10.30
2022-10-17T01:57:21.001Z,10.27
2022-10-17T01:59:53.036Z,10.03
2022-10-17T02:02:26.225Z,11.10
2022-10-17T02:04:57.127Z,10.23
2022-10-17T02:07:26.163Z,10.00
2022-10-17T02:09:54.898Z,9.83
2022-10-17T02:12:42.228Z,10.03
2022-10-17T02:15:47.705Z,10.17
2022-10-17T02:18:45.017Z,10.90
2022-10-17T02:21:26.336Z,12.40
2022-10-17T02:24:01.763Z,9.50
2022-10-17T02:26:34.845Z,9.73
2022-10-17T02:29:10.912Z,9.90
2022-10-17T02:31:44.313Z,9.43
2022-10-17T02:34:21.298Z,10.30
2022-10-17T02:36:55.189Z,9.73
2022-10-17T02:39:24.993Z,9.60
2022-10-17T02:41:56.816Z,9.80
2022-10-17T02:44:27.398Z,10.40
2022-10-17T02:47:05.785Z,10.10
2022-10-17T02:49:41.173Z,9.63
2022-10-17T02:52:15.026Z,10.13
2022-10-17T02:54:49.444Z,9.60
2022-10-17T02:57:24.058Z,10.73
2022-10-17T02:59:53.455Z,9.80
2022-10-17T03:02:22.094Z,9.70
2022-10-17T03:04:52.073Z,9.70
2022-10-17T03:07:20.640Z,10.13
2022-10-17T03:09:49.267Z,9.87
2022-10-17T03:12:17.948Z,11.17
2022-10-17T03:14:46.633Z,10.50
2022-10-17T03:17:15.224Z,9.70
2022-10-17T03:19:43.825Z,10.33
2022-10-17T03:22:13.760Z,9.53
2022-10-17T03:24:44.445Z,10.43
2022-10-17T03:27:13.109Z,9.97
2022-10-17T03:29:41.676Z,9.83
2022-10-17T03:32:11.699Z,10.10
2022-10-17T03:34:40.275Z,10.27
2022-10-17T03:37:09.127Z,9.80
2022-10-17T03:39:41.565Z,11.73
2022-10-17T03:42:10.078Z,10.30
2022-10-17T03:44:39.043Z,9.70
2022-10-17T03:47:09.312Z,9.67
2022-10-17T03:49:41.260Z,10.37
2022-10-17T03:52:13.301Z,9.93
2022-10-17T03:54:43.348Z,10.17
2022-10-17T03:57:11.934Z,9.83
2022-10-17T03:59:40.492Z,10.40
2022-10-17T04:02:15.027Z,12.57
2022-10-17T04:04:43.613Z,9.83
2022-10-17T04:07:12.320Z,10.03
2022-10-17T04:09:45.971Z,9.80
2022-10-17T04:12:19.141Z,9.70
2022-10-17T04:14:48.049Z,9.57
2022-10-17T04:17:18.203Z,9.77
2022-10-17T04:19:46.958Z,10.00
2022-10-17T04:22:18.278Z,9.70
2022-10-17T04:24:48.189Z,10.20
2022-10-17T04:27:41.448Z,9.90
2022-10-17T04:30:11.217Z,10.13
2022-10-17T04:32:40.555Z,10.63
2022-10-17T04:35:20.053Z,10.10
2022-10-17T04:37:53.766Z,10.00
2022-10-17T04:40:24.333Z,10.53
2022-10-17T04:42:55.022Z,11.33
2022-10-17T04:45:30.890Z,10.00
2022-10-17T04:48:03.771Z,10.40
2022-10-17T04:50:32.330Z,9.90
2022-10-17T04:53:34.184Z,9.90
2022-10-17T04:56:10.303Z,9.70
2022-10-17T04:58:39.616Z,10.10
2022-10-17T05:01:10.173Z,10.17
2022-10-17T05:03:40.055Z,10.40
2022-10-17T05:06:11.352Z,10.30
2022-10-17T05:08:41.004Z,10.03
2022-10-17T05:11:19.564Z,10.33
2022-10-17T05:13:52.743Z,10.10
2022-10-17T05:16:21.662Z,10.20
2022-10-17T05:18:53.071Z,10.53
2022-10-17T05:21:24.000Z,17.13
2022-10-17T05:23:53.737Z,10.73
2022-10-17T05:26:25.575Z,9.90
2022-10-17T05:28:54.836Z,10.10
2022-10-17T05:31:26.620Z,10.43
2022-10-17T05:33:55.231Z,10.57
2022-10-17T05:36:24.388Z,10.60
2022-10-17T05:38:55.888Z,10.27
2022-10-17T05:41:26.329Z,9.80
2022-10-17T05:43:55.671Z,10.10
2022-10-17T05:46:36.917Z,10.10
2022-10-17T05:49:14.769Z,10.27
2022-10-17T05:51:48.855Z,10.30
2022-10-17T05:54:17.424Z,10.10
2022-10-17T05:56:53.351Z,10.20
2022-10-17T05:59:25.561Z,10.80
2022-10-17T06:02:08.042Z,10.03
2022-10-17T06:04:37.988Z,13.43
2022-10-17T06:07:06.801Z,9.90
2022-10-17T06:09:37.427Z,10.13
2022-10-17T06:12:07.925Z,10.87
2022-10-17T06:14:36.663Z,9.70
2022-10-17T06:17:09.946Z,14.27
2022-10-17T06:19:41.486Z,10.50
2022-10-17T06:22:10.241Z,10.60
2022-10-17T06:24:38.988Z,10.60
2022-10-17T06:27:11.777Z,10.30
2022-10-17T06:29:41.939Z,10.23
2022-10-17T06:32:14.129Z,9.70
2022-10-17T06:34:46.703Z,9.73
2022-10-17T06:37:16.315Z,9.97
2022-10-17T06:39:46.904Z,9.50
2022-10-17T06:42:20.774Z,10.27
2022-10-17T06:45:09.439Z,9.93
2022-10-17T06:47:43.038Z,10.00
2022-10-17T06:50:35.820Z,9.50
2022-10-17T06:53:17.525Z,9.97
2022-10-17T06:55:54.177Z,10.17
2022-10-17T06:58:44.409Z,10.23
2022-10-17T07:01:25.776Z,10.10
2022-10-17T07:03:58.544Z,9.93
2022-10-17T07:06:28.036Z,9.80
2022-10-17T07:08:58.983Z,10.23
2022-10-17T07:11:27.469Z,9.60
2022-10-17T07:13:57.468Z,11.90
2022-10-17T07:16:25.959Z,9.80
2022-10-17T07:19:03.797Z,10.57
2022-10-17T07:21:39.098Z,12.90
2022-10-17T07:24:09.244Z,9.83
2022-10-17T07:26:38.265Z,9.97
2022-10-17T07:29:08.493Z,9.70
2022-10-17T07:31:41.345Z,10.13
2022-10-17T07:34:09.926Z,12.03
2022-10-17T07:36:38.671Z,9.73
2022-10-17T07:39:08.969Z,9.67
2022-10-17T07:41:39.223Z,9.83
2022-10-17T07:44:09.595Z,10.00
2022-10-17T07:46:44.443Z,9.70
2022-10-17T07:49:12.977Z,9.70
2022-10-17T07:51:43.263Z,10.30
2022-10-17T07:54:11.971Z,10.20
2022-10-17T07:56:40.487Z,10.20
2022-10-17T07:59:10.406Z,9.80
2022-10-17T08:01:39.012Z,9.00
2022-10-17T08:04:07.509Z,9.93
2022-10-17T08:06:35.989Z,9.80
2022-10-17T08:09:04.847Z,11.00
2022-10-17T08:11:33.392Z,9.47
2022-10-17T08:14:01.920Z,9.80
2022-10-17T08:16:31.957Z,9.70
2022-10-17T08:19:00.429Z,9.70
2022-10-17T08:21:29.144Z,9.60
2022-10-17T08:23:58.210Z,10.03
2022-10-17T08:26:26.697Z,9.70
2022-10-17T08:28:55.337Z,9.80
2022-10-17T08:31:24.467Z,9.47
2022-10-17T08:33:54.370Z,9.90
2022-10-17T08:36:22.889Z,14.83
2022-10-17T08:38:52.951Z,9.70
2022-10-17T08:41:50.931Z,9.30
2022-10-17T08:44:34.659Z,9.27
2022-10-17T08:47:10.229Z,9.57
2022-10-17T08:49:48.904Z,9.73
2022-10-17T08:52:25.088Z,10.77
2022-10-17T08:54:54.001Z,9.50
2022-10-17T08:57:22.630Z,9.27
2022-10-17T08:59:53.662Z,9.60
2022-10-17T09:02:51.544Z,9.50
2022-10-17T09:05:43.029Z,9.90
2022-10-17T09:08:28.517Z,9.93
2022-10-17T09:11:02.215Z,9.23
2022-10-17T09:13:45.920Z,9.30
2022-10-17T09:16:46.267Z,10.93
2022-10-17T09:19:22.769Z,9.03
2022-10-17T09:21:57.733Z,9.20
2022-10-17T09:24:39.482Z,9.53
2022-10-17T09:27:21.586Z,8.93
2022-10-17T09:29:55.985Z,10.53
2022-10-17T09:32:27.132Z,9.87
2022-10-17T09:34:56.007Z,9.63
2022-10-17T09:37:32.544Z,9.60
2022-10-17T09:40:01.485Z,9.40
2022-10-17T09:42:30.667Z,9.17
2022-10-17T09:45:19.348Z,9.00
2022-10-17T09:47:55.167Z,9.23
2022-10-17T09:50:30.030Z,9.37
2022-10-17T09:53:08.558Z,9.00
2022-10-17T09:55:43.978Z,9.37
2022-10-17T09:58:13.273Z,11.30
2022-10-17T10:00:44.336Z,8.90
2022-10-17T10:03:20.841Z,9.00
2022-10-17T10:06:05.746Z,8.90
2022-10-17T10:08:38.580Z,9.10
2022-10-17T10:11:13.842Z,8.90
2022-10-17T10:13:44.006Z,10.40
2022-10-17T10:16:22.165Z,9.87
2022-10-17T10:18:51.746Z,8.87
2022-10-17T10:21:23.018Z,8.70
2022-10-17T10:24:14.850Z,8.77
2022-10-17T10:26:47.574Z,8.80
2022-10-17T10:29:32.303Z,9.00
2022-10-17T10:32:10.704Z,8.80
2022-10-17T10:34:48.206Z,8.67
2022-10-17T10:37:23.239Z,10.37
2022-10-17T10:39:56.228Z,9.40
2022-10-17T10:42:31.533Z,8.73
2022-10-17T10:45:04.848Z,8.67
2022-10-17T10:47:34.152Z,9.00
2022-10-17T10:50:23.982Z,8.67
2022-10-17T10:53:11.508Z,8.40
2022-10-17T10:55:48.041Z,8.70
2022-10-17T10:58:31.768Z,8.57
2022-10-17T11:01:06.754Z,8.73
2022-10-17T11:06:18.320Z,13.60
2022-10-17T11:08:52.771Z,8.27
2022-10-17T11:11:31.815Z,8.57
2022-10-17T11:14:08.062Z,12.13
2022-10-17T11:16:43.593Z,8.40
2022-10-17T11:19:20.179Z,8.60
2022-10-17T11:21:59.336Z,8.50
2022-10-17T11:24:35.397Z,11.13
2022-10-17T11:27:07.827Z,9.10
2022-10-17T11:29:40.812Z,8.97
2022-10-17T11:32:16.839Z,9.33
2022-10-17T11:34:50.198Z,9.00
2022-10-17T11:37:23.933Z,8.70
2022-10-17T11:39:57.661Z,30.90
2022-10-17T11:42:32.645Z,12.03
2022-10-17T11:45:07.480Z,8.27
2022-10-17T11:47:45.567Z,9.83
2022-10-17T11:53:20.975Z,8.70
2022-10-17T11:55:50.109Z,8.40
2022-10-17T11:58:39.094Z,8.70
2022-10-17T12:01:23.775Z,8.43
2022-10-17T12:04:18.804Z,8.47
2022-10-17T12:07:06.685Z,9.00
2022-10-17T12:09:46.127Z,9.20
2022-10-17T12:12:28.420Z,8.80
2022-10-17T12:15:41.753Z,8.80
2022-10-17T12:18:18.516Z,8.90
2022-10-17T12:20:58.142Z,8.90
2022-10-17T12:23:29.542Z,9.33
2022-10-17T12:26:04.636Z,8.90
2022-10-17T12:28:35.234Z,9.30
2022-10-17T12:31:10.091Z,9.30
2022-10-17T12:33:50.455Z,9.47
2022-10-17T12:36:47.063Z,9.33
2022-10-17T12:39:52.438Z,9.27
2022-10-17T12:42:50.377Z,9.53
2022-10-17T12:45:51.570Z,9.10
2022-10-17T12:49:03.863Z,9.10
2022-10-17T12:52:20.536Z,9.40
2022-10-17T12:55:12.981Z,9.00
2022-10-17T12:57:52.316Z,9.00
2022-10-17T13:00:29.715Z,9.70
2022-10-17T13:03:08.010Z,9.47
2022-10-17T13:05:42.599Z,9.30
2022-10-17T13:08:21.077Z,9.30
2022-10-17T13:10:52.847Z,9.80
2022-10-17T13:13:24.895Z,9.47
2022-10-17T13:15:55.816Z,9.13
2022-10-17T13:18:26.840Z,9.50
2022-10-17T13:21:03.173Z,9.67
2022-10-17T13:23:35.251Z,9.30
2022-10-17T13:26:07.513Z,9.50
2022-10-17T13:28:39.149Z,9.80
2022-10-17T13:31:08.572Z,9.40
2022-10-17T13:33:40.064Z,9.60
2022-10-17T13:36:18.948Z,9.70
2022-10-17T13:38:48.149Z,9.50
2022-10-17T13:41:36.601Z,9.57
2022-10-17T13:44:14.308Z,9.83
2022-10-17T13:46:44.534Z,9.40
2022-10-17T13:49:23.237Z,9.60
2022-10-17T13:51:57.487Z,10.17
2022-10-17T13:54:40.288Z,10.20
2022-10-17T13:57:21.877Z,10.50
2022-10-17T13:59:52.864Z,10.40
2022-10-17T14:02:24.410Z,10.33
2022-10-17T14:05:19.564Z,9.93
2022-10-17T14:10:45.384Z,9.97
2022-10-17T14:13:23.854Z,10.80
2022-10-17T14:15:53.001Z,10.77
2022-10-17T14:18:25.840Z,10.43
2022-10-17T14:21:34.011Z,11.00
2022-10-17T14:23:45.814Z,10.80
2022-10-17T14:26:18.028Z,10.40
2022-10-17T14:28:49.458Z,10.90
2022-10-17T14:31:32.861Z,12.00
2022-10-17T14:34:03.157Z,12.37
2022-10-17T14:36:37.620Z,12.90
2022-10-17T14:39:16.968Z,13.90
2022-10-17T14:41:47.418Z,12.37
2022-10-17T14:44:22.593Z,13.20
2022-10-17T14:46:57.819Z,13.90
2022-10-17T14:49:34.392Z,13.00
2022-10-17T14:52:32.361Z,20.83
2022-10-17T14:55:23.506Z,13.43
2022-10-17T14:57:52.512Z,13.40
2022-10-17T15:00:24.052Z,15.30
2022-10-17T15:02:55.628Z,15.00
2022-10-17T15:05:25.126Z,13.27
2022-10-17T15:07:53.715Z,13.57
2022-10-17T15:10:35.325Z,13.63
2022-10-17T15:15:53.840Z,16.30
2022-10-17T15:18:22.414Z,13.90
2022-10-17T15:20:59.562Z,15.50
2022-10-17T15:23:33.770Z,14.70
2022-10-17T15:26:03.706Z,14.30
2022-10-17T15:28:32.220Z,13.50
2022-10-17T15:31:00.918Z,13.30
2022-10-17T15:33:29.443Z,14.23
2022-10-17T15:38:31.521Z,13.17
2022-10-17T15:41:00.044Z,14.30
2022-10-17T15:43:29.960Z,13.87
2022-10-17T15:45:59.719Z,13.40
2022-10-17T15:48:33.119Z,13.00
2022-10-17T15:51:01.850Z,14.33
2022-10-17T15:53:30.403Z,13.93
2022-10-17T15:56:00.125Z,13.30
2022-10-17T15:58:37.336Z,13.23
2022-10-17T16:01:07.930Z,14.00
2022-10-17T16:03:36.603Z,12.90
2022-10-17T16:06:10.810Z,14.40
2022-10-17T16:08:42.580Z,14.20
2022-10-17T16:11:20.424Z,13.13
2022-10-17T16:13:54.997Z,13.17
2022-10-17T16:16:24.368Z,12.77
2022-10-17T16:18:53.042Z,12.80
2022-10-17T16:21:25.989Z,13.07
2022-10-17T16:23:55.127Z,13.03
2022-10-17T16:26:23.693Z,13.30
2022-10-17T16:28:55.015Z,11.97
2022-10-17T16:31:26.220Z,12.80
2022-10-17T16:33:56.603Z,14.73
2022-10-17T16:36:25.941Z,13.77
2022-10-17T16:38:55.022Z,13.77
2022-10-17T16:41:26.504Z,13.63
2022-10-17T16:43:58.870Z,12.47
2022-10-17T16:46:30.238Z,14.33
2022-10-17T16:49:00.622Z,13.37
2022-10-17T16:51:29.821Z,12.80
2022-10-17T16:54:00.288Z,12.70
2022-10-17T16:56:32.643Z,13.40
2022-10-17T16:59:03.651Z,14.43
2022-10-17T17:01:32.265Z,19.83
2022-10-17T17:04:01.184Z,17.20
2022-10-17T17:06:30.647Z,13.87
2022-10-17T17:08:59.293Z,13.40
2022-10-17T17:11:29.621Z,14.83
2022-10-17T17:14:01.725Z,14.00
2022-10-17T17:16:33.703Z,15.67
2022-10-17T17:19:05.559Z,15.30
2022-10-17T17:21:35.617Z,14.20
2022-10-17T17:24:05.836Z,14.90
2022-10-17T17:26:37.065Z,25.67
2022-10-17T17:29:06.278Z,14.20
2022-10-17T17:31:39.014Z,13.47
2022-10-17T17:34:07.853Z,15.30
2022-10-17T17:36:38.669Z,15.47
2022-10-17T17:39:11.359Z,15.53
2022-10-17T17:41:40.660Z,14.27
2022-10-17T17:44:12.448Z,14.23
2022-10-17T17:46:46.321Z,14.60
2022-10-17T17:49:15.266Z,14.70
2022-10-17T17:51:46.630Z,13.67
2022-10-17T17:54:16.137Z,13.80
2022-10-17T17:56:44.761Z,14.73
2022-10-17T17:59:14.512Z,14.23
2022-10-17T18:01:45.614Z,13.43
2022-10-17T18:04:16.324Z,13.67
2022-10-17T18:06:44.948Z,13.83
2022-10-17T18:09:13.484Z,14.23
2022-10-17T18:11:42.119Z,23.63
2022-10-17T18:14:13.848Z,14.83
2022-10-17T18:16:42.734Z,14.10
2022-10-17T18:19:13.411Z,12.70
2022-10-17T18:21:43.022Z,24.23
2022-10-17T18:24:11.884Z,13.43
2022-10-17T18:26:40.490Z,13.83
2022-10-17T18:29:09.033Z,13.43
2022-10-17T18:31:37.572Z,13.77
2022-10-17T18:34:06.976Z,14.73
2022-10-17T18:36:37.808Z,15.57
2022-10-17T18:39:07.081Z,13.37
2022-10-17T18:41:35.857Z,13.60
2022-10-17T18:44:04.943Z,13.40
2022-10-17T18:46:40.508Z,21.33
2022-10-17T18:49:09.614Z,17.33
2022-10-17T18:51:39.797Z,13.77
2022-10-17T18:54:14.360Z,14.03
2022-10-17T18:56:42.935Z,13.53
2022-10-17T18:59:11.454Z,16.80
2022-10-17T19:01:40.101Z,13.03
2022-10-17T19:04:08.697Z,13.30
2022-10-17T19:06:39.033Z,14.40
2022-10-17T19:09:10.010Z,17.90
2022-10-17T19:11:40.215Z,13.10
2022-10-17T19:14:13.360Z,13.60
2022-10-17T19:16:45.053Z,14.70
2022-10-17T19:19:17.512Z,14.23
2022-10-17T19:21:48.150Z,13.20
2022-10-17T19:24:19.532Z,19.03
2022-10-17T19:26:50.677Z,13.40
2022-10-17T19:29:20.007Z,15.40
2022-10-17T19:31:49.063Z,13.00
2022-10-17T19:34:19.118Z,15.43
2022-10-17T19:36:49.023Z,13.73
2022-10-17T19:39:20.084Z,14.20
2022-10-17T19:41:49.919Z,16.13
2022-10-17T19:44:19.313Z,14.00
2022-10-17T19:46:49.249Z,14.73
2022-10-17T19:49:18.916Z,14.10
2022-10-17T19:51:48.763Z,14.33
2022-10-17T19:54:18.959Z,12.93
2022-10-17T19:56:47.954Z,14.80
2022-10-17T19:59:18.455Z,14.67
2022-10-17T20:01:47.484Z,17.90
2022-10-17T20:04:16.272Z,13.30
2022-10-17T20:06:44.767Z,16.20
2022-10-17T20:09:17.095Z,15.30
2022-10-17T20:11:46.298Z,14.70
2022-10-17T20:14:14.890Z,14.30
2022-10-17T20:16:44.856Z,14.07
2022-10-17T20:19:14.696Z,15.40
2022-10-17T20:21:44.758Z,15.67
2022-10-17T20:24:17.603Z,14.67
2022-10-17T20:26:46.840Z,14.47
2022-10-17T20:29:18.492Z,14.77
2022-10-17T20:31:48.865Z,14.53
2022-10-17T20:34:19.269Z,14.70
2022-10-17T20:36:48.668Z,14.53
2022-10-17T20:39:20.695Z,18.73
2022-10-17T20:41:49.483Z,14.27
2022-10-17T20:44:18.095Z,19.13
2022-10-17T20:47:00.763Z,27.60
2022-10-17T20:49:30.927Z,33.50
2022-10-17T20:51:59.476Z,28.17
2022-10-17T20:54:29.700Z,28.47
2022-10-17T20:57:01.078Z,29.43
2022-10-17T20:59:34.344Z,29.77
2022-10-17T21:02:03.220Z,27.40
2022-10-17T21:04:47.898Z,24.60
2022-10-17T21:07:16.653Z,21.20
2022-10-17T21:09:46.633Z,20.50
2022-10-17T21:12:25.880Z,19.27
2022-10-17T21:15:00.182Z,16.33
2022-10-17T21:17:28.949Z,16.33
2022-10-17T21:19:57.555Z,16.50
2022-10-17T21:22:26.667Z,14.70
2022-10-17T21:24:56.588Z,15.50
2022-10-17T21:27:25.099Z,14.33
2022-10-17T21:29:53.801Z,17.23
2022-10-17T21:32:33.496Z,13.67
2022-10-17T21:35:11.181Z,13.97
2022-10-17T21:37:39.701Z,13.60
2022-10-17T21:40:11.819Z,14.30
2022-10-17T21:42:40.633Z,14.13
2022-10-17T21:45:15.903Z,15.10
2022-10-17T21:48:11.865Z,13.13
2022-10-17T21:50:37.469Z,14.77
2022-10-17T21:53:06.409Z,13.03
2022-10-17T21:55:37.710Z,13.10
2022-10-17T21:58:06.543Z,13.13
2022-10-17T22:00:35.094Z,13.60
2022-10-17T22:03:04.099Z,17.83
2022-10-17T22:05:32.840Z,13.20
2022-10-17T22:08:01.688Z,18.23
2022-10-17T22:10:30.232Z,14.63
2022-10-17T22:13:00.177Z,12.77
2022-10-17T22:15:28.655Z,12.60
2022-10-17T22:17:57.216Z,12.23
2022-10-17T22:20:25.798Z,13.00
2022-10-17T22:22:54.247Z,13.17
2022-10-17T22:25:22.784Z,12.60
2022-10-17T22:27:51.352Z,13.40
2022-10-17T22:30:21.276Z,12.43
2022-10-17T22:32:49.809Z,13.93
2022-10-17T22:35:18.547Z,12.63
2022-10-17T22:37:47.021Z,13.20
2022-10-17T22:40:15.982Z,12.80
2022-10-17T22:42:44.665Z,12.80
2022-10-17T22:45:13.223Z,13.10
2022-10-17T22:47:43.359Z,18.50
2022-10-17T22:50:12.086Z,13.23
2022-10-17T22:52:40.566Z,12.73
2022-10-17T22:55:10.124Z,13.40
2022-10-17T22:57:38.737Z,12.93
2022-10-17T23:00:10.316Z,14.10
2022-10-17T23:02:39.481Z,12.63
2022-10-17T23:05:10.429Z,13.40
2022-10-17T23:07:39.030Z,17.33
2022-10-17T23:10:08.651Z,12.67
2022-10-17T23:12:37.115Z,13.10
2022-10-17T23:15:06.728Z,11.90
2022-10-17T23:17:35.225Z,12.47
2022-10-17T23:20:03.779Z,12.37
2022-10-17T23:22:33.827Z,12.90
2022-10-17T23:25:02.584Z,13.10
2022-10-17T23:27:31.139Z,13.00
2022-10-17T23:29:59.707Z,12.13
2022-10-17T23:32:28.775Z,13.30
2022-10-17T23:34:57.456Z,12.40
2022-10-17T23:37:26.059Z,12.87
2022-10-17T23:39:55.946Z,12.87
2022-10-17T23:42:24.539Z,13.03
2022-10-17T23:44:53.365Z,13.83
2022-10-17T23:47:21.961Z,12.23
2022-10-17T23:49:50.490Z,12.43
2022-10-17T23:52:19.068Z,12.20
2022-10-17T23:54:47.552Z,12.03
2022-10-17T23:57:17.424Z,11.93
2022-10-17T23:59:46.072Z,12.50
