createdAt,value
2023-04-17T00:03:16.215Z,22.75
2023-04-17T00:18:21.286Z,23.02
2023-04-17T00:33:26.801Z,26.15
2023-04-17T00:48:32.325Z,25.95
2023-04-17T01:03:37.524Z,25.57
2023-04-17T01:18:42.892Z,25.15
2023-04-17T01:33:48.528Z,26.82
2023-04-17T01:48:53.655Z,28.42
2023-04-17T02:03:58.846Z,28.38
2023-04-17T02:19:04.522Z,29.55
2023-04-17T02:34:09.481Z,26.35
2023-04-17T02:49:16.250Z,25.70
2023-04-17T03:04:22.449Z,27.00
2023-04-17T03:19:27.694Z,26.45
2023-04-17T03:34:32.802Z,26.23
2023-04-17T03:49:37.952Z,25.82
2023-04-17T04:04:43.153Z,23.87
2023-04-17T04:19:50.298Z,26.73
2023-04-17T04:35:00.248Z,23.98
2023-04-17T04:50:05.663Z,25.70
2023-04-17T05:05:12.327Z,25.08
2023-04-17T05:20:17.606Z,24.55
2023-04-17T05:35:24.375Z,24.43
2023-04-17T05:50:29.850Z,24.05
2023-04-17T06:05:35.994Z,21.95
2023-04-17T06:20:41.708Z,21.55
2023-04-17T06:35:46.752Z,22.60
2023-04-17T06:50:59.267Z,24.05
2023-04-17T07:06:04.448Z,21.33
2023-04-17T07:21:09.424Z,21.82
2023-04-17T07:36:14.654Z,21.48
2023-04-17T07:51:19.629Z,18.52
2023-04-17T08:06:24.700Z,19.30
2023-04-17T08:21:29.677Z,21.90
2023-04-17T08:36:34.673Z,25.08
2023-04-17T09:06:54.359Z,22.17
2023-04-17T09:22:00.955Z,20.75
2023-04-17T09:37:07.848Z,19.32
2023-04-17T09:52:14.045Z,22.42
2023-04-17T10:07:19.095Z,26.93
2023-04-17T10:22:27.977Z,19.52
2023-04-17T10:37:54.309Z,17.67
2023-04-17T10:53:00.109Z,17.80
2023-04-17T11:08:06.550Z,15.68
2023-04-17T11:23:11.515Z,14.70
2023-04-17T11:38:22.014Z,14.75
2023-04-17T11:53:27.989Z,13.65
2023-04-17T12:08:34.516Z,12.63
2023-04-17T12:23:39.625Z,11.97
2023-04-17T12:38:45.022Z,11.80
2023-04-17T12:53:51.807Z,11.45
2023-04-17T13:08:56.861Z,10.88
2023-04-17T13:24:01.914Z,9.50
2023-04-17T13:39:07.269Z,8.45
2023-04-17T13:54:12.246Z,7.45
2023-04-17T14:09:17.868Z,6.62
2023-04-17T14:24:24.452Z,6.00
2023-04-17T14:39:32.992Z,7.92
2023-04-17T14:54:37.993Z,6.23
2023-04-17T15:09:44.618Z,8.88
2023-04-17T15:24:49.578Z,10.50
2023-04-17T15:39:55.310Z,8.68
2023-04-17T15:55:00.358Z,8.85
2023-04-17T16:10:08.365Z,11.93
2023-04-17T16:25:13.427Z,14.87
2023-04-17T16:40:18.612Z,14.58
2023-04-17T16:55:24.632Z,19.32
2023-04-17T17:10:31.399Z,23.25
2023-04-17T17:25:37.815Z,24.77
2023-04-17T17:40:42.866Z,23.38
2023-04-17T17:55:55.455Z,26.80
2023-04-17T18:11:01.546Z,26.42
2023-04-17T18:26:06.817Z,26.68
2023-04-17T18:41:13.955Z,24.70
2023-04-17T18:56:19.447Z,22.77
2023-04-17T19:11:25.419Z,21.27
2023-04-17T19:26:30.627Z,16.67
2023-04-17T19:41:35.690Z,12.65
2023-04-17T19:56:40.978Z,12.25
2023-04-17T20:11:46.225Z,11.93
2023-04-17T20:26:51.377Z,15.10
2023-04-17T20:41:56.418Z,16.97
2023-04-17T20:57:02.064Z,19.35
2023-04-17T21:12:07.579Z,20.52
2023-04-17T21:27:12.583Z,21.35
2023-04-17T21:42:17.628Z,21.95
2023-04-17T21:57:22.628Z,23.15
2023-04-17T22:12:27.671Z,21.02
2023-04-17T22:27:32.653Z,24.75
2023-04-17T22:42:37.648Z,21.93
2023-04-17T22:57:42.650Z,22.32
2023-04-17T23:12:47.897Z,23.75
2023-04-17T23:27:52.865Z,21.52
2023-04-17T23:42:57.867Z,26.40
2023-04-17T23:58:02.910Z,27.10
