createdAt,value
2022-08-09T00:02:28.503Z,2.85
2022-08-09T00:05:03.411Z,3.28
2022-08-09T00:07:44.772Z,3.10
2022-08-09T00:10:14.351Z,3.28
2022-08-09T00:12:52.718Z,3.10
2022-08-09T00:15:35.541Z,3.53
2022-08-09T00:18:12.082Z,3.28
2022-08-09T00:20:41.445Z,3.22
2022-08-09T00:23:55.721Z,3.75
2022-08-09T00:26:04.926Z,3.20
2022-08-09T00:28:34.801Z,3.17
2022-08-09T00:31:30.289Z,3.47
2022-08-09T00:33:53.218Z,3.00
2022-08-09T00:36:20.803Z,3.13
2022-08-09T00:38:50.589Z,3.60
2022-08-09T00:44:14.340Z,3.55
2022-08-09T00:44:16.465Z,3.20
2022-08-09T00:47:04.962Z,3.42
2022-08-09T00:49:34.884Z,3.50
2022-08-09T00:52:05.137Z,3.30
2022-08-09T00:54:36.034Z,3.28
2022-08-09T00:57:08.915Z,3.50
2022-08-09T00:59:41.229Z,3.20
2022-08-09T01:02:15.979Z,3.20
2022-08-09T01:05:05.438Z,4.00
2022-08-09T01:08:00.729Z,2.85
2022-08-09T01:10:28.920Z,3.20
2022-08-09T01:13:00.359Z,3.10
2022-08-09T01:15:29.511Z,3.25
2022-08-09T01:18:01.905Z,3.20
2022-08-09T01:20:53.819Z,2.60
2022-08-09T01:24:07.676Z,3.00
2022-08-09T01:26:59.378Z,2.90
2022-08-09T01:29:40.920Z,2.90
2022-08-09T01:32:30.995Z,2.42
2022-08-09T01:35:00.598Z,2.60
2022-08-09T01:38:08.023Z,3.13
2022-08-09T01:40:32.263Z,2.92
2022-08-09T01:42:59.806Z,2.78
2022-08-09T01:45:27.422Z,2.95
2022-08-09T01:47:56.303Z,3.13
2022-08-09T01:50:29.968Z,3.40
2022-08-09T01:53:19.311Z,2.97
2022-08-09T01:55:47.143Z,3.28
2022-08-09T01:58:14.980Z,3.35
2022-08-09T02:00:46.262Z,3.00
2022-08-09T02:03:17.372Z,2.90
2022-08-09T02:06:03.678Z,2.85
2022-08-09T02:08:39.148Z,3.08
2022-08-09T02:11:19.406Z,3.10
2022-08-09T02:13:55.497Z,2.45
2022-08-09T02:16:58.973Z,2.55
2022-08-09T02:19:22.849Z,3.50
2022-08-09T02:21:55.610Z,3.00
2022-08-09T02:24:29.230Z,3.47
2022-08-09T02:26:58.771Z,2.60
2022-08-09T02:29:27.367Z,3.00
2022-08-09T02:31:57.611Z,2.70
2022-08-09T02:34:41.326Z,2.45
2022-08-09T02:37:17.055Z,2.90
2022-08-09T02:39:55.213Z,2.90
2022-08-09T02:42:32.088Z,3.00
2022-08-09T02:45:04.936Z,2.63
2022-08-09T02:47:57.256Z,3.08
2022-08-09T02:50:27.025Z,2.70
2022-08-09T02:53:00.288Z,2.90
2022-08-09T02:55:39.360Z,3.28
2022-08-09T02:58:36.082Z,2.50
2022-08-09T03:01:01.911Z,3.20
2022-08-09T03:03:37.209Z,3.30
2022-08-09T03:06:18.555Z,2.75
2022-08-09T03:08:48.564Z,2.90
2022-08-09T03:11:29.712Z,2.83
2022-08-09T03:14:05.042Z,3.00
2022-08-09T03:16:33.112Z,2.70
2022-08-09T03:19:04.445Z,3.15
2022-08-09T03:21:41.243Z,2.90
2022-08-09T03:24:10.102Z,2.63
2022-08-09T03:26:37.176Z,3.10
2022-08-09T03:29:22.464Z,3.00
2022-08-09T03:31:59.922Z,2.97
2022-08-09T03:34:28.020Z,2.90
2022-08-09T03:36:59.635Z,3.10
2022-08-09T03:39:38.099Z,2.83
2022-08-09T03:42:06.018Z,2.70
2022-08-09T03:44:34.186Z,2.70
2022-08-09T03:47:01.113Z,2.88
2022-08-09T03:49:32.116Z,2.65
2022-08-09T03:52:03.773Z,3.10
2022-08-09T03:54:34.645Z,3.40
2022-08-09T03:57:17.944Z,3.00
2022-08-09T03:59:55.036Z,2.95
2022-08-09T04:02:27.052Z,3.30
2022-08-09T04:04:56.962Z,2.60
2022-08-09T04:07:33.856Z,2.70
2022-08-09T04:10:13.144Z,2.50
2022-08-09T04:12:49.900Z,2.72
2022-08-09T04:15:40.652Z,2.45
2022-08-09T04:18:06.430Z,2.45
2022-08-09T04:20:33.694Z,2.95
2022-08-09T04:23:01.949Z,2.85
2022-08-09T04:25:29.370Z,2.45
2022-08-09T04:28:02.513Z,2.58
2022-08-09T04:30:31.800Z,2.50
2022-08-09T04:33:00.256Z,2.60
2022-08-09T04:35:29.407Z,2.70
2022-08-09T04:38:00.066Z,2.83
2022-08-09T04:40:48.352Z,2.72
2022-08-09T04:43:23.235Z,3.00
2022-08-09T04:45:53.660Z,3.07
2022-08-09T04:48:21.760Z,2.30
2022-08-09T04:50:51.027Z,2.30
2022-08-09T04:53:18.006Z,2.60
2022-08-09T04:55:58.907Z,2.78
2022-08-09T04:58:27.797Z,2.80
2022-08-09T05:00:56.069Z,2.72
2022-08-09T05:03:40.549Z,2.53
2022-08-09T05:06:22.141Z,2.67
2022-08-09T05:09:00.861Z,2.58
2022-08-09T05:11:32.541Z,2.60
2022-08-09T05:14:06.711Z,2.65
2022-08-09T05:16:43.674Z,2.90
2022-08-09T05:19:25.592Z,3.28
2022-08-09T05:21:55.618Z,2.97
2022-08-09T05:26:51.908Z,2.92
2022-08-09T05:29:23.897Z,3.20
2022-08-09T05:31:57.186Z,3.10
2022-08-09T05:34:32.695Z,2.80
2022-08-09T05:37:11.250Z,3.33
2022-08-09T05:39:43.239Z,3.65
2022-08-09T05:42:17.345Z,3.20
2022-08-09T05:44:50.926Z,3.33
2022-08-09T05:47:19.808Z,3.40
2022-08-09T05:50:25.926Z,3.22
2022-08-09T05:52:36.309Z,2.97
2022-08-09T05:57:50.890Z,3.60
2022-08-09T06:00:22.445Z,4.80
2022-08-09T06:02:49.458Z,4.97
2022-08-09T06:05:30.635Z,6.38
2022-08-09T06:08:09.166Z,7.15
2022-08-09T06:10:38.739Z,7.60
2022-08-09T06:13:12.214Z,6.45
2022-08-09T06:15:46.913Z,6.30
2022-08-09T06:18:15.835Z,6.00
2022-08-09T06:23:24.487Z,7.03
2022-08-09T06:26:11.415Z,6.43
2022-08-09T06:28:38.428Z,7.72
2022-08-09T06:31:05.512Z,7.45
2022-08-09T06:33:40.434Z,7.00
2022-08-09T06:36:08.987Z,9.73
2022-08-09T06:38:37.443Z,8.35
2022-08-09T06:41:18.267Z,8.68
2022-08-09T06:43:47.622Z,7.10
2022-08-09T06:46:39.756Z,7.63
2022-08-09T06:49:02.553Z,7.20
2022-08-09T06:51:29.515Z,6.43
2022-08-09T06:54:00.947Z,6.43
2022-08-09T06:56:30.815Z,7.45
2022-08-09T07:00:54.832Z,7.43
2022-08-09T07:01:54.431Z,6.93
2022-08-09T07:04:27.137Z,7.95
2022-08-09T07:07:00.073Z,7.47
2022-08-09T07:09:55.092Z,8.10
2022-08-09T07:12:18.301Z,7.57
2022-08-09T07:14:51.482Z,7.25
2022-08-09T07:17:21.494Z,8.30
2022-08-09T07:19:50.547Z,9.18
2022-08-09T07:22:18.425Z,8.23
2022-08-09T07:24:49.408Z,8.45
2022-08-09T07:27:27.120Z,8.18
2022-08-09T07:30:01.864Z,8.52
2022-08-09T07:32:32.521Z,7.50
2022-08-09T07:35:02.848Z,8.45
2022-08-09T07:37:42.790Z,8.35
2022-08-09T07:40:18.303Z,7.32
2022-08-09T07:42:59.376Z,8.00
2022-08-09T07:45:38.285Z,7.43
2022-08-09T07:48:28.651Z,7.25
2022-08-09T07:51:10.190Z,7.10
2022-08-09T07:54:06.842Z,6.80
2022-08-09T07:56:37.071Z,7.60
2022-08-09T07:59:16.019Z,7.32
2022-08-09T08:01:55.984Z,7.63
2022-08-09T08:04:31.157Z,5.85
2022-08-09T08:07:00.404Z,5.72
2022-08-09T08:09:51.719Z,5.25
2022-08-09T08:12:28.028Z,6.05
2022-08-09T08:15:04.609Z,5.28
2022-08-09T08:17:52.080Z,5.03
2022-08-09T08:20:28.949Z,5.45
2022-08-09T08:25:44.570Z,4.75
2022-08-09T08:28:14.407Z,4.53
2022-08-09T08:30:43.128Z,3.60
2022-08-09T08:33:11.912Z,4.13
2022-08-09T08:35:52.917Z,3.97
2022-08-09T08:38:31.127Z,3.50
2022-08-09T08:40:58.262Z,3.65
2022-08-09T08:43:27.127Z,3.10
2022-08-09T08:46:04.111Z,2.97
2022-08-09T08:48:51.614Z,3.25
2022-08-09T08:51:22.464Z,2.80
2022-08-09T08:54:03.479Z,3.10
2022-08-09T08:56:36.022Z,2.72
2022-08-09T08:59:19.040Z,2.90
2022-08-09T09:01:53.068Z,2.50
2022-08-09T09:04:27.612Z,2.00
2022-08-09T09:06:57.038Z,1.73
2022-08-09T09:09:58.171Z,2.50
2022-08-09T09:14:44.506Z,2.00
2022-08-09T09:17:15.544Z,2.00
2022-08-09T09:19:43.736Z,2.30
2022-08-09T09:22:17.285Z,2.10
2022-08-09T09:25:00.807Z,2.20
2022-08-09T09:28:06.625Z,2.05
2022-08-09T09:30:44.312Z,2.30
2022-08-09T09:33:16.292Z,2.50
2022-08-09T09:36:20.194Z,2.05
2022-08-09T09:38:58.144Z,2.28
2022-08-09T09:41:33.381Z,2.40
2022-08-09T09:44:25.737Z,2.17
2022-08-09T09:47:09.479Z,2.42
2022-08-09T09:50:13.208Z,2.45
2022-08-09T09:52:37.229Z,2.20
2022-08-09T09:55:16.201Z,2.15
2022-08-09T09:58:18.101Z,2.40
2022-08-09T10:00:54.373Z,1.98
2022-08-09T10:03:58.247Z,2.13
2022-08-09T10:06:38.779Z,1.90
2022-08-09T10:09:21.647Z,2.00
2022-08-09T10:12:07.841Z,1.98
2022-08-09T10:14:48.411Z,2.00
2022-08-09T10:17:50.735Z,1.90
2022-08-09T10:20:32.463Z,2.25
2022-08-09T10:23:21.867Z,1.70
2022-08-09T10:26:07.624Z,2.00
2022-08-09T10:28:37.807Z,1.97
2022-08-09T10:34:08.173Z,1.75
2022-08-09T10:36:38.787Z,1.90
2022-08-09T10:39:14.219Z,2.00
2022-08-09T10:41:47.965Z,1.75
2022-08-09T10:44:18.935Z,1.80
2022-08-09T10:48:13.298Z,1.83
2022-08-09T10:50:03.873Z,1.58
2022-08-09T10:53:00.426Z,1.70
2022-08-09T10:55:28.620Z,1.70
2022-08-09T10:58:03.043Z,1.90
2022-08-09T11:00:36.154Z,1.83
2022-08-09T11:03:18.895Z,2.10
2022-08-09T11:06:18.612Z,2.38
2022-08-09T11:08:51.221Z,1.60
2022-08-09T11:11:20.355Z,1.80
2022-08-09T11:13:50.827Z,1.70
2022-08-09T11:16:35.871Z,2.10
2022-08-09T11:19:10.232Z,2.00
2022-08-09T11:21:57.006Z,2.10
2022-08-09T11:25:10.339Z,1.70
2022-08-09T11:28:04.602Z,1.73
2022-08-09T11:30:33.669Z,2.10
2022-08-09T11:33:19.817Z,1.83
2022-08-09T11:35:56.989Z,1.90
2022-08-09T11:38:32.363Z,2.10
2022-08-09T11:41:13.770Z,2.55
2022-08-09T11:43:46.891Z,1.90
2022-08-09T11:46:18.619Z,2.30
2022-08-09T11:49:00.034Z,1.92
2022-08-09T11:52:53.778Z,2.00
2022-08-09T11:54:28.263Z,2.33
2022-08-09T11:58:02.679Z,2.53
2022-08-09T12:00:33.392Z,1.88
2022-08-09T12:03:31.925Z,1.90
2022-08-09T12:05:48.401Z,2.20
2022-08-09T12:08:21.496Z,2.22
2022-08-09T12:11:01.474Z,2.08
2022-08-09T12:14:09.888Z,2.00
2022-08-09T12:16:38.496Z,2.20
2022-08-09T12:19:12.381Z,2.30
2022-08-09T12:21:50.571Z,2.30
2022-08-09T12:24:23.922Z,2.50
2022-08-09T12:29:15.411Z,2.30
2022-08-09T12:29:52.311Z,2.47
2022-08-09T12:32:26.953Z,2.40
2022-08-09T12:34:59.626Z,2.45
2022-08-09T12:37:50.426Z,2.00
2022-08-09T12:40:20.536Z,2.20
2022-08-09T12:42:50.376Z,2.20
2022-08-09T12:45:34.323Z,2.28
2022-08-09T12:48:05.772Z,2.08
2022-08-09T12:50:38.010Z,2.20
2022-08-09T12:53:18.413Z,2.10
2022-08-09T12:56:11.728Z,2.50
2022-08-09T12:58:34.068Z,2.20
2022-08-09T13:01:23.889Z,2.05
2022-08-09T13:04:02.036Z,2.00
2022-08-09T13:06:49.802Z,2.60
2022-08-09T13:09:23.315Z,2.30
2022-08-09T13:11:52.586Z,2.15
2022-08-09T13:14:42.486Z,1.90
2022-08-09T13:17:44.089Z,2.38
2022-08-09T13:20:18.831Z,2.05
2022-08-09T13:23:00.274Z,1.90
2022-08-09T13:25:55.102Z,2.30
2022-08-09T13:28:34.117Z,1.98
2022-08-09T13:32:15.020Z,1.80
2022-08-09T13:33:52.848Z,2.10
2022-08-09T13:36:38.707Z,2.47
2022-08-09T13:41:17.566Z,1.67
2022-08-09T13:42:00.703Z,1.73
2022-08-09T13:44:28.899Z,1.92
2022-08-09T13:47:27.536Z,1.95
2022-08-09T13:49:55.980Z,1.73
2022-08-09T13:52:25.623Z,1.83
2022-08-09T13:54:58.945Z,1.80
2022-08-09T13:57:36.680Z,1.80
2022-08-09T14:00:10.078Z,1.80
2022-08-09T14:02:42.336Z,2.08
2022-08-09T14:05:58.697Z,1.65
2022-08-09T14:08:17.420Z,1.48
2022-08-09T14:14:15.448Z,1.88
2022-08-09T14:16:16.183Z,1.80
2022-08-09T14:18:45.329Z,2.10
2022-08-09T14:21:20.215Z,2.00
2022-08-09T14:23:55.603Z,1.83
2022-08-09T14:26:32.795Z,1.67
2022-08-09T14:29:25.645Z,2.25
2022-08-09T14:31:55.617Z,1.70
2022-08-09T14:34:30.711Z,1.83
2022-08-09T14:37:06.785Z,1.98
2022-08-09T14:39:46.134Z,1.95
2022-08-09T14:42:31.878Z,1.65
2022-08-09T14:46:58.034Z,1.80
2022-08-09T14:47:58.041Z,1.95
2022-08-09T14:50:27.765Z,1.85
2022-08-09T14:52:54.917Z,1.70
2022-08-09T14:55:21.908Z,1.60
2022-08-09T14:57:49.653Z,1.63
2022-08-09T15:00:17.389Z,1.67
2022-08-09T15:02:47.528Z,1.60
2022-08-09T15:05:18.763Z,1.40
2022-08-09T15:07:54.748Z,1.70
2022-08-09T15:10:25.558Z,1.45
2022-08-09T15:12:56.060Z,2.00
2022-08-09T15:15:23.596Z,1.80
2022-08-09T15:17:52.930Z,1.45
2022-08-09T15:21:53.513Z,1.90
2022-08-09T15:24:02.619Z,1.85
2022-08-09T15:25:57.600Z,1.80
2022-08-09T15:28:27.362Z,1.65
2022-08-09T15:31:08.601Z,1.60
2022-08-09T15:34:17.440Z,1.80
2022-08-09T15:36:28.811Z,1.67
2022-08-09T15:39:00.151Z,1.80
2022-08-09T15:41:31.211Z,1.70
2022-08-09T15:44:02.008Z,1.70
2022-08-09T15:46:33.597Z,1.70
2022-08-09T15:49:23.011Z,1.60
2022-08-09T15:52:03.129Z,1.60
2022-08-09T15:54:44.889Z,1.80
2022-08-09T15:57:35.532Z,1.85
2022-08-09T16:00:10.969Z,1.70
2022-08-09T16:02:43.173Z,1.50
2022-08-09T16:05:21.035Z,1.80
2022-08-09T16:07:50.547Z,1.80
2022-08-09T16:10:55.030Z,2.00
2022-08-09T16:13:18.518Z,1.73
2022-08-09T16:16:10.255Z,1.52
2022-08-09T16:18:34.222Z,1.73
2022-08-09T16:21:01.157Z,1.85
2022-08-09T16:23:28.271Z,1.70
2022-08-09T16:26:00.995Z,1.80
2022-08-09T16:28:29.906Z,2.10
2022-08-09T16:30:59.075Z,1.50
2022-08-09T16:33:27.473Z,2.03
2022-08-09T16:36:00.990Z,1.75
2022-08-09T16:38:30.131Z,1.75
2022-08-09T16:40:57.483Z,1.50
2022-08-09T16:43:26.614Z,1.60
2022-08-09T16:45:54.829Z,1.75
2022-08-09T16:48:40.748Z,1.80
2022-08-09T16:51:14.089Z,1.85
2022-08-09T16:54:22.382Z,1.88
2022-08-09T16:56:32.672Z,1.60
2022-08-09T16:59:01.094Z,1.60
2022-08-09T17:01:33.997Z,1.40
2022-08-09T17:04:03.483Z,1.90
2022-08-09T17:06:33.528Z,1.40
2022-08-09T17:09:46.115Z,1.92
2022-08-09T17:12:01.482Z,1.80
2022-08-09T17:14:33.817Z,1.60
2022-08-09T17:17:02.932Z,1.50
2022-08-09T17:20:06.144Z,1.80
2022-08-09T17:22:24.737Z,1.75
2022-08-09T17:25:09.884Z,1.60
2022-08-09T17:27:38.931Z,1.75
2022-08-09T17:30:15.914Z,1.70
2022-08-09T17:32:44.304Z,1.50
2022-08-09T17:35:13.268Z,1.70
2022-08-09T17:38:12.510Z,1.60
2022-08-09T17:40:32.648Z,2.00
2022-08-09T17:43:11.124Z,1.75
2022-08-09T17:46:02.989Z,1.50
2022-08-09T17:48:32.429Z,1.80
2022-08-09T17:51:10.071Z,1.60
2022-08-09T17:53:52.291Z,1.70
2022-08-09T17:56:21.928Z,1.65
2022-08-09T17:58:55.959Z,2.10
2022-08-09T18:01:23.778Z,1.50
2022-08-09T18:03:54.446Z,2.05
2022-08-09T18:06:31.021Z,1.80
2022-08-09T18:09:01.823Z,1.83
2022-08-09T18:11:32.239Z,2.25
2022-08-09T18:14:20.357Z,2.00
2022-08-09T18:16:48.847Z,1.83
2022-08-09T18:20:56.144Z,1.80
2022-08-09T18:22:04.351Z,1.90
2022-08-09T18:24:31.516Z,1.80
2022-08-09T18:27:01.275Z,1.95
2022-08-09T18:30:39.574Z,2.08
2022-08-09T18:32:18.824Z,2.17
2022-08-09T18:34:46.231Z,3.78
2022-08-09T18:37:47.890Z,4.82
2022-08-09T18:40:02.707Z,3.53
2022-08-09T18:42:29.766Z,3.20
2022-08-09T18:44:57.123Z,3.42
2022-08-09T18:47:37.112Z,2.03
2022-08-09T18:50:09.067Z,1.98
2022-08-09T18:52:39.644Z,2.10
2022-08-09T18:57:44.732Z,1.77
2022-08-09T19:00:16.625Z,1.83
2022-08-09T19:02:48.590Z,1.80
2022-08-09T19:05:28.776Z,2.10
2022-08-09T19:08:10.653Z,1.48
2022-08-09T19:10:41.432Z,1.50
2022-08-09T19:13:22.110Z,1.80
2022-08-09T19:15:58.844Z,1.63
2022-08-09T19:18:35.690Z,1.60
2022-08-09T19:21:09.200Z,1.38
2022-08-09T19:24:37.527Z,1.40
2022-08-09T19:26:31.214Z,1.52
2022-08-09T19:29:09.392Z,1.70
2022-08-09T19:31:44.947Z,1.60
2022-08-09T19:34:21.607Z,1.92
2022-08-09T19:36:54.540Z,1.40
2022-08-09T19:39:29.180Z,1.40
2022-08-09T19:42:09.069Z,1.38
2022-08-09T19:44:41.861Z,1.80
2022-08-09T19:47:08.977Z,1.48
2022-08-09T19:50:07.189Z,1.48
2022-08-09T19:52:26.986Z,1.70
2022-08-09T19:54:54.084Z,1.40
2022-08-09T19:57:25.492Z,1.40
2022-08-09T19:59:59.104Z,1.48
2022-08-09T20:04:16.899Z,1.50
2022-08-09T20:05:24.904Z,1.70
2022-08-09T20:07:59.599Z,1.70
2022-08-09T20:10:34.828Z,1.55
2022-08-09T20:13:05.300Z,1.85
2022-08-09T20:16:35.698Z,1.60
2022-08-09T20:18:22.155Z,1.40
2022-08-09T20:20:51.260Z,1.70
2022-08-09T20:23:23.103Z,1.70
2022-08-09T20:25:53.614Z,1.70
2022-08-09T20:28:27.449Z,1.50
2022-08-09T20:31:05.029Z,1.60
2022-08-09T20:33:39.099Z,1.60
2022-08-09T20:36:11.100Z,1.70
2022-08-09T20:41:35.003Z,1.80
2022-08-09T20:44:04.999Z,1.92
2022-08-09T20:46:44.104Z,1.73
2022-08-09T20:49:15.747Z,1.77
2022-08-09T20:51:43.978Z,2.28
2022-08-09T20:54:16.633Z,1.83
2022-08-09T20:56:47.176Z,1.70
2022-08-09T20:59:17.617Z,1.83
2022-08-09T21:01:53.732Z,1.55
2022-08-09T21:05:53.445Z,2.03
2022-08-09T21:07:11.577Z,1.80
2022-08-09T21:09:55.584Z,2.00
2022-08-09T21:12:56.426Z,2.00
2022-08-09T21:15:12.982Z,1.70
2022-08-09T21:18:23.417Z,2.20
2022-08-09T21:20:29.967Z,1.98
2022-08-09T21:22:58.128Z,1.90
2022-08-09T21:25:56.263Z,2.22
2022-08-09T21:28:34.598Z,1.88
2022-08-09T21:31:16.781Z,2.10
2022-08-09T21:33:49.471Z,2.10
2022-08-09T21:36:23.253Z,1.88
2022-08-09T21:38:57.925Z,1.92
2022-08-09T21:41:59.885Z,2.75
2022-08-09T21:44:32.904Z,1.83
2022-08-09T21:47:07.462Z,1.80
2022-08-09T21:49:40.430Z,1.67
2022-08-09T21:52:14.743Z,2.10
2022-08-09T21:54:59.439Z,2.20
2022-08-09T21:57:39.120Z,2.30
2022-08-09T22:00:32.656Z,2.28
2022-08-09T22:03:02.014Z,2.20
2022-08-09T22:05:35.667Z,2.00
2022-08-09T22:08:12.923Z,2.00
2022-08-09T22:11:49.809Z,2.03
2022-08-09T22:13:33.978Z,2.10
2022-08-09T22:16:04.185Z,2.17
2022-08-09T22:18:32.752Z,2.17
2022-08-09T22:21:00.793Z,2.20
2022-08-09T22:23:35.297Z,2.25
2022-08-09T22:26:23.548Z,2.00
2022-08-09T22:29:06.859Z,2.05
2022-08-09T22:31:35.047Z,2.20
2022-08-09T22:34:02.050Z,2.40
2022-08-09T22:36:29.009Z,2.67
2022-08-09T22:39:04.512Z,2.50
2022-08-09T22:41:31.503Z,2.17
2022-08-09T22:44:04.249Z,2.40
2022-08-09T22:48:11.136Z,2.30
2022-08-09T22:49:19.221Z,2.50
2022-08-09T22:51:49.492Z,2.58
2022-08-09T22:54:23.583Z,3.25
2022-08-09T22:56:57.152Z,2.50
2022-08-09T22:59:57.074Z,2.38
2022-08-09T23:02:15.159Z,2.40
2022-08-09T23:04:53.863Z,2.60
2022-08-09T23:08:29.197Z,2.63
2022-08-09T23:10:28.600Z,2.15
2022-08-09T23:12:55.488Z,2.42
2022-08-09T23:15:22.530Z,2.20
2022-08-09T23:17:49.451Z,2.30
2022-08-09T23:20:16.531Z,2.42
2022-08-09T23:22:43.487Z,2.85
2022-08-09T23:25:11.187Z,2.22
2022-08-09T23:28:14.268Z,2.70
2022-08-09T23:30:25.498Z,2.70
2022-08-09T23:32:58.560Z,2.60
2022-08-09T23:36:04.887Z,3.08
2022-08-09T23:38:23.450Z,2.88
2022-08-09T23:40:54.933Z,2.50
2022-08-09T23:43:22.432Z,2.35
2022-08-09T23:45:49.807Z,2.47
2022-08-09T23:48:17.279Z,2.33
2022-08-09T23:50:44.664Z,2.90
2022-08-09T23:53:12.507Z,2.45
2022-08-09T23:55:40.036Z,2.25
2022-08-09T23:58:29.900Z,2.50
