createdAt,value
2023-02-23T10:45:53.758Z,37
2023-02-23T10:50:53.628Z,37
2023-02-23T10:55:53.799Z,44
2023-02-23T11:00:53.069Z,44
2023-02-23T11:05:53.518Z,114.8
2023-02-23T11:10:53.708Z,114.8
2023-02-23T11:15:53.769Z,147
2023-02-23T11:20:52.977Z,147
2023-02-23T11:25:53.170Z,134
2023-02-23T11:30:53.445Z,134
2023-02-23T11:35:53.696Z,141
2023-02-23T11:40:53.043Z,141
2023-02-23T11:45:53.331Z,165
2023-02-23T11:50:53.640Z,165
2023-02-23T11:55:52.976Z,124.2
2023-02-23T12:00:53.237Z,124.2
2023-02-23T12:05:53.708Z,108
2023-02-23T12:10:53.181Z,108
2023-02-23T12:15:53.535Z,109
2023-02-23T12:20:53.796Z,109
2023-02-23T12:25:53.120Z,109
2023-02-23T12:30:53.558Z,109
2023-02-23T12:35:53.916Z,109
2023-02-23T12:40:53.149Z,109
2023-02-23T12:45:53.479Z,109
2023-02-23T12:50:53.686Z,109
2023-02-23T12:55:53.207Z,59
2023-02-23T13:00:53.742Z,59
2023-02-23T13:05:52.987Z,64
2023-02-23T13:10:53.217Z,64
2023-02-23T13:15:53.351Z,72.4
2023-02-23T13:20:53.492Z,72.4
2023-02-23T13:25:53.706Z,46.5
2023-02-23T13:30:54.333Z,46.5
2023-02-23T13:35:53.674Z,53.8
2023-02-23T13:40:54.009Z,53.8
2023-02-23T13:45:53.981Z,68
2023-02-23T13:50:53.431Z,68
2023-02-23T13:55:53.857Z,66
2023-02-23T14:00:53.066Z,66
2023-02-23T14:05:53.689Z,46.5
2023-02-23T14:10:53.321Z,46.5
2023-02-23T14:15:53.672Z,53
2023-02-23T14:20:53.403Z,53
2023-02-23T14:25:57.378Z,43.4
2023-02-23T14:30:53.776Z,43.4
2023-02-23T14:35:54.019Z,63
2023-02-23T14:40:53.414Z,63
2023-02-23T14:45:53.640Z,66.8
2023-02-23T14:50:54.013Z,66.8
2023-02-23T14:55:53.165Z,56.2
2023-02-23T15:00:53.684Z,56.2
2023-02-23T15:05:54.165Z,35
2023-02-23T15:10:53.581Z,35
2023-02-23T15:15:54.036Z,55
2023-02-23T15:20:53.907Z,55
2023-02-23T15:25:53.327Z,25.5
2023-02-23T15:30:53.734Z,25.5
2023-02-23T15:35:53.455Z,10
2023-02-23T15:40:53.953Z,10
2023-02-23T15:45:53.661Z,10.5
2023-02-23T15:50:53.758Z,10.5
2023-02-23T15:55:53.206Z,7
2023-02-23T16:00:53.878Z,7
2023-02-23T16:05:53.956Z,9
2023-02-23T16:10:54.195Z,9
2023-02-23T16:15:53.735Z,6.5
2023-02-23T16:20:54.414Z,6.5
2023-02-23T16:25:54.046Z,0
2023-02-23T16:30:53.907Z,0
2023-02-23T16:35:53.727Z,0
2023-02-23T16:40:53.369Z,0
2023-02-23T16:45:54.018Z,0
2023-02-23T16:50:53.335Z,0
2023-02-23T16:55:53.546Z,0
2023-02-23T17:00:53.941Z,0
2023-02-23T17:05:53.185Z,0
2023-02-23T17:10:53.402Z,0
2023-02-23T17:15:53.590Z,0
2023-02-23T17:20:53.982Z,0
2023-02-23T17:25:53.326Z,0
2023-02-23T17:30:53.673Z,0
2023-02-23T17:35:53.804Z,0
2023-02-23T17:40:54.038Z,0
2023-02-23T17:45:53.355Z,0
2023-02-23T17:50:53.782Z,0
2023-02-23T17:55:54.051Z,0
2023-02-23T18:00:53.413Z,0
2023-02-23T18:05:53.775Z,0
2023-02-23T18:10:54.043Z,0
2023-02-23T18:15:53.459Z,0
2023-02-23T18:20:53.840Z,0
2023-02-23T18:25:54.047Z,0
2023-02-23T18:30:53.403Z,0
2023-02-23T18:35:53.568Z,0
2023-02-23T18:40:53.771Z,0
2023-02-23T18:45:53.952Z,0
2023-02-23T18:50:53.324Z,0
2023-02-23T18:55:53.748Z,0
2023-02-23T19:00:54.241Z,0
2023-02-23T19:05:54.246Z,0
2023-02-23T19:10:53.513Z,0
2023-02-23T19:15:54.004Z,0
2023-02-23T19:20:53.192Z,0
2023-02-23T19:25:53.476Z,0
2023-02-23T19:30:54.009Z,0
2023-02-23T19:35:54.086Z,0
2023-02-23T19:40:53.235Z,0
2023-02-23T19:45:54.119Z,0
2023-02-23T19:50:53.521Z,0
2023-02-23T19:55:53.715Z,0
2023-02-23T20:00:54.007Z,0
2023-02-23T20:05:54.296Z,0
2023-02-23T20:10:53.615Z,0
2023-02-23T20:15:53.948Z,0
2023-02-23T20:20:54.230Z,0
2023-02-23T20:25:53.584Z,0
2023-02-23T20:30:54.086Z,0
2023-02-23T20:35:54.205Z,0
2023-02-23T20:40:53.528Z,0
2023-02-23T20:45:53.994Z,0
2023-02-23T20:50:54.230Z,0
2023-02-23T20:55:54.001Z,0
2023-02-23T21:00:54.547Z,0
2023-02-23T21:05:53.916Z,0
2023-02-23T21:10:54.379Z,0
2023-02-23T21:15:53.662Z,0
2023-02-23T21:20:54.190Z,0
2023-02-23T21:25:53.321Z,0
2023-02-23T21:30:53.867Z,0
2023-02-23T21:35:56.992Z,0
2023-02-23T21:40:53.439Z,0
2023-02-23T21:45:53.694Z,0
2023-02-23T21:50:54.284Z,0
2023-02-23T21:55:54.264Z,0
2023-02-23T22:00:53.680Z,0
2023-02-23T22:05:54.336Z,0
2023-02-23T22:10:53.593Z,0
2023-02-23T22:15:54.061Z,0
2023-02-23T22:20:54.326Z,0
2023-02-23T22:25:53.661Z,0
2023-02-23T22:30:53.995Z,0
2023-02-23T22:35:54.296Z,0
2023-02-23T22:40:53.586Z,0
2023-02-23T22:45:54.030Z,0
2023-02-23T22:50:54.174Z,0
2023-02-23T22:55:53.473Z,0
2023-02-23T23:00:53.837Z,0
2023-02-23T23:05:54.160Z,0
2023-02-23T23:10:54.471Z,0
2023-02-23T23:16:08.060Z,0
2023-02-23T23:20:54.332Z,0
2023-02-23T23:25:54.271Z,0
2023-02-23T23:30:54.163Z,0
2023-02-23T23:35:53.424Z,0
2023-02-23T23:40:53.883Z,0
2023-02-23T23:45:54.175Z,0
2023-02-23T23:55:53.473Z,0
