createdAt,value
2022-11-01T00:02:04.990Z,11.00
2022-11-01T00:04:33.153Z,10.90
2022-11-01T00:07:01.322Z,10.90
2022-11-01T00:09:30.761Z,10.90
2022-11-01T00:11:59.453Z,10.90
2022-11-01T00:14:27.552Z,10.90
2022-11-01T00:16:55.699Z,10.90
2022-11-01T00:19:23.854Z,10.80
2022-11-01T00:21:52.183Z,10.80
2022-11-01T00:24:20.835Z,10.80
2022-11-01T00:26:50.279Z,10.80
2022-11-01T00:29:18.364Z,10.80
2022-11-01T00:31:46.458Z,10.80
2022-11-01T00:34:14.674Z,10.80
2022-11-01T00:36:42.817Z,10.80
2022-11-01T00:39:14.956Z,10.80
2022-11-01T00:41:43.524Z,10.70
2022-11-01T00:44:12.967Z,10.70
2022-11-01T00:46:41.045Z,10.70
2022-11-01T00:49:09.118Z,10.70
2022-11-01T00:51:37.203Z,10.60
2022-11-01T00:54:05.686Z,10.60
2022-11-01T00:56:33.753Z,10.60
2022-11-01T00:59:01.843Z,10.60
2022-11-01T01:01:32.391Z,10.60
2022-11-01T01:04:00.711Z,10.70
2022-11-01T01:06:28.870Z,10.70
2022-11-01T01:09:00.441Z,10.70
2022-11-01T01:11:28.956Z,10.70
2022-11-01T01:13:57.170Z,10.70
2022-11-01T01:16:25.312Z,10.70
2022-11-01T01:18:55.464Z,10.70
2022-11-01T01:21:23.571Z,10.70
2022-11-01T01:23:54.609Z,10.70
2022-11-01T01:26:22.705Z,10.70
2022-11-01T01:28:54.774Z,10.60
2022-11-01T01:31:22.998Z,10.60
2022-11-01T01:33:51.050Z,10.60
2022-11-01T01:36:20.636Z,10.60
2022-11-01T01:38:48.698Z,10.60
2022-11-01T01:41:34.137Z,10.60
2022-11-01T01:44:03.381Z,10.60
2022-11-01T01:46:31.436Z,10.60
2022-11-01T01:49:00.877Z,10.50
2022-11-01T01:51:31.105Z,10.50
2022-11-01T01:54:00.264Z,10.50
2022-11-01T01:56:33.002Z,10.50
2022-11-01T01:59:06.951Z,10.50
2022-11-01T02:01:41.211Z,10.50
2022-11-01T02:04:14.234Z,10.50
2022-11-01T02:06:43.793Z,10.50
2022-11-01T02:09:13.278Z,10.50
2022-11-01T02:11:41.430Z,10.50
2022-11-01T02:14:10.319Z,10.40
2022-11-01T02:16:50.310Z,10.40
2022-11-01T02:20:01.065Z,10.40
2022-11-01T02:22:52.540Z,10.40
2022-11-01T02:25:45.250Z,10.30
2022-11-01T02:28:36.128Z,10.40
2022-11-01T02:31:24.541Z,10.40
2022-11-01T02:33:59.054Z,10.40
2022-11-01T02:36:36.579Z,10.50
2022-11-01T02:39:15.983Z,10.50
2022-11-01T02:41:50.975Z,10.50
2022-11-01T02:44:26.473Z,10.50
2022-11-01T02:47:01.587Z,10.50
2022-11-01T02:49:34.643Z,10.50
2022-11-01T02:52:03.998Z,10.50
2022-11-01T02:54:38.510Z,10.60
2022-11-01T02:57:25.411Z,10.50
2022-11-01T02:59:53.534Z,10.60
2022-11-01T03:02:39.279Z,10.60
2022-11-01T03:05:15.812Z,10.70
2022-11-01T03:07:47.662Z,10.70
2022-11-01T03:10:16.212Z,10.80
2022-11-01T03:12:53.153Z,10.80
2022-11-01T03:15:27.559Z,10.80
2022-11-01T03:18:03.002Z,10.90
2022-11-01T03:20:48.255Z,10.80
2022-11-01T03:23:19.099Z,10.90
2022-11-01T03:25:52.743Z,10.90
2022-11-01T03:28:24.778Z,11.00
2022-11-01T03:30:58.237Z,11.00
2022-11-01T03:33:27.680Z,11.00
2022-11-01T03:36:03.052Z,11.10
2022-11-01T03:38:37.627Z,11.10
2022-11-01T03:41:11.766Z,11.10
2022-11-01T03:43:41.005Z,11.10
2022-11-01T03:46:10.006Z,11.20
2022-11-01T03:48:40.571Z,11.20
2022-11-01T03:51:10.092Z,11.10
2022-11-01T03:53:38.373Z,11.20
2022-11-01T03:56:07.408Z,11.20
2022-11-01T03:58:45.909Z,11.20
2022-11-01T04:01:17.079Z,11.30
2022-11-01T04:03:46.301Z,11.30
2022-11-01T04:06:16.034Z,11.30
2022-11-01T04:08:44.086Z,11.30
2022-11-01T04:11:12.164Z,11.30
2022-11-01T04:13:40.327Z,11.40
2022-11-01T04:16:28.031Z,11.40
2022-11-01T04:19:13.896Z,11.40
2022-11-01T04:21:43.514Z,11.40
2022-11-01T04:24:11.638Z,11.50
2022-11-01T04:26:39.717Z,11.50
2022-11-01T04:29:07.786Z,11.50
2022-11-01T04:31:37.909Z,11.50
2022-11-01T04:34:06.945Z,11.60
2022-11-01T04:36:35.033Z,11.70
2022-11-01T04:39:04.636Z,11.70
2022-11-01T04:41:32.788Z,11.70
2022-11-01T04:44:00.851Z,11.70
2022-11-01T04:46:31.983Z,11.80
2022-11-01T04:49:00.097Z,11.80
2022-11-01T04:51:28.352Z,11.90
2022-11-01T04:53:56.594Z,12.00
2022-11-01T04:56:26.005Z,12.10
2022-11-01T04:58:54.085Z,12.30
2022-11-01T05:01:22.321Z,12.80
2022-11-01T05:03:50.667Z,13.50
2022-11-01T05:06:18.986Z,14.10
2022-11-01T05:08:47.077Z,14.50
2022-11-01T05:11:15.205Z,14.80
2022-11-01T05:13:44.666Z,14.90
2022-11-01T05:16:20.927Z,15.10
2022-11-01T05:18:49.563Z,15.20
2022-11-01T05:21:17.671Z,15.40
2022-11-01T05:23:48.338Z,15.60
2022-11-01T05:26:16.421Z,15.60
2022-11-01T05:28:45.854Z,15.70
2022-11-01T05:31:14.194Z,15.80
2022-11-01T05:33:42.286Z,15.90
2022-11-01T05:36:10.608Z,16.10
2022-11-01T05:38:38.699Z,16.20
2022-11-01T05:41:07.222Z,16.30
2022-11-01T05:43:35.401Z,16.20
2022-11-01T05:46:07.068Z,16.30
2022-11-01T05:48:35.867Z,16.20
2022-11-01T05:51:03.946Z,16.20
2022-11-01T05:53:32.014Z,16.10
2022-11-01T05:56:00.189Z,16.10
2022-11-01T05:58:30.759Z,16.10
2022-11-01T06:00:59.932Z,16.10
2022-11-01T06:03:29.824Z,16.00
2022-11-01T06:05:58.107Z,16.00
2022-11-01T06:08:26.714Z,16.10
2022-11-01T06:11:01.248Z,16.10
2022-11-01T06:13:29.330Z,16.10
2022-11-01T06:16:00.084Z,16.10
2022-11-01T06:18:29.727Z,16.10
2022-11-01T06:20:59.193Z,16.10
2022-11-01T06:23:27.580Z,16.20
2022-11-01T06:26:03.861Z,16.20
2022-11-01T06:28:32.362Z,16.20
2022-11-01T06:31:02.579Z,16.20
2022-11-01T06:33:32.944Z,16.20
2022-11-01T06:36:02.330Z,16.20
2022-11-01T06:38:31.545Z,16.20
2022-11-01T06:40:59.672Z,16.10
2022-11-01T06:43:27.787Z,16.10
2022-11-01T06:45:55.966Z,16.00
2022-11-01T06:48:24.049Z,16.00
2022-11-01T06:50:55.663Z,16.00
2022-11-01T06:53:24.229Z,15.90
2022-11-01T06:55:52.701Z,15.80
2022-11-01T06:58:20.861Z,15.80
2022-11-01T07:00:49.064Z,15.80
2022-11-01T07:03:18.519Z,15.80
2022-11-01T07:05:48.207Z,15.70
2022-11-01T07:08:17.662Z,15.70
2022-11-01T07:10:45.996Z,15.60
2022-11-01T07:13:16.072Z,15.60
2022-11-01T07:15:44.198Z,15.60
2022-11-01T07:18:12.525Z,15.60
2022-11-01T07:20:43.937Z,15.60
2022-11-01T07:23:15.501Z,15.60
2022-11-01T07:25:45.458Z,15.70
2022-11-01T07:28:13.601Z,15.70
2022-11-01T07:30:41.784Z,15.70
2022-11-01T07:33:10.439Z,15.70
2022-11-01T07:35:38.535Z,15.80
2022-11-01T07:38:12.537Z,15.80
2022-11-01T07:40:41.480Z,15.90
2022-11-01T07:43:11.443Z,15.80
2022-11-01T07:45:39.589Z,15.80
2022-11-01T07:48:10.719Z,15.90
2022-11-01T07:50:41.285Z,15.90
2022-11-01T07:53:11.300Z,15.90
2022-11-01T07:55:39.678Z,15.90
2022-11-01T07:58:10.176Z,15.90
2022-11-01T08:00:40.417Z,15.90
2022-11-01T08:03:10.755Z,15.90
2022-11-01T08:05:39.464Z,16.00
2022-11-01T08:08:09.149Z,16.00
2022-11-01T08:10:39.072Z,16.10
2022-11-01T08:13:14.383Z,16.10
2022-11-01T08:15:42.852Z,16.20
2022-11-01T08:18:11.036Z,16.30
2022-11-01T08:20:40.814Z,16.30
2022-11-01T08:23:09.899Z,16.40
2022-11-01T08:25:38.370Z,16.40
2022-11-01T08:28:11.829Z,16.60
2022-11-01T08:30:42.388Z,16.60
2022-11-01T08:33:10.595Z,16.70
2022-11-01T08:35:39.249Z,16.80
2022-11-01T08:38:07.533Z,16.90
2022-11-01T08:40:35.692Z,17.00
2022-11-01T08:43:04.065Z,17.10
2022-11-01T08:45:33.748Z,17.10
2022-11-01T08:48:05.024Z,17.10
2022-11-01T08:50:34.879Z,17.20
2022-11-01T08:53:06.336Z,17.30
2022-11-01T08:55:37.601Z,17.30
2022-11-01T08:58:07.052Z,17.50
2022-11-01T09:00:37.117Z,17.50
2022-11-01T09:03:05.982Z,17.50
2022-11-01T09:05:34.399Z,17.40
2022-11-01T09:08:03.378Z,17.40
2022-11-01T09:10:32.203Z,17.40
2022-11-01T09:13:01.086Z,17.40
2022-11-01T09:15:29.827Z,17.40
2022-11-01T09:17:59.318Z,17.40
2022-11-01T09:20:28.231Z,17.50
2022-11-01T09:22:56.357Z,17.50
2022-11-01T09:25:24.777Z,17.50
2022-11-01T09:27:53.356Z,17.50
2022-11-01T09:30:21.679Z,17.60
2022-11-01T09:32:50.184Z,17.60
2022-11-01T09:35:19.855Z,17.70
2022-11-01T09:37:47.968Z,17.80
2022-11-01T09:40:17.270Z,17.80
2022-11-01T09:42:47.039Z,17.90
2022-11-01T09:45:20.664Z,18.00
2022-11-01T09:47:52.948Z,18.20
2022-11-01T09:50:26.954Z,18.10
2022-11-01T09:52:57.089Z,18.20
2022-11-01T09:55:47.181Z,18.40
2022-11-01T09:58:31.426Z,18.50
2022-11-01T10:01:15.667Z,18.70
2022-11-01T10:04:35.917Z,19.00
2022-11-01T10:07:09.300Z,19.20
2022-11-01T10:09:47.620Z,19.70
2022-11-01T10:12:31.542Z,21.00
2022-11-01T10:15:18.663Z,21.40
2022-11-01T10:17:52.941Z,21.90
2022-11-01T10:20:26.001Z,23.00
2022-11-01T10:22:55.777Z,23.60
2022-11-01T10:25:26.290Z,23.40
2022-11-01T10:28:04.637Z,23.60
2022-11-01T10:30:37.536Z,23.50
2022-11-01T10:33:28.770Z,23.50
2022-11-01T10:36:02.251Z,23.10
2022-11-01T10:39:23.370Z,22.90
2022-11-01T10:41:41.005Z,22.90
2022-11-01T10:44:16.168Z,22.80
2022-11-01T10:46:48.232Z,22.80
2022-11-01T10:49:24.544Z,22.90
2022-11-01T10:51:57.730Z,23.00
2022-11-01T10:54:30.189Z,22.90
2022-11-01T10:57:02.728Z,22.80
2022-11-01T10:59:37.416Z,22.70
2022-11-01T11:02:13.923Z,23.20
2022-11-01T11:04:42.135Z,23.70
2022-11-01T11:07:15.671Z,24.10
2022-11-01T11:09:50.042Z,23.80
2022-11-01T11:12:21.227Z,23.40
2022-11-01T11:14:54.177Z,23.00
2022-11-01T11:17:28.952Z,22.60
2022-11-01T11:20:04.708Z,22.20
2022-11-01T11:22:37.947Z,22.00
2022-11-01T11:25:15.505Z,21.70
2022-11-01T11:27:47.797Z,21.50
2022-11-01T11:30:32.503Z,21.30
2022-11-01T11:33:01.936Z,21.00
2022-11-01T11:35:32.709Z,20.90
2022-11-01T11:38:04.302Z,20.80
2022-11-01T11:40:45.602Z,20.60
2022-11-01T11:43:24.112Z,20.60
2022-11-01T11:46:06.205Z,20.60
2022-11-01T11:48:34.560Z,20.50
2022-11-01T11:51:05.536Z,20.40
2022-11-01T11:53:34.194Z,20.40
2022-11-01T11:56:06.616Z,20.30
2022-11-01T11:58:38.446Z,20.20
2022-11-01T12:01:10.388Z,20.10
2022-11-01T12:03:49.124Z,20.10
2022-11-01T12:06:22.712Z,20.00
2022-11-01T12:08:53.305Z,19.90
2022-11-01T12:11:24.435Z,19.90
2022-11-01T12:14:03.385Z,19.80
2022-11-01T12:16:40.624Z,19.70
2022-11-01T12:19:25.608Z,19.60
2022-11-01T12:21:54.891Z,19.40
2022-11-01T12:24:27.617Z,19.20
2022-11-01T12:27:03.741Z,19.20
2022-11-01T12:29:37.206Z,19.10
2022-11-01T12:32:14.393Z,19.00
2022-11-01T12:34:46.066Z,19.00
2022-11-01T12:37:20.741Z,18.90
2022-11-01T12:39:57.043Z,18.90
2022-11-01T12:42:30.832Z,18.80
2022-11-01T12:45:04.774Z,18.80
2022-11-01T12:47:39.873Z,18.80
2022-11-01T12:50:19.007Z,18.80
2022-11-01T12:52:52.500Z,18.80
2022-11-01T12:55:31.610Z,18.70
2022-11-01T12:58:01.413Z,18.70
2022-11-01T13:00:52.878Z,18.60
2022-11-01T13:03:40.107Z,18.60
2022-11-01T13:06:19.769Z,18.50
2022-11-01T13:08:57.489Z,18.40
2022-11-01T13:11:32.754Z,18.20
2022-11-01T13:14:18.165Z,18.20
2022-11-01T13:16:57.882Z,18.40
2022-11-01T13:19:35.508Z,18.50
2022-11-01T13:22:10.713Z,19.00
2022-11-01T13:24:47.183Z,19.80
2022-11-01T13:27:19.993Z,20.40
2022-11-01T13:29:56.434Z,21.20
2022-11-01T13:32:32.492Z,21.80
2022-11-01T13:35:38.388Z,22.30
2022-11-01T13:38:18.960Z,22.60
2022-11-01T13:40:56.912Z,23.00
2022-11-01T13:43:31.017Z,22.70
2022-11-01T13:46:42.730Z,22.40
2022-11-01T13:49:46.079Z,22.60
2022-11-01T13:52:20.417Z,22.90
2022-11-01T13:54:57.548Z,23.00
2022-11-01T13:57:27.818Z,23.00
2022-11-01T13:59:58.925Z,23.60
2022-11-01T14:02:56.149Z,23.60
2022-11-01T14:05:38.280Z,23.70
2022-11-01T14:08:18.662Z,23.70
2022-11-01T14:10:50.327Z,23.60
2022-11-01T14:13:31.429Z,23.30
2022-11-01T14:16:22.627Z,23.30
2022-11-01T14:19:20.258Z,23.20
2022-11-01T14:21:53.957Z,23.00
2022-11-01T14:24:35.275Z,22.60
2022-11-01T14:27:34.329Z,22.50
2022-11-01T14:30:02.944Z,22.40
2022-11-01T14:32:32.649Z,21.90
2022-11-01T14:35:25.237Z,21.60
2022-11-01T14:37:57.155Z,21.10
2022-11-01T14:40:32.403Z,20.60
2022-11-01T14:43:07.832Z,20.30
2022-11-01T14:45:40.738Z,20.10
2022-11-01T14:48:18.506Z,19.90
2022-11-01T14:50:56.908Z,19.60
2022-11-01T14:53:32.282Z,19.30
2022-11-01T14:56:16.158Z,19.10
2022-11-01T14:58:45.120Z,19.00
2022-11-01T15:01:18.103Z,18.80
2022-11-01T15:03:55.801Z,18.70
2022-11-01T15:06:28.039Z,18.50
2022-11-01T15:08:58.436Z,18.30
2022-11-01T15:11:29.509Z,18.20
2022-11-01T15:13:58.725Z,18.00
2022-11-01T15:16:28.705Z,17.80
2022-11-01T15:18:59.723Z,17.60
2022-11-01T15:21:31.430Z,17.50
2022-11-01T15:24:00.427Z,17.50
2022-11-01T15:26:32.609Z,17.40
2022-11-01T15:29:03.623Z,17.40
2022-11-01T15:31:34.268Z,17.40
2022-11-01T15:34:05.782Z,17.30
2022-11-01T15:36:37.403Z,17.20
2022-11-01T15:39:18.178Z,17.10
2022-11-01T15:41:47.528Z,17.00
2022-11-01T15:44:22.237Z,16.90
2022-11-01T15:46:53.042Z,16.70
2022-11-01T15:49:25.781Z,16.60
2022-11-01T15:51:59.783Z,16.50
2022-11-01T15:54:40.917Z,16.40
2022-11-01T15:57:15.473Z,16.40
2022-11-01T15:59:53.166Z,16.20
2022-11-01T16:02:27.904Z,16.10
2022-11-01T16:04:57.152Z,16.10
2022-11-01T16:07:31.623Z,16.00
2022-11-01T16:10:03.400Z,16.00
2022-11-01T16:12:35.268Z,15.90
2022-11-01T16:15:08.870Z,15.90
2022-11-01T16:17:40.851Z,15.80
2022-11-01T16:20:30.118Z,15.80
2022-11-01T16:23:01.285Z,15.70
2022-11-01T16:25:31.644Z,15.60
2022-11-01T16:28:03.918Z,15.50
2022-11-01T16:30:50.808Z,15.40
2022-11-01T16:33:26.487Z,15.30
2022-11-01T16:35:57.109Z,15.20
2022-11-01T16:38:44.592Z,15.10
2022-11-01T16:41:20.338Z,15.00
2022-11-01T16:43:49.773Z,15.00
2022-11-01T16:46:17.930Z,15.00
2022-11-01T16:48:55.978Z,14.90
2022-11-01T16:51:28.484Z,14.90
2022-11-01T16:54:00.132Z,14.80
2022-11-01T16:56:36.977Z,14.70
2022-11-01T16:59:09.503Z,14.60
2022-11-01T17:01:38.816Z,14.50
2022-11-01T17:04:07.179Z,14.40
2022-11-01T17:06:39.105Z,14.30
2022-11-01T17:09:14.581Z,14.20
2022-11-01T17:11:49.553Z,14.00
2022-11-01T17:14:19.539Z,13.90
2022-11-01T17:16:48.515Z,13.80
2022-11-01T17:19:25.782Z,13.70
2022-11-01T17:21:54.888Z,13.60
2022-11-01T17:24:27.137Z,13.50
2022-11-01T17:26:58.667Z,13.50
2022-11-01T17:29:26.857Z,13.30
2022-11-01T17:31:55.106Z,13.20
2022-11-01T17:34:24.221Z,13.10
2022-11-01T17:36:52.680Z,13.10
2022-11-01T17:39:21.121Z,13.00
2022-11-01T17:41:50.576Z,12.90
2022-11-01T17:44:19.167Z,12.80
2022-11-01T17:46:47.274Z,12.80
2022-11-01T17:49:21.257Z,12.70
2022-11-01T17:51:54.237Z,12.60
2022-11-01T17:54:23.191Z,12.40
2022-11-01T17:56:52.779Z,12.40
2022-11-01T17:59:21.218Z,12.40
2022-11-01T18:01:49.388Z,12.30
2022-11-01T18:04:18.029Z,12.30
2022-11-01T18:06:46.260Z,12.20
2022-11-01T18:09:22.746Z,12.20
2022-11-01T18:12:01.286Z,12.10
2022-11-01T18:17:50.873Z,12.00
2022-11-01T18:20:36.192Z,12.00
2022-11-01T18:23:09.615Z,11.90
2022-11-01T18:25:41.842Z,11.90
2022-11-01T18:28:15.584Z,11.80
2022-11-01T18:30:47.716Z,11.80
2022-11-01T18:33:22.976Z,11.80
2022-11-01T18:36:00.514Z,11.70
2022-11-01T18:38:34.810Z,11.60
2022-11-01T18:41:09.337Z,11.50
2022-11-01T18:43:43.078Z,11.40
2022-11-01T18:46:26.796Z,11.30
2022-11-01T18:48:59.810Z,11.30
2022-11-01T18:51:31.235Z,11.20
2022-11-01T18:54:23.686Z,11.20
2022-11-01T18:56:55.000Z,11.10
2022-11-01T18:59:31.602Z,11.10
2022-11-01T19:02:04.001Z,11.00
2022-11-01T19:04:36.180Z,11.00
2022-11-01T19:07:13.537Z,10.90
2022-11-01T19:09:43.977Z,10.90
2022-11-01T19:12:17.224Z,10.80
2022-11-01T19:14:51.810Z,10.70
2022-11-01T19:17:25.509Z,10.70
2022-11-01T19:19:55.256Z,10.60
2022-11-01T19:22:34.201Z,10.60
2022-11-01T19:25:03.055Z,10.50
2022-11-01T19:27:31.368Z,10.40
2022-11-01T19:30:00.879Z,10.30
2022-11-01T19:32:28.982Z,10.20
2022-11-01T19:34:57.303Z,10.20
2022-11-01T19:37:33.037Z,10.20
2022-11-01T19:40:27.715Z,10.10
2022-11-01T19:42:57.976Z,10.10
2022-11-01T19:45:33.891Z,10.00
2022-11-01T19:48:05.631Z,10.00
2022-11-01T19:50:39.578Z,9.90
2022-11-01T19:53:23.239Z,9.90
2022-11-01T19:55:55.434Z,9.90
2022-11-01T19:58:42.001Z,9.90
2022-11-01T20:01:45.234Z,9.80
2022-11-01T20:04:27.948Z,9.80
2022-11-01T20:07:01.020Z,9.70
2022-11-01T20:09:31.006Z,9.70
2022-11-01T20:11:59.325Z,9.70
2022-11-01T20:14:27.591Z,9.70
2022-11-01T20:16:57.128Z,9.60
2022-11-01T20:19:25.634Z,9.60
2022-11-01T20:21:53.807Z,9.50
2022-11-01T20:24:22.143Z,9.50
2022-11-01T20:26:50.648Z,9.40
2022-11-01T20:29:18.995Z,9.30
2022-11-01T20:31:47.722Z,9.30
2022-11-01T20:34:17.205Z,9.20
2022-11-01T20:37:02.243Z,9.20
2022-11-01T20:39:33.614Z,9.20
2022-11-01T20:42:01.918Z,9.20
2022-11-01T20:44:30.186Z,9.10
2022-11-01T20:46:58.324Z,9.10
2022-11-01T20:49:27.901Z,9.10
2022-11-01T20:52:03.783Z,9.00
2022-11-01T20:54:36.719Z,8.90
2022-11-01T20:57:05.005Z,8.80
2022-11-01T20:59:33.087Z,8.80
2022-11-01T21:02:03.888Z,8.80
2022-11-01T21:04:33.439Z,8.80
2022-11-01T21:07:01.803Z,8.80
2022-11-01T21:09:36.021Z,8.70
2022-11-01T21:12:04.202Z,8.70
2022-11-01T21:14:37.817Z,8.70
2022-11-01T21:17:16.793Z,8.70
2022-11-01T21:19:54.028Z,8.70
2022-11-01T21:22:23.864Z,8.70
2022-11-01T21:24:52.373Z,8.60
2022-11-01T21:30:14.619Z,8.50
2022-11-01T21:32:45.164Z,8.40
2022-11-01T21:35:40.798Z,8.40
2022-11-01T21:38:35.667Z,8.30
2022-11-01T21:41:22.446Z,8.30
2022-11-01T21:43:50.867Z,8.30
2022-11-01T21:46:23.440Z,8.30
2022-11-01T21:48:53.934Z,8.30
2022-11-01T21:51:23.494Z,8.30
2022-11-01T21:53:52.065Z,8.20
2022-11-01T21:56:20.117Z,8.20
2022-11-01T21:58:48.341Z,8.20
2022-11-01T22:01:16.518Z,8.20
2022-11-01T22:03:44.761Z,8.20
2022-11-01T22:06:12.887Z,8.10
2022-11-01T22:08:42.293Z,8.10
2022-11-01T22:11:10.430Z,8.00
2022-11-01T22:13:38.646Z,8.00
2022-11-01T22:16:08.613Z,8.00
2022-11-01T22:18:36.698Z,7.90
2022-11-01T22:21:05.112Z,7.90
2022-11-01T22:23:33.275Z,7.80
2022-11-01T22:26:02.735Z,7.80
2022-11-01T22:28:30.913Z,7.70
2022-11-01T22:30:59.034Z,7.70
2022-11-01T22:33:27.612Z,7.60
2022-11-01T22:35:56.044Z,7.60
2022-11-01T22:38:24.878Z,7.50
2022-11-01T22:40:59.112Z,7.50
2022-11-01T22:43:29.529Z,7.50
2022-11-01T22:45:58.003Z,7.50
2022-11-01T22:48:26.642Z,7.40
2022-11-01T22:50:54.786Z,7.40
2022-11-01T22:53:26.598Z,7.40
2022-11-01T22:55:56.364Z,7.40
2022-11-01T22:58:34.811Z,7.40
2022-11-01T23:01:14.539Z,7.40
2022-11-01T23:03:44.076Z,7.40
2022-11-01T23:06:32.132Z,7.40
2022-11-01T23:09:11.437Z,7.40
2022-11-01T23:11:57.313Z,7.30
2022-11-01T23:14:39.196Z,7.30
2022-11-01T23:17:21.527Z,7.20
2022-11-01T23:19:53.438Z,7.20
2022-11-01T23:22:25.633Z,7.20
2022-11-01T23:24:55.591Z,7.10
2022-11-01T23:27:29.178Z,7.10
2022-11-01T23:30:02.561Z,7.10
2022-11-01T23:32:31.751Z,7.00
2022-11-01T23:35:12.383Z,7.00
2022-11-01T23:37:41.019Z,7.00
2022-11-01T23:40:16.176Z,6.90
2022-11-01T23:42:44.476Z,6.90
2022-11-01T23:45:26.317Z,6.90
2022-11-01T23:47:54.584Z,6.80
2022-11-01T23:50:30.251Z,6.80
2022-11-01T23:53:01.614Z,6.80
2022-11-01T23:55:33.958Z,6.70
2022-11-01T23:58:05.056Z,6.70
