createdAt,value
2022-09-14T00:02:26.728Z,16.50
2022-09-14T00:05:06.194Z,16.40
2022-09-14T00:07:40.353Z,16.50
2022-09-14T00:10:14.988Z,16.40
2022-09-14T00:12:53.828Z,16.30
2022-09-14T00:15:31.041Z,16.30
2022-09-14T00:18:05.725Z,16.30
2022-09-14T00:20:43.403Z,16.30
2022-09-14T00:23:20.036Z,16.20
2022-09-14T00:25:54.926Z,16.20
2022-09-14T00:28:32.695Z,16.10
2022-09-14T00:31:11.614Z,16.10
2022-09-14T00:33:45.472Z,16.10
2022-09-14T00:36:24.458Z,16.00
2022-09-14T00:39:03.034Z,16.00
2022-09-14T00:41:40.590Z,16.10
2022-09-14T00:44:45.095Z,16.00
2022-09-14T00:47:23.311Z,16.00
2022-09-14T00:50:01.405Z,15.90
2022-09-14T00:52:37.310Z,15.90
2022-09-14T00:55:13.063Z,15.90
2022-09-14T00:57:49.627Z,15.90
2022-09-14T01:00:26.291Z,15.90
2022-09-14T01:03:03.316Z,15.90
2022-09-14T01:05:37.863Z,15.90
2022-09-14T01:08:21.248Z,15.90
2022-09-14T01:11:03.741Z,15.90
2022-09-14T01:13:37.458Z,15.80
2022-09-14T01:16:16.665Z,15.80
2022-09-14T01:18:57.201Z,15.80
2022-09-14T01:21:35.069Z,15.80
2022-09-14T01:24:12.176Z,15.80
2022-09-14T01:26:56.690Z,15.80
2022-09-14T01:29:29.482Z,15.80
2022-09-14T01:32:07.862Z,15.80
2022-09-14T01:34:43.955Z,15.80
2022-09-14T01:37:22.216Z,15.70
2022-09-14T01:40:00.322Z,15.70
2022-09-14T01:42:34.719Z,15.80
2022-09-14T01:45:12.798Z,15.70
2022-09-14T01:47:53.903Z,15.80
2022-09-14T01:50:28.679Z,15.70
2022-09-14T01:53:03.716Z,15.80
2022-09-14T01:55:43.879Z,15.70
2022-09-14T01:58:20.047Z,15.70
2022-09-14T02:00:54.167Z,15.80
2022-09-14T02:03:33.361Z,15.80
2022-09-14T02:06:10.392Z,15.70
2022-09-14T02:08:44.515Z,15.70
2022-09-14T02:11:19.033Z,15.70
2022-09-14T02:13:53.817Z,15.70
2022-09-14T02:16:31.496Z,15.70
2022-09-14T02:19:09.447Z,15.70
2022-09-14T02:21:46.499Z,15.60
2022-09-14T02:24:23.174Z,15.70
2022-09-14T02:27:00.482Z,15.60
2022-09-14T02:29:34.642Z,15.60
2022-09-14T02:32:15.718Z,15.60
2022-09-14T02:34:57.136Z,15.60
2022-09-14T02:37:35.897Z,15.50
2022-09-14T02:40:15.833Z,15.50
2022-09-14T02:42:49.917Z,15.50
2022-09-14T02:45:28.265Z,15.50
2022-09-14T02:48:06.806Z,15.50
2022-09-14T02:50:43.999Z,15.40
2022-09-14T02:53:19.594Z,15.40
2022-09-14T02:55:58.365Z,15.40
2022-09-14T02:58:37.343Z,15.40
2022-09-14T03:01:12.740Z,15.40
2022-09-14T03:03:49.118Z,15.40
2022-09-14T03:06:29.500Z,15.30
2022-09-14T03:09:04.350Z,15.30
2022-09-14T03:11:38.614Z,15.30
2022-09-14T03:14:14.440Z,15.30
2022-09-14T03:16:48.390Z,15.30
2022-09-14T03:19:22.393Z,15.20
2022-09-14T03:21:59.351Z,15.20
2022-09-14T03:24:34.211Z,15.20
2022-09-14T03:27:08.612Z,15.20
2022-09-14T03:29:44.149Z,15.20
2022-09-14T03:32:17.385Z,15.20
2022-09-14T03:34:51.666Z,15.10
2022-09-14T03:37:28.405Z,15.20
2022-09-14T03:40:03.863Z,15.10
2022-09-14T03:42:38.321Z,15.20
2022-09-14T03:45:13.814Z,15.00
2022-09-14T03:47:50.143Z,15.00
2022-09-14T03:50:25.721Z,15.00
2022-09-14T03:52:59.775Z,14.90
2022-09-14T03:55:36.259Z,15.00
2022-09-14T03:58:09.223Z,14.90
2022-09-14T04:00:44.312Z,14.90
2022-09-14T04:03:19.018Z,14.90
2022-09-14T04:06:05.571Z,14.90
2022-09-14T04:08:40.007Z,14.90
2022-09-14T04:11:21.941Z,14.90
2022-09-14T04:13:56.697Z,14.80
2022-09-14T04:16:31.620Z,14.70
2022-09-14T04:19:07.608Z,14.70
2022-09-14T04:21:44.274Z,14.70
2022-09-14T04:24:29.888Z,14.70
2022-09-14T04:27:07.524Z,14.70
2022-09-14T04:29:41.365Z,14.70
2022-09-14T04:32:16.790Z,14.70
2022-09-14T04:34:52.346Z,14.70
2022-09-14T04:37:26.697Z,14.70
2022-09-14T04:40:00.703Z,14.70
2022-09-14T04:42:43.227Z,14.70
2022-09-14T04:45:18.941Z,14.70
2022-09-14T04:47:54.398Z,14.70
2022-09-14T04:50:30.000Z,14.70
2022-09-14T04:53:09.924Z,14.70
2022-09-14T04:55:44.867Z,14.70
2022-09-14T04:58:22.241Z,14.70
2022-09-14T05:00:58.713Z,14.70
2022-09-14T05:03:31.993Z,14.70
2022-09-14T05:06:06.571Z,14.70
2022-09-14T05:08:41.003Z,14.70
2022-09-14T05:11:16.400Z,14.70
2022-09-14T05:13:56.108Z,14.70
2022-09-14T05:16:33.031Z,14.80
2022-09-14T05:19:06.746Z,14.80
2022-09-14T05:21:40.840Z,14.80
2022-09-14T05:24:16.741Z,14.80
2022-09-14T05:26:49.940Z,14.80
2022-09-14T05:29:26.108Z,14.90
2022-09-14T05:32:00.553Z,14.90
2022-09-14T05:34:34.327Z,14.90
2022-09-14T05:37:09.102Z,14.90
2022-09-14T05:39:43.612Z,15.00
2022-09-14T05:42:18.625Z,15.00
2022-09-14T05:45:01.565Z,15.00
2022-09-14T05:47:39.115Z,15.10
2022-09-14T05:50:17.837Z,15.10
2022-09-14T05:52:53.005Z,15.10
2022-09-14T05:55:29.074Z,15.20
2022-09-14T05:58:04.770Z,15.20
2022-09-14T06:00:39.814Z,15.20
2022-09-14T06:03:17.064Z,15.30
2022-09-14T06:05:55.021Z,15.40
2022-09-14T06:08:33.688Z,15.50
2022-09-14T06:11:09.853Z,15.50
2022-09-14T06:13:45.336Z,15.50
2022-09-14T06:16:21.353Z,15.50
2022-09-14T06:18:58.747Z,15.60
2022-09-14T06:21:27.844Z,15.70
2022-09-14T06:24:01.331Z,15.70
2022-09-14T06:26:35.775Z,15.80
2022-09-14T06:29:11.021Z,15.90
2022-09-14T06:31:47.125Z,15.90
2022-09-14T06:34:24.146Z,16.00
2022-09-14T06:36:59.455Z,16.10
2022-09-14T06:39:32.852Z,16.30
2022-09-14T06:42:08.938Z,16.50
2022-09-14T06:44:47.779Z,16.70
2022-09-14T06:47:22.764Z,16.90
2022-09-14T06:49:59.365Z,17.10
2022-09-14T06:52:34.270Z,17.30
2022-09-14T06:55:11.119Z,17.30
2022-09-14T06:57:51.013Z,17.40
2022-09-14T07:00:24.941Z,17.40
2022-09-14T07:03:00.120Z,17.40
2022-09-14T07:05:40.902Z,17.40
2022-09-14T07:08:16.941Z,17.40
2022-09-14T07:11:00.000Z,17.40
2022-09-14T07:13:35.729Z,17.50
2022-09-14T07:16:11.311Z,17.50
2022-09-14T07:18:46.342Z,17.50
2022-09-14T07:21:23.868Z,17.60
2022-09-14T07:24:01.207Z,17.70
2022-09-14T07:26:39.745Z,17.70
2022-09-14T07:29:16.772Z,17.80
2022-09-14T07:31:52.535Z,17.90
2022-09-14T07:34:27.246Z,18.00
2022-09-14T07:37:04.454Z,18.10
2022-09-14T07:39:38.628Z,18.10
2022-09-14T07:42:14.170Z,18.20
2022-09-14T07:44:48.019Z,18.20
2022-09-14T07:47:23.274Z,18.30
2022-09-14T07:49:59.572Z,18.40
2022-09-14T07:52:39.045Z,18.50
2022-09-14T07:55:15.664Z,18.50
2022-09-14T07:57:56.389Z,18.60
2022-09-14T08:00:31.173Z,18.60
2022-09-14T08:03:04.380Z,18.60
2022-09-14T08:05:39.167Z,18.70
2022-09-14T08:08:17.225Z,18.60
2022-09-14T08:10:51.753Z,18.70
2022-09-14T08:13:25.506Z,18.70
2022-09-14T08:16:01.391Z,18.80
2022-09-14T08:18:36.746Z,18.80
2022-09-14T08:21:10.846Z,18.80
2022-09-14T08:23:50.177Z,18.80
2022-09-14T08:26:31.124Z,18.90
2022-09-14T08:29:01.692Z,19.00
2022-09-14T08:31:35.064Z,19.00
2022-09-14T08:34:11.458Z,19.10
2022-09-14T08:36:45.726Z,19.10
2022-09-14T08:39:23.498Z,19.20
2022-09-14T08:41:59.042Z,19.20
2022-09-14T08:44:34.986Z,19.20
2022-09-14T08:47:12.699Z,19.20
2022-09-14T08:49:52.117Z,19.30
2022-09-14T08:52:29.567Z,19.30
2022-09-14T08:55:13.797Z,19.40
2022-09-14T08:57:50.638Z,19.40
2022-09-14T09:00:25.921Z,19.40
2022-09-14T09:03:22.551Z,19.40
2022-09-14T09:05:59.401Z,19.50
2022-09-14T09:08:36.035Z,19.50
2022-09-14T09:11:19.363Z,19.50
2022-09-14T09:13:55.584Z,19.50
2022-09-14T09:16:37.287Z,19.50
2022-09-14T09:19:14.575Z,19.50
2022-09-14T09:21:49.774Z,19.70
2022-09-14T09:24:34.131Z,19.70
2022-09-14T09:27:16.405Z,19.80
2022-09-14T09:29:50.696Z,19.90
2022-09-14T09:32:28.494Z,19.90
2022-09-14T09:35:23.647Z,19.90
2022-09-14T09:38:18.138Z,19.90
2022-09-14T09:40:58.080Z,19.90
2022-09-14T09:43:49.495Z,19.90
2022-09-14T09:46:27.800Z,19.90
2022-09-14T09:49:03.411Z,19.90
2022-09-14T09:51:38.811Z,19.90
2022-09-14T09:54:24.693Z,19.90
2022-09-14T09:56:59.677Z,19.90
2022-09-14T09:59:38.527Z,19.90
2022-09-14T10:02:27.771Z,19.90
2022-09-14T10:05:25.754Z,19.90
2022-09-14T10:08:02.002Z,19.90
2022-09-14T10:10:44.969Z,20.00
2022-09-14T10:13:25.494Z,20.00
2022-09-14T10:16:12.374Z,19.90
2022-09-14T10:18:49.080Z,20.00
2022-09-14T10:21:23.562Z,19.90
2022-09-14T10:24:08.549Z,20.00
2022-09-14T10:26:42.646Z,20.10
2022-09-14T10:29:33.250Z,20.10
2022-09-14T10:32:19.133Z,20.00
2022-09-14T10:34:54.447Z,20.00
2022-09-14T10:37:35.468Z,20.00
2022-09-14T10:40:17.429Z,19.90
2022-09-14T10:43:01.456Z,20.00
2022-09-14T10:45:38.438Z,20.00
2022-09-14T10:48:39.301Z,20.10
2022-09-14T10:51:32.965Z,20.40
2022-09-14T10:54:17.815Z,20.40
2022-09-14T10:56:58.636Z,20.50
2022-09-14T10:59:35.899Z,20.50
2022-09-14T11:02:19.244Z,20.50
2022-09-14T11:05:05.264Z,20.50
2022-09-14T11:07:42.188Z,20.40
2022-09-14T11:10:23.015Z,20.40
2022-09-14T11:13:07.230Z,20.30
2022-09-14T11:15:44.591Z,20.30
2022-09-14T11:18:24.609Z,20.20
2022-09-14T11:21:40.014Z,20.20
2022-09-14T11:24:14.884Z,20.20
2022-09-14T11:26:54.041Z,20.20
2022-09-14T11:29:29.311Z,20.20
2022-09-14T11:32:20.331Z,20.30
2022-09-14T11:34:59.569Z,20.30
2022-09-14T11:37:41.791Z,20.30
2022-09-14T11:40:20.032Z,20.40
2022-09-14T11:43:01.013Z,20.50
2022-09-14T11:45:49.940Z,20.50
2022-09-14T11:48:42.741Z,20.60
2022-09-14T11:51:19.722Z,20.60
2022-09-14T11:54:01.315Z,20.70
2022-09-14T11:56:36.879Z,20.60
2022-09-14T11:59:10.907Z,20.80
2022-09-14T12:01:46.600Z,20.80
2022-09-14T12:04:21.122Z,20.90
2022-09-14T12:07:00.457Z,21.10
2022-09-14T12:09:57.402Z,21.20
2022-09-14T12:13:01.475Z,21.40
2022-09-14T12:15:41.967Z,21.40
2022-09-14T12:18:23.253Z,21.40
2022-09-14T12:21:05.752Z,21.40
2022-09-14T12:23:58.111Z,21.40
2022-09-14T12:26:38.154Z,21.50
2022-09-14T12:29:37.485Z,21.50
2022-09-14T12:32:29.372Z,21.50
2022-09-14T12:35:34.113Z,21.50
2022-09-14T12:38:07.975Z,21.50
2022-09-14T12:40:45.017Z,21.50
2022-09-14T12:43:52.956Z,21.60
2022-09-14T12:46:54.472Z,21.60
2022-09-14T12:49:37.931Z,21.70
2022-09-14T12:53:04.254Z,21.80
2022-09-14T12:55:57.930Z,21.70
2022-09-14T12:58:29.762Z,21.80
2022-09-14T13:01:14.371Z,21.80
2022-09-14T13:03:54.028Z,21.70
2022-09-14T13:06:44.460Z,21.60
2022-09-14T13:09:21.829Z,21.60
2022-09-14T13:12:01.212Z,21.60
2022-09-14T13:14:37.694Z,21.50
2022-09-14T13:17:14.483Z,21.40
2022-09-14T13:19:56.982Z,21.50
2022-09-14T13:22:32.113Z,21.50
2022-09-14T13:25:02.674Z,21.50
2022-09-14T13:27:36.878Z,21.60
2022-09-14T13:30:19.976Z,21.60
2022-09-14T13:32:54.544Z,21.70
2022-09-14T13:35:32.632Z,21.60
2022-09-14T13:38:11.092Z,21.60
2022-09-14T13:40:43.464Z,21.40
2022-09-14T13:43:17.466Z,21.50
2022-09-14T13:45:49.912Z,21.40
2022-09-14T13:48:22.596Z,21.30
2022-09-14T13:51:02.124Z,21.30
2022-09-14T13:53:35.641Z,21.30
2022-09-14T13:56:23.666Z,21.20
2022-09-14T13:59:22.385Z,21.20
2022-09-14T14:01:58.507Z,21.30
2022-09-14T14:04:36.548Z,21.30
2022-09-14T14:07:22.180Z,21.30
2022-09-14T14:09:55.736Z,21.40
2022-09-14T14:12:29.466Z,21.30
2022-09-14T14:15:04.371Z,21.30
2022-09-14T14:17:40.480Z,21.40
2022-09-14T14:20:09.695Z,21.40
2022-09-14T14:22:49.118Z,21.40
2022-09-14T14:25:22.236Z,21.40
2022-09-14T14:28:01.376Z,21.40
2022-09-14T14:30:36.876Z,21.40
2022-09-14T14:33:13.630Z,21.40
2022-09-14T14:35:47.313Z,21.40
2022-09-14T14:38:25.329Z,21.20
2022-09-14T14:41:00.311Z,21.20
2022-09-14T14:43:34.421Z,21.20
2022-09-14T14:46:10.647Z,21.20
2022-09-14T14:48:43.778Z,21.10
2022-09-14T14:51:17.297Z,21.10
2022-09-14T14:53:54.218Z,21.00
2022-09-14T14:56:28.446Z,21.00
2022-09-14T14:59:02.560Z,21.00
2022-09-14T15:01:54.109Z,21.00
2022-09-14T15:04:42.075Z,21.00
2022-09-14T15:07:14.516Z,21.00
2022-09-14T15:09:51.924Z,21.00
2022-09-14T15:12:24.465Z,21.00
2022-09-14T15:14:56.902Z,20.90
2022-09-14T15:17:28.560Z,20.90
2022-09-14T15:20:02.377Z,20.90
2022-09-14T15:22:36.539Z,20.90
2022-09-14T15:25:13.422Z,20.80
2022-09-14T15:27:47.566Z,20.80
2022-09-14T15:30:24.238Z,20.80
2022-09-14T15:32:58.297Z,20.70
2022-09-14T15:35:32.550Z,20.70
2022-09-14T15:38:07.114Z,20.70
2022-09-14T15:40:45.752Z,20.60
2022-09-14T15:43:18.315Z,20.60
2022-09-14T15:45:52.612Z,20.60
2022-09-14T15:48:25.384Z,20.50
2022-09-14T15:51:01.014Z,20.50
2022-09-14T15:53:33.532Z,20.50
2022-09-14T15:56:12.753Z,20.40
2022-09-14T15:58:48.158Z,20.40
2022-09-14T16:01:23.086Z,20.40
2022-09-14T16:04:00.010Z,20.40
2022-09-14T16:06:32.538Z,20.40
2022-09-14T16:09:07.216Z,20.40
2022-09-14T16:11:40.646Z,20.30
2022-09-14T16:14:16.202Z,20.30
2022-09-14T16:16:48.646Z,20.30
2022-09-14T16:19:22.065Z,20.30
2022-09-14T16:21:54.600Z,20.30
2022-09-14T16:24:28.603Z,20.20
2022-09-14T16:27:02.570Z,20.10
2022-09-14T16:29:40.261Z,20.10
2022-09-14T16:32:13.666Z,20.10
2022-09-14T16:34:47.792Z,20.10
2022-09-14T16:37:20.722Z,20.10
2022-09-14T16:39:55.691Z,20.00
2022-09-14T16:42:28.617Z,20.00
2022-09-14T16:45:05.995Z,19.90
2022-09-14T16:47:40.259Z,19.90
2022-09-14T16:50:18.054Z,19.90
2022-09-14T16:52:51.486Z,19.90
2022-09-14T16:55:28.829Z,19.80
2022-09-14T16:58:03.196Z,19.80
2022-09-14T17:00:44.391Z,19.70
2022-09-14T17:03:19.672Z,19.70
2022-09-14T17:05:55.161Z,19.50
2022-09-14T17:08:28.690Z,19.60
2022-09-14T17:11:06.373Z,19.50
2022-09-14T17:13:42.043Z,19.50
2022-09-14T17:16:22.683Z,19.40
2022-09-14T17:18:57.882Z,19.40
2022-09-14T17:21:34.710Z,19.40
2022-09-14T17:24:09.782Z,19.30
2022-09-14T17:26:47.653Z,19.30
2022-09-14T17:29:21.470Z,19.30
2022-09-14T17:31:59.315Z,19.30
2022-09-14T17:34:36.411Z,19.20
2022-09-14T17:37:11.859Z,19.20
2022-09-14T17:39:47.580Z,19.20
2022-09-14T17:42:23.148Z,19.10
2022-09-14T17:44:59.030Z,19.10
2022-09-14T17:47:39.430Z,19.00
2022-09-14T17:50:14.789Z,19.00
2022-09-14T17:52:49.291Z,19.00
2022-09-14T17:55:25.271Z,19.00
2022-09-14T17:58:02.160Z,19.00
2022-09-14T18:00:36.891Z,18.90
2022-09-14T18:03:13.862Z,18.90
2022-09-14T18:05:57.712Z,18.90
2022-09-14T18:08:32.592Z,18.90
2022-09-14T18:11:11.653Z,19.00
2022-09-14T18:13:45.744Z,18.90
2022-09-14T18:16:23.281Z,18.90
2022-09-14T18:19:00.843Z,18.90
2022-09-14T18:21:34.320Z,18.90
2022-09-14T18:24:10.450Z,18.90
2022-09-14T18:26:46.894Z,18.90
2022-09-14T18:29:24.048Z,18.80
2022-09-14T18:31:58.172Z,18.80
2022-09-14T18:34:40.132Z,18.80
2022-09-14T18:37:16.009Z,18.80
2022-09-14T18:39:52.290Z,18.90
2022-09-14T18:42:27.323Z,18.80
2022-09-14T18:45:04.254Z,18.90
2022-09-14T18:47:38.903Z,18.80
2022-09-14T18:50:19.554Z,18.90
2022-09-14T18:52:55.081Z,18.80
2022-09-14T18:55:33.552Z,18.80
2022-09-14T18:58:08.221Z,18.70
2022-09-14T19:00:46.968Z,18.70
2022-09-14T19:03:22.858Z,18.70
2022-09-14T19:05:58.907Z,18.70
2022-09-14T19:08:32.707Z,18.70
2022-09-14T19:11:11.016Z,18.60
2022-09-14T19:13:46.810Z,18.60
2022-09-14T19:16:19.865Z,18.60
2022-09-14T19:18:54.283Z,18.50
2022-09-14T19:21:34.266Z,18.60
2022-09-14T19:24:09.746Z,18.60
2022-09-14T19:26:46.716Z,18.50
2022-09-14T19:29:23.640Z,18.50
2022-09-14T19:31:58.039Z,18.50
2022-09-14T19:34:32.717Z,18.50
2022-09-14T19:37:12.810Z,18.50
2022-09-14T19:39:47.181Z,18.50
2022-09-14T19:42:24.453Z,18.50
2022-09-14T19:45:00.640Z,18.50
2022-09-14T19:47:34.915Z,18.50
2022-09-14T19:50:12.728Z,18.50
2022-09-14T19:52:50.755Z,18.50
2022-09-14T19:55:27.819Z,18.60
2022-09-14T19:58:07.086Z,18.60
2022-09-14T20:00:41.055Z,18.60
2022-09-14T20:03:17.446Z,18.50
2022-09-14T20:06:03.238Z,18.60
2022-09-14T20:08:43.012Z,18.40
2022-09-14T20:11:19.948Z,18.60
2022-09-14T20:13:59.222Z,18.50
2022-09-14T20:16:37.492Z,18.50
2022-09-14T20:19:14.379Z,18.50
2022-09-14T20:21:50.291Z,18.40
2022-09-14T20:24:31.745Z,18.40
2022-09-14T20:27:10.615Z,18.40
2022-09-14T20:29:46.028Z,18.30
2022-09-14T20:32:20.910Z,18.30
2022-09-14T20:34:55.925Z,18.30
2022-09-14T20:37:30.369Z,18.30
2022-09-14T20:40:10.079Z,18.30
2022-09-14T20:42:45.262Z,18.30
2022-09-14T20:45:23.039Z,18.30
2022-09-14T20:47:58.749Z,18.30
2022-09-14T20:50:36.400Z,18.30
2022-09-14T20:53:11.851Z,18.30
2022-09-14T20:55:50.682Z,18.30
2022-09-14T20:58:28.417Z,18.30
2022-09-14T21:01:06.231Z,18.30
2022-09-14T21:03:43.759Z,18.30
2022-09-14T21:06:21.862Z,18.30
2022-09-14T21:08:55.660Z,18.20
2022-09-14T21:11:36.858Z,18.20
2022-09-14T21:14:15.569Z,18.20
2022-09-14T21:16:51.972Z,18.10
2022-09-14T21:19:27.832Z,18.10
2022-09-14T21:22:03.215Z,18.10
2022-09-14T21:24:37.967Z,18.10
2022-09-14T21:27:18.121Z,18.10
2022-09-14T21:29:56.747Z,18.10
2022-09-14T21:32:33.820Z,18.10
2022-09-14T21:35:10.625Z,18.10
2022-09-14T21:37:48.653Z,18.10
2022-09-14T21:40:25.571Z,18.10
2022-09-14T21:43:02.331Z,18.10
2022-09-14T21:45:38.528Z,18.10
2022-09-14T21:48:14.170Z,18.00
2022-09-14T21:50:51.749Z,18.10
2022-09-14T21:53:21.651Z,17.90
2022-09-14T21:56:00.297Z,17.90
2022-09-14T21:58:38.723Z,17.90
2022-09-14T22:01:12.724Z,17.90
2022-09-14T22:03:47.089Z,17.90
2022-09-14T22:06:23.037Z,17.90
2022-09-14T22:08:56.358Z,18.00
2022-09-14T22:11:33.495Z,17.90
2022-09-14T22:14:13.481Z,18.00
2022-09-14T22:16:47.471Z,17.80
2022-09-14T22:19:22.681Z,17.80
2022-09-14T22:21:56.891Z,17.80
2022-09-14T22:24:36.362Z,17.80
2022-09-14T22:27:11.666Z,17.80
2022-09-14T22:29:48.127Z,17.80
2022-09-14T22:32:22.003Z,17.80
2022-09-14T22:34:54.592Z,17.90
2022-09-14T22:37:28.675Z,17.80
2022-09-14T22:40:03.202Z,17.70
2022-09-14T22:42:37.368Z,17.70
2022-09-14T22:45:15.884Z,17.70
2022-09-14T22:47:48.935Z,17.70
2022-09-14T22:50:21.365Z,17.60
2022-09-14T22:52:55.455Z,17.60
2022-09-14T22:55:28.673Z,17.60
2022-09-14T22:58:02.636Z,17.60
2022-09-14T23:00:38.706Z,17.60
2022-09-14T23:03:12.793Z,17.60
2022-09-14T23:05:51.805Z,17.60
2022-09-14T23:08:24.530Z,17.60
2022-09-14T23:10:56.573Z,17.60
2022-09-14T23:13:28.854Z,17.50
2022-09-14T23:16:04.293Z,17.50
2022-09-14T23:18:36.509Z,17.50
2022-09-14T23:21:10.942Z,17.50
2022-09-14T23:23:43.520Z,17.50
2022-09-14T23:26:17.489Z,17.50
2022-09-14T23:28:54.819Z,17.50
2022-09-14T23:31:31.497Z,17.40
2022-09-14T23:34:06.053Z,17.50
2022-09-14T23:36:38.698Z,17.50
2022-09-14T23:39:12.957Z,17.50
2022-09-14T23:41:45.451Z,17.50
2022-09-14T23:44:17.469Z,17.40
2022-09-14T23:46:54.068Z,17.40
2022-09-14T23:49:26.353Z,17.40
2022-09-14T23:51:58.396Z,17.40
2022-09-14T23:54:32.406Z,17.40
2022-09-14T23:57:06.669Z,17.30
2022-09-14T23:59:38.719Z,17.30
