createdAt,value
2017-07-04T00:00:42.420Z,99.90
2017-07-04T00:03:08.747Z,99.90
2017-07-04T00:05:35.034Z,99.90
2017-07-04T00:08:01.337Z,99.90
2017-07-04T00:10:27.618Z,99.90
2017-07-04T00:12:53.922Z,99.90
2017-07-04T00:15:20.935Z,99.90
2017-07-04T00:17:47.209Z,99.90
2017-07-04T00:20:13.737Z,99.90
2017-07-04T00:22:40.048Z,99.90
2017-07-04T00:25:06.330Z,99.90
2017-07-04T00:27:32.602Z,99.90
2017-07-04T00:29:58.877Z,99.90
2017-07-04T00:32:25.153Z,99.90
2017-07-04T00:34:52.205Z,99.90
2017-07-04T00:37:19.234Z,99.90
2017-07-04T00:39:45.509Z,99.90
2017-07-04T00:42:11.805Z,99.90
2017-07-04T00:44:38.127Z,99.90
2017-07-04T00:47:04.406Z,99.90
2017-07-04T00:49:30.685Z,99.90
2017-07-04T00:51:56.967Z,99.90
2017-07-04T00:54:23.244Z,99.90
2017-07-04T00:56:49.539Z,99.90
2017-07-04T00:59:15.805Z,99.90
2017-07-04T01:01:42.105Z,99.90
2017-07-04T01:04:08.382Z,99.90
2017-07-04T01:06:35.429Z,99.90
2017-07-04T01:09:01.722Z,99.90
2017-07-04T01:11:28.011Z,99.90
2017-07-04T01:13:54.313Z,99.90
2017-07-04T01:16:20.588Z,99.90
2017-07-04T01:18:46.889Z,99.90
2017-07-04T01:21:13.893Z,99.90
2017-07-04T01:23:40.164Z,99.90
2017-07-04T01:26:07.183Z,99.90
2017-07-04T01:28:34.244Z,99.90
2017-07-04T01:31:00.543Z,99.90
2017-07-04T01:33:26.838Z,99.90
2017-07-04T01:35:53.154Z,99.90
2017-07-04T01:38:19.451Z,99.90
2017-07-04T01:40:45.749Z,99.90
2017-07-04T01:43:12.052Z,99.90
2017-07-04T01:45:38.363Z,99.90
2017-07-04T01:48:04.669Z,99.90
2017-07-04T01:50:30.980Z,99.90
2017-07-04T01:52:57.279Z,99.90
2017-07-04T01:55:23.581Z,99.90
2017-07-04T01:57:50.605Z,99.90
2017-07-04T02:00:16.861Z,99.90
2017-07-04T02:02:43.157Z,99.90
2017-07-04T02:05:09.440Z,99.90
2017-07-04T02:07:35.724Z,99.90
2017-07-04T02:10:02.226Z,99.90
2017-07-04T02:12:28.581Z,99.90
2017-07-04T02:14:55.757Z,99.90
2017-07-04T02:17:22.058Z,99.90
2017-07-04T02:19:48.346Z,99.90
2017-07-04T02:22:14.616Z,99.90
2017-07-04T02:24:40.904Z,99.90
2017-07-04T02:27:07.197Z,99.90
2017-07-04T02:29:33.479Z,99.90
2017-07-04T02:31:59.759Z,99.90
2017-07-04T02:34:26.802Z,99.90
2017-07-04T02:36:53.832Z,99.90
2017-07-04T02:39:20.119Z,99.90
2017-07-04T02:41:46.397Z,99.90
2017-07-04T02:44:12.684Z,99.90
2017-07-04T02:46:38.974Z,99.90
2017-07-04T02:49:06.034Z,99.90
2017-07-04T02:51:33.069Z,99.90
2017-07-04T02:53:59.339Z,99.90
2017-07-04T02:56:25.634Z,99.90
2017-07-04T02:58:52.659Z,99.90
2017-07-04T03:01:18.959Z,99.90
2017-07-04T03:03:45.256Z,99.90
2017-07-04T03:06:11.559Z,99.90
2017-07-04T03:08:38.591Z,99.90
2017-07-04T03:11:04.897Z,99.90
2017-07-04T03:13:31.205Z,99.90
2017-07-04T03:15:57.490Z,99.90
2017-07-04T03:18:24.539Z,99.90
2017-07-04T03:20:51.589Z,99.90
2017-07-04T03:23:18.617Z,99.90
2017-07-04T03:25:44.896Z,99.90
2017-07-04T03:28:11.199Z,99.90
2017-07-04T03:30:37.497Z,99.90
2017-07-04T03:33:03.818Z,99.90
2017-07-04T03:35:30.133Z,99.90
2017-07-04T03:37:56.442Z,99.90
2017-07-04T03:40:22.712Z,99.90
2017-07-04T03:42:49.005Z,99.90
2017-07-04T03:45:15.282Z,99.90
2017-07-04T03:47:41.565Z,99.90
2017-07-04T03:50:07.891Z,99.90
2017-07-04T03:52:34.159Z,99.90
2017-07-04T03:55:01.942Z,99.90
2017-07-04T03:57:28.981Z,99.90
2017-07-04T03:59:55.302Z,99.90
2017-07-04T04:02:21.577Z,99.90
2017-07-04T04:04:47.882Z,99.90
2017-07-04T04:07:14.164Z,99.90
2017-07-04T04:09:40.489Z,99.90
2017-07-04T04:12:06.775Z,99.90
2017-07-04T04:14:33.809Z,99.90
2017-07-04T04:17:00.871Z,99.90
2017-07-04T04:19:27.910Z,99.90
2017-07-04T04:21:54.209Z,99.90
2017-07-04T04:24:20.513Z,99.90
2017-07-04T04:26:46.797Z,99.90
2017-07-04T04:29:13.075Z,99.90
2017-07-04T04:31:39.389Z,99.90
2017-07-04T04:34:05.676Z,99.90
2017-07-04T04:36:31.982Z,99.90
2017-07-04T04:38:58.286Z,99.90
2017-07-04T04:41:24.595Z,99.90
2017-07-04T04:43:51.638Z,99.90
2017-07-04T04:46:18.665Z,99.90
2017-07-04T04:48:44.962Z,99.90
2017-07-04T04:51:11.246Z,99.90
2017-07-04T04:53:38.270Z,99.90
2017-07-04T04:56:04.533Z,99.90
2017-07-04T04:58:30.830Z,99.90
2017-07-04T05:00:57.119Z,99.90
2017-07-04T05:03:23.567Z,99.90
2017-07-04T05:05:49.854Z,99.90
2017-07-04T05:08:16.176Z,99.90
2017-07-04T05:10:42.465Z,99.90
2017-07-04T05:13:08.760Z,99.90
2017-07-04T05:15:35.079Z,99.90
2017-07-04T05:18:01.367Z,99.90
2017-07-04T05:20:27.667Z,99.90
2017-07-04T05:22:53.950Z,99.90
2017-07-04T05:25:21.000Z,99.90
2017-07-04T05:27:47.282Z,99.90
2017-07-04T05:30:13.599Z,99.90
2017-07-04T05:32:39.901Z,99.90
2017-07-04T05:35:06.913Z,99.90
2017-07-04T05:37:33.947Z,99.90
2017-07-04T05:40:01.137Z,99.90
2017-07-04T05:42:28.253Z,99.90
2017-07-04T05:44:54.571Z,99.90
2017-07-04T05:47:20.891Z,99.90
2017-07-04T05:49:47.198Z,99.90
2017-07-04T05:52:13.494Z,99.90
2017-07-04T05:54:40.506Z,99.90
2017-07-04T05:57:06.838Z,99.90
2017-07-04T05:59:33.144Z,99.90
2017-07-04T06:01:59.463Z,99.90
2017-07-04T06:04:25.759Z,99.90
2017-07-04T06:06:52.797Z,99.90
2017-07-04T06:09:19.845Z,99.90
2017-07-04T06:11:46.890Z,99.90
2017-07-04T06:14:13.199Z,99.90
2017-07-04T06:16:40.272Z,99.90
2017-07-04T06:19:07.318Z,99.90
2017-07-04T06:21:34.341Z,99.90
2017-07-04T06:24:00.652Z,99.90
2017-07-04T06:26:26.956Z,99.90
2017-07-04T06:28:53.260Z,99.90
2017-07-04T06:31:20.306Z,99.90
2017-07-04T06:33:47.340Z,99.90
2017-07-04T06:36:14.451Z,99.90
2017-07-04T06:38:40.727Z,99.90
2017-07-04T06:41:07.028Z,99.90
2017-07-04T06:43:33.406Z,99.90
2017-07-04T06:45:59.711Z,99.90
2017-07-04T06:48:26.761Z,99.90
2017-07-04T06:50:53.819Z,99.90
2017-07-04T06:53:20.829Z,99.90
2017-07-04T06:55:47.105Z,99.90
2017-07-04T06:58:13.414Z,99.90
2017-07-04T07:00:40.459Z,99.90
2017-07-04T07:03:07.506Z,99.90
2017-07-04T07:05:34.547Z,99.90
2017-07-04T07:08:01.598Z,99.90
2017-07-04T07:10:27.904Z,99.90
2017-07-04T07:12:54.189Z,99.90
2017-07-04T07:15:20.458Z,99.70
2017-07-04T07:17:46.754Z,99.80
2017-07-04T07:20:13.030Z,98.20
2017-07-04T07:22:39.313Z,99.90
2017-07-04T07:25:05.595Z,99.90
2017-07-04T07:27:32.655Z,99.50
2017-07-04T07:29:59.683Z,99.90
2017-07-04T07:32:25.966Z,99.90
2017-07-04T07:34:52.248Z,99.10
2017-07-04T07:37:19.294Z,99.40
2017-07-04T07:39:46.343Z,99.10
2017-07-04T07:42:13.398Z,97.00
2017-07-04T07:44:39.706Z,97.00
2017-07-04T07:47:05.988Z,97.70
2017-07-04T07:49:32.286Z,97.10
2017-07-04T07:51:58.575Z,96.90
2017-07-04T07:54:24.876Z,95.60
2017-07-04T07:56:51.161Z,96.70
2017-07-04T07:59:17.479Z,96.20
2017-07-04T08:01:43.772Z,96.70
2017-07-04T08:04:10.035Z,96.60
2017-07-04T08:06:36.350Z,96.50
2017-07-04T08:09:02.666Z,96.40
2017-07-04T08:11:28.967Z,95.80
2017-07-04T08:13:56.011Z,96.40
2017-07-04T08:16:22.318Z,96.40
2017-07-04T08:18:48.619Z,95.90
2017-07-04T08:21:14.902Z,96.70
2017-07-04T08:23:41.917Z,96.00
2017-07-04T08:26:08.199Z,96.00
2017-07-04T08:28:34.498Z,97.00
2017-07-04T08:31:00.819Z,97.00
2017-07-04T08:33:27.876Z,98.00
2017-07-04T08:35:54.986Z,96.80
2017-07-04T08:38:21.306Z,96.80
2017-07-04T08:40:47.591Z,96.30
2017-07-04T08:43:13.897Z,95.90
2017-07-04T08:45:40.181Z,96.20
2017-07-04T08:48:06.542Z,95.70
2017-07-04T08:50:32.824Z,95.50
2017-07-04T08:52:59.098Z,95.70
2017-07-04T08:55:25.398Z,95.10
2017-07-04T08:57:51.679Z,95.30
2017-07-04T09:00:17.976Z,95.30
2017-07-04T09:02:44.270Z,94.90
2017-07-04T09:05:10.585Z,94.60
2017-07-04T09:07:37.608Z,94.40
2017-07-04T09:10:03.914Z,94.40
2017-07-04T09:12:30.217Z,94.50
2017-07-04T09:14:56.498Z,93.40
2017-07-04T09:17:23.325Z,94.00
2017-07-04T09:19:49.623Z,94.00
2017-07-04T09:22:15.913Z,93.20
2017-07-04T09:24:42.235Z,94.40
2017-07-04T09:27:09.279Z,93.90
2017-07-04T09:29:35.557Z,93.80
2017-07-04T09:32:01.854Z,94.00
2017-07-04T09:34:28.162Z,94.80
2017-07-04T09:36:54.470Z,93.20
2017-07-04T09:39:20.746Z,93.90
2017-07-04T09:41:47.780Z,94.40
2017-07-04T09:44:14.807Z,93.60
2017-07-04T09:46:41.138Z,93.60
2017-07-04T09:49:07.441Z,94.20
2017-07-04T09:51:33.712Z,93.60
2017-07-04T09:53:59.994Z,94.70
2017-07-04T09:56:26.283Z,95.60
2017-07-04T09:58:53.657Z,94.90
2017-07-04T10:01:19.966Z,94.90
2017-07-04T10:03:47.016Z,94.30
2017-07-04T10:06:13.316Z,94.30
2017-07-04T10:08:40.376Z,93.50
2017-07-04T10:11:07.434Z,93.00
2017-07-04T10:13:34.465Z,93.20
2017-07-04T10:16:00.766Z,93.20
2017-07-04T10:18:27.085Z,93.80
2017-07-04T10:20:53.378Z,93.70
2017-07-04T10:23:19.667Z,94.80
2017-07-04T10:25:45.969Z,95.10
2017-07-04T10:28:12.257Z,95.50
2017-07-04T10:30:39.305Z,93.70
2017-07-04T10:33:06.367Z,94.20
2017-07-04T10:35:32.693Z,94.20
2017-07-04T10:37:58.970Z,93.80
2017-07-04T10:40:25.268Z,94.30
2017-07-04T10:42:51.552Z,94.80
2017-07-04T10:45:18.597Z,93.60
2017-07-04T10:47:45.778Z,91.90
2017-07-04T10:50:12.795Z,92.60
2017-07-04T10:52:39.085Z,92.60
2017-07-04T10:55:05.377Z,92.00
2017-07-04T10:57:31.694Z,92.00
2017-07-04T10:59:57.982Z,93.10
2017-07-04T11:02:24.286Z,92.20
2017-07-04T11:04:50.589Z,90.80
2017-07-04T11:07:17.627Z,90.90
2017-07-04T11:09:43.931Z,90.90
2017-07-04T11:12:10.204Z,91.50
2017-07-04T11:14:36.518Z,91.40
2017-07-04T11:17:02.797Z,91.50
2017-07-04T11:19:29.103Z,92.00
2017-07-04T11:21:56.131Z,88.30
2017-07-04T11:24:23.183Z,89.50
2017-07-04T11:26:50.219Z,90.50
2017-07-04T11:29:16.515Z,90.50
2017-07-04T11:31:42.811Z,91.40
2017-07-04T11:34:09.097Z,91.40
2017-07-04T11:36:35.405Z,91.90
2017-07-04T11:39:01.696Z,91.30
2017-07-04T11:41:27.998Z,90.60
2017-07-04T11:43:55.027Z,90.30
2017-07-04T11:46:21.336Z,90.30
2017-07-04T11:48:48.421Z,91.10
2017-07-04T11:51:15.510Z,90.30
2017-07-04T11:53:41.803Z,90.20
2017-07-04T11:56:08.100Z,90.40
2017-07-04T11:58:34.399Z,89.30
2017-07-04T12:01:00.714Z,89.60
2017-07-04T12:03:27.027Z,87.80
2017-07-04T12:05:54.069Z,88.40
2017-07-04T12:08:20.363Z,88.40
2017-07-04T12:10:46.648Z,87.10
2017-07-04T12:13:13.674Z,84.70
2017-07-04T12:15:39.965Z,84.50
2017-07-04T12:18:06.255Z,83.20
2017-07-04T12:20:32.563Z,83.80
2017-07-04T12:22:59.614Z,84.30
2017-07-04T12:25:26.641Z,85.10
2017-07-04T12:27:52.962Z,85.10
2017-07-04T12:30:19.278Z,82.30
2017-07-04T12:32:45.586Z,82.70
2017-07-04T12:35:11.895Z,83.40
2017-07-04T12:37:38.182Z,82.00
2017-07-04T12:40:04.481Z,83.30
2017-07-04T12:42:30.757Z,85.20
2017-07-04T12:44:57.041Z,87.40
2017-07-04T12:47:23.330Z,82.90
2017-07-04T12:49:50.388Z,86.00
2017-07-04T12:52:16.658Z,85.80
2017-07-04T12:54:42.949Z,84.50
2017-07-04T12:57:09.235Z,84.00
2017-07-04T12:59:42.454Z,84.70
2017-07-04T13:02:08.764Z,81.80
2017-07-04T13:04:35.072Z,82.70
2017-07-04T13:07:01.381Z,85.60
2017-07-04T13:09:27.787Z,83.60
2017-07-04T13:11:54.090Z,83.50
2017-07-04T13:14:20.350Z,84.70
2017-07-04T13:16:46.671Z,87.80
2017-07-04T13:19:13.703Z,90.60
2017-07-04T13:21:40.767Z,90.90
2017-07-04T13:24:07.795Z,91.60
2017-07-04T13:26:34.860Z,90.90
2017-07-04T13:29:01.163Z,91.10
2017-07-04T13:31:27.502Z,90.20
2017-07-04T13:33:54.539Z,90.60
2017-07-04T13:36:21.590Z,90.20
2017-07-04T13:38:47.896Z,90.10
2017-07-04T13:41:14.195Z,89.50
2017-07-04T13:43:40.485Z,88.00
2017-07-04T13:46:07.557Z,90.00
2017-07-04T13:48:33.863Z,90.00
2017-07-04T13:51:00.903Z,88.80
2017-07-04T13:53:27.668Z,88.70
2017-07-04T13:55:53.961Z,89.80
2017-07-04T13:58:20.266Z,90.50
2017-07-04T14:00:46.578Z,91.20
2017-07-04T14:03:12.911Z,91.50
2017-07-04T14:05:39.218Z,90.70
2017-07-04T14:08:05.556Z,90.50
2017-07-04T14:10:31.844Z,90.50
2017-07-04T14:12:58.121Z,91.00
2017-07-04T14:15:24.463Z,88.10
2017-07-04T14:17:50.752Z,87.70
2017-07-04T14:20:17.092Z,84.40
2017-07-04T14:22:43.410Z,83.60
2017-07-04T14:25:10.441Z,84.80
2017-07-04T14:27:36.783Z,84.70
2017-07-04T14:30:03.080Z,82.90
2017-07-04T14:32:29.941Z,83.70
2017-07-04T14:34:56.269Z,85.50
2017-07-04T14:37:22.693Z,85.70
2017-07-04T14:39:48.957Z,87.00
2017-07-04T14:42:16.007Z,85.40
2017-07-04T14:44:42.325Z,85.30
2017-07-04T14:47:08.643Z,81.50
2017-07-04T14:49:34.914Z,81.50
2017-07-04T14:52:01.220Z,82.90
2017-07-04T14:54:34.613Z,83.50
2017-07-04T14:57:01.634Z,85.10
2017-07-04T14:59:27.942Z,85.00
2017-07-04T15:01:54.223Z,86.10
2017-07-04T15:04:20.647Z,87.80
2017-07-04T15:06:47.226Z,86.40
2017-07-04T15:09:13.514Z,86.40
2017-07-04T15:11:39.814Z,87.00
2017-07-04T15:14:06.100Z,88.10
2017-07-04T15:16:32.381Z,85.50
2017-07-04T15:18:58.654Z,81.40
2017-07-04T15:21:24.978Z,83.60
2017-07-04T15:23:51.282Z,82.00
2017-07-04T15:26:17.582Z,82.50
2017-07-04T15:28:43.886Z,83.60
2017-07-04T15:31:10.539Z,83.10
2017-07-04T15:33:36.821Z,84.30
2017-07-04T15:36:03.847Z,82.00
2017-07-04T15:38:30.123Z,82.00
2017-07-04T15:40:56.437Z,79.30
2017-07-04T15:43:23.499Z,79.00
2017-07-04T15:45:49.794Z,78.90
2017-07-04T15:48:16.098Z,81.10
2017-07-04T15:50:42.403Z,78.70
2017-07-04T15:53:08.701Z,77.80
2017-07-04T15:55:35.031Z,76.00
2017-07-04T15:58:01.329Z,73.60
2017-07-04T16:00:27.631Z,73.90
2017-07-04T16:02:54.907Z,72.70
2017-07-04T16:05:21.254Z,72.90
2017-07-04T16:07:47.522Z,70.90
2017-07-04T16:10:13.838Z,74.70
2017-07-04T16:12:40.155Z,75.70
2017-07-04T16:15:07.202Z,74.10
2017-07-04T16:17:33.569Z,74.00
2017-07-04T16:20:00.496Z,75.20
2017-07-04T16:22:26.787Z,73.20
2017-07-04T16:24:53.071Z,69.20
2017-07-04T16:27:19.360Z,67.30
2017-07-04T16:29:45.645Z,62.40
2017-07-04T16:32:11.960Z,64.40
2017-07-04T16:34:38.256Z,59.10
2017-07-04T16:37:04.566Z,59.20
2017-07-04T16:39:30.863Z,60.00
2017-07-04T16:41:57.151Z,59.90
2017-07-04T16:44:23.435Z,57.70
2017-07-04T16:46:49.742Z,58.50
2017-07-04T16:49:16.064Z,64.20
2017-07-04T16:51:42.354Z,62.80
2017-07-04T16:54:08.664Z,62.00
2017-07-04T16:56:34.966Z,57.40
2017-07-04T16:59:01.265Z,55.10
2017-07-04T17:01:27.545Z,54.50
2017-07-04T17:03:53.841Z,56.70
2017-07-04T17:06:20.110Z,60.80
2017-07-04T17:08:46.383Z,60.10
2017-07-04T17:11:12.694Z,59.40
2017-07-04T17:13:38.991Z,58.80
2017-07-04T17:16:05.327Z,57.80
2017-07-04T17:18:31.649Z,60.00
2017-07-04T17:20:57.988Z,57.30
2017-07-04T17:23:24.276Z,55.00
2017-07-04T17:25:50.574Z,55.30
2017-07-04T17:28:17.608Z,57.20
2017-07-04T17:30:43.920Z,56.70
2017-07-04T17:33:10.212Z,55.60
2017-07-04T17:35:36.555Z,55.30
2017-07-04T17:38:02.846Z,54.80
2017-07-04T17:40:29.176Z,54.50
2017-07-04T17:42:56.218Z,58.80
2017-07-04T17:45:23.275Z,57.80
2017-07-04T17:47:49.579Z,57.70
2017-07-04T17:50:15.857Z,59.70
2017-07-04T17:52:42.166Z,63.50
2017-07-04T17:55:08.467Z,62.80
2017-07-04T17:57:34.740Z,60.00
2017-07-04T18:00:01.033Z,59.80
2017-07-04T18:02:27.366Z,61.70
2017-07-04T18:04:53.685Z,63.80
2017-07-04T18:07:20.017Z,61.10
2017-07-04T18:09:46.316Z,61.20
2017-07-04T18:12:12.619Z,63.70
2017-07-04T18:14:38.920Z,62.50
2017-07-04T18:17:05.251Z,65.90
2017-07-04T18:19:32.290Z,72.70
2017-07-04T18:21:59.354Z,74.10
2017-07-04T18:24:26.379Z,74.40
2017-07-04T18:26:52.660Z,74.30
2017-07-04T18:29:18.947Z,74.80
2017-07-04T18:31:45.964Z,73.80
2017-07-04T18:34:12.328Z,73.70
2017-07-04T18:36:46.389Z,79.10
2017-07-04T18:39:12.683Z,79.00
2017-07-04T18:41:39.005Z,77.80
2017-07-04T18:44:06.674Z,77.50
2017-07-04T18:46:34.747Z,76.70
2017-07-04T18:51:34.119Z,77.30
2017-07-04T18:54:00.412Z,79.30
2017-07-04T18:56:26.720Z,79.60
2017-07-04T18:58:53.757Z,85.10
2017-07-04T19:01:20.047Z,84.90
2017-07-04T19:03:46.331Z,88.00
2017-07-04T19:06:13.341Z,87.20
2017-07-04T19:08:39.662Z,87.00
2017-07-04T19:11:05.938Z,85.00
2017-07-04T19:13:32.242Z,85.60
2017-07-04T19:15:58.515Z,85.10
2017-07-04T19:18:24.898Z,83.30
2017-07-04T19:20:51.165Z,84.50
2017-07-04T19:23:17.444Z,87.80
2017-07-04T19:25:43.713Z,89.60
2017-07-04T19:28:10.753Z,86.90
2017-07-04T19:30:37.776Z,87.60
2017-07-04T19:33:04.072Z,87.20
2017-07-04T19:35:30.351Z,88.00
2017-07-04T19:37:57.366Z,88.70
2017-07-04T19:40:23.662Z,88.50
2017-07-04T19:42:49.929Z,89.10
2017-07-04T19:45:16.223Z,90.00
2017-07-04T19:47:42.599Z,89.80
2017-07-04T19:50:08.869Z,90.20
2017-07-04T19:52:35.882Z,91.50
2017-07-04T19:55:02.183Z,91.50
2017-07-04T19:57:28.468Z,91.30
2017-07-04T19:59:55.502Z,92.30
2017-07-04T20:02:22.510Z,92.30
2017-07-04T20:04:48.797Z,92.30
2017-07-04T20:07:15.831Z,94.20
2017-07-04T20:09:42.852Z,93.50
2017-07-04T20:12:09.123Z,93.50
2017-07-04T20:14:35.379Z,93.40
2017-07-04T20:17:01.653Z,93.40
2017-07-04T20:19:27.934Z,93.20
2017-07-04T20:21:54.218Z,93.60
2017-07-04T20:24:21.425Z,94.30
2017-07-04T20:26:48.094Z,94.00
2017-07-04T20:29:14.363Z,94.00
2017-07-04T20:31:40.632Z,94.00
2017-07-04T20:34:06.925Z,94.00
2017-07-04T20:36:33.218Z,94.10
2017-07-04T20:39:00.235Z,94.40
2017-07-04T20:41:26.510Z,94.30
2017-07-04T20:43:52.791Z,94.80
2017-07-04T20:46:19.070Z,94.80
2017-07-04T20:48:46.099Z,94.50
2017-07-04T20:51:13.114Z,94.50
2017-07-04T20:53:40.012Z,94.10
2017-07-04T20:56:06.315Z,94.20
2017-07-04T20:58:33.325Z,94.80
2017-07-04T21:00:59.618Z,94.60
2017-07-04T21:03:25.891Z,94.70
2017-07-04T21:05:52.167Z,94.80
2017-07-04T21:08:19.169Z,95.60
2017-07-04T21:10:45.465Z,95.60
2017-07-04T21:13:11.725Z,95.20
2017-07-04T21:15:37.998Z,95.80
2017-07-04T21:18:05.023Z,95.90
2017-07-04T21:20:32.042Z,95.60
2017-07-04T21:22:59.341Z,95.60
2017-07-04T21:25:26.347Z,94.80
2017-07-04T21:27:52.755Z,95.10
2017-07-04T21:30:19.086Z,95.90
2017-07-04T21:32:45.386Z,96.60
2017-07-04T21:35:11.656Z,97.70
2017-07-04T21:37:37.919Z,97.30
2017-07-04T21:40:04.200Z,97.60
2017-07-04T21:42:30.483Z,97.80
2017-07-04T21:44:57.836Z,97.00
2017-07-04T21:47:25.042Z,97.20
2017-07-04T21:49:51.802Z,97.10
2017-07-04T21:52:19.601Z,97.80
2017-07-04T21:54:46.385Z,97.60
2017-07-04T21:57:13.565Z,97.20
2017-07-04T21:59:40.105Z,97.70
2017-07-04T22:02:06.839Z,98.60
2017-07-04T22:04:33.417Z,98.70
2017-07-04T22:06:59.723Z,99.30
2017-07-04T22:09:26.756Z,98.60
2017-07-04T22:11:53.068Z,98.50
2017-07-04T22:14:20.276Z,98.80
2017-07-04T22:16:46.562Z,98.80
2017-07-04T22:19:13.802Z,99.30
2017-07-04T22:21:40.095Z,98.20
2017-07-04T22:24:06.373Z,97.70
2017-07-04T22:26:32.674Z,98.10
2017-07-04T22:28:58.952Z,98.40
2017-07-04T22:31:25.205Z,99.40
2017-07-04T22:33:51.512Z,99.30
2017-07-04T22:36:17.768Z,99.80
2017-07-04T22:38:44.049Z,98.50
2017-07-04T22:41:10.310Z,98.20
2017-07-04T22:43:37.334Z,98.60
2017-07-04T22:46:04.346Z,98.00
2017-07-04T22:48:30.631Z,98.00
2017-07-04T22:50:57.656Z,98.20
2017-07-04T22:53:23.956Z,98.20
2017-07-04T22:55:50.216Z,98.90
2017-07-04T22:58:16.473Z,98.60
2017-07-04T23:00:43.505Z,98.90
2017-07-04T23:03:10.542Z,99.80
2017-07-04T23:05:37.575Z,99.90
2017-07-04T23:08:03.847Z,99.90
2017-07-04T23:10:30.132Z,99.90
2017-07-04T23:12:56.406Z,99.90
2017-07-04T23:15:22.710Z,99.90
2017-07-04T23:17:49.727Z,99.90
2017-07-04T23:20:16.008Z,99.90
2017-07-04T23:22:42.287Z,99.90
2017-07-04T23:25:08.584Z,99.90
2017-07-04T23:27:34.846Z,99.80
2017-07-04T23:30:01.143Z,99.80
2017-07-04T23:32:27.434Z,99.90
2017-07-04T23:34:54.460Z,99.90
2017-07-04T23:37:20.759Z,99.90
2017-07-04T23:39:47.013Z,99.90
2017-07-04T23:42:13.291Z,99.90
2017-07-04T23:44:39.551Z,99.90
2017-07-04T23:47:05.859Z,99.90
2017-07-04T23:49:32.908Z,99.90
2017-07-04T23:51:59.206Z,99.90
2017-07-04T23:54:26.232Z,99.90
2017-07-04T23:56:52.514Z,99.90
2017-07-04T23:59:18.769Z,99.90
